createdAt,value
2022-10-22T00:01:54.636Z,4.78
2022-10-22T00:04:23.282Z,5.07
2022-10-22T00:06:51.818Z,4.88
2022-10-22T00:09:21.965Z,5.05
2022-10-22T00:11:50.838Z,4.87
2022-10-22T00:14:19.363Z,4.82
2022-10-22T00:16:48.011Z,5.43
2022-10-22T00:19:16.900Z,6.07
2022-10-22T00:21:45.608Z,5.03
2022-10-22T00:24:14.315Z,4.63
2022-10-22T00:26:44.403Z,5.03
2022-10-22T00:29:13.107Z,4.53
2022-10-22T00:31:41.687Z,4.47
2022-10-22T00:34:10.305Z,5.57
2022-10-22T00:36:38.867Z,4.97
2022-10-22T00:39:07.481Z,4.60
2022-10-22T00:41:36.038Z,5.00
2022-10-22T00:44:07.470Z,4.88
2022-10-22T00:46:36.060Z,4.53
2022-10-22T00:49:06.085Z,4.88
2022-10-22T00:51:37.575Z,4.72
2022-10-22T00:54:10.200Z,6.10
2022-10-22T00:56:39.613Z,5.32
2022-10-22T00:59:10.142Z,4.68
2022-10-22T01:01:38.649Z,5.97
2022-10-22T01:04:07.478Z,5.40
2022-10-22T01:06:36.089Z,5.45
2022-10-22T01:09:17.180Z,5.10
2022-10-22T01:11:54.974Z,4.50
2022-10-22T01:14:32.891Z,4.45
2022-10-22T01:17:09.926Z,4.97
2022-10-22T01:19:56.519Z,5.32
2022-10-22T01:22:33.065Z,4.85
2022-10-22T01:25:09.749Z,5.32
2022-10-22T01:28:01.831Z,4.85
2022-10-22T01:30:32.469Z,5.00
2022-10-22T01:33:06.369Z,4.47
2022-10-22T01:35:38.842Z,4.45
2022-10-22T01:38:11.372Z,4.70
2022-10-22T01:40:40.437Z,4.63
2022-10-22T01:43:11.720Z,4.25
2022-10-22T01:45:47.169Z,4.75
2022-10-22T01:48:28.253Z,4.25
2022-10-22T01:51:13.083Z,4.53
2022-10-22T01:53:52.123Z,3.83
2022-10-22T01:56:36.681Z,4.38
2022-10-22T01:59:14.170Z,4.70
2022-10-22T02:01:55.234Z,5.00
2022-10-22T02:04:29.677Z,5.18
2022-10-22T02:07:03.432Z,5.18
2022-10-22T02:09:34.264Z,5.50
2022-10-22T02:14:43.189Z,5.75
2022-10-22T02:17:18.551Z,5.55
2022-10-22T02:19:54.322Z,5.97
2022-10-22T02:22:23.257Z,6.35
2022-10-22T02:24:51.976Z,5.05
2022-10-22T02:27:26.988Z,5.50
2022-10-22T02:30:03.525Z,6.03
2022-10-22T02:32:38.462Z,5.75
2022-10-22T02:35:08.721Z,5.25
2022-10-22T02:37:38.502Z,5.17
2022-10-22T02:40:08.112Z,5.70
2022-10-22T02:42:38.225Z,4.65
2022-10-22T02:45:08.187Z,4.70
2022-10-22T02:47:38.141Z,5.43
2022-10-22T02:50:10.291Z,4.55
2022-10-22T02:52:39.859Z,3.97
2022-10-22T02:55:09.386Z,5.13
2022-10-22T02:57:38.484Z,5.35
2022-10-22T03:00:09.006Z,5.03
2022-10-22T03:02:39.780Z,4.15
2022-10-22T03:05:16.904Z,5.60
2022-10-22T03:07:46.765Z,4.28
2022-10-22T03:10:16.242Z,4.10
2022-10-22T03:12:51.526Z,4.00
2022-10-22T03:15:24.139Z,4.00
2022-10-22T03:17:57.479Z,4.07
2022-10-22T03:20:26.517Z,3.83
2022-10-22T03:22:58.866Z,3.83
2022-10-22T03:25:31.344Z,3.78
2022-10-22T03:28:07.046Z,3.30
2022-10-22T03:30:35.984Z,3.40
2022-10-22T03:33:16.342Z,3.67
2022-10-22T03:35:49.537Z,3.35
2022-10-22T03:38:21.017Z,3.08
2022-10-22T03:40:53.105Z,3.60
2022-10-22T03:43:25.059Z,3.28
2022-10-22T03:45:56.682Z,3.22
2022-10-22T03:48:27.258Z,3.63
2022-10-22T03:50:56.178Z,3.33
2022-10-22T03:53:25.107Z,3.03
2022-10-22T03:55:54.285Z,2.88
2022-10-22T03:58:23.219Z,3.35
2022-10-22T04:00:52.241Z,2.63
2022-10-22T04:03:21.247Z,2.72
2022-10-22T04:06:05.130Z,3.13
2022-10-22T04:08:34.447Z,2.47
2022-10-22T04:11:06.046Z,2.80
2022-10-22T04:13:35.128Z,3.00
2022-10-22T04:16:11.644Z,2.58
2022-10-22T04:18:41.648Z,2.33
2022-10-22T04:21:13.921Z,2.30
2022-10-22T04:23:50.197Z,2.47
2022-10-22T04:26:21.103Z,4.30
2022-10-22T04:28:51.084Z,2.53
2022-10-22T04:31:24.198Z,2.95
2022-10-22T04:34:01.161Z,3.03
2022-10-22T04:36:31.606Z,3.50
2022-10-22T04:39:05.667Z,2.70
2022-10-22T04:41:36.784Z,3.20
2022-10-22T04:44:06.507Z,3.78
2022-10-22T04:46:37.507Z,3.20
2022-10-22T04:49:08.619Z,3.17
2022-10-22T04:51:39.019Z,2.97
2022-10-22T04:54:07.903Z,3.47
2022-10-22T04:56:36.978Z,3.30
2022-10-22T04:59:08.277Z,3.78
2022-10-22T05:01:42.898Z,3.30
2022-10-22T05:04:14.444Z,3.30
2022-10-22T05:09:15.679Z,4.35
2022-10-22T05:14:20.075Z,4.32
2022-10-22T05:16:49.456Z,4.43
2022-10-22T05:19:21.502Z,4.80
2022-10-22T05:21:51.825Z,4.90
2022-10-22T05:24:20.594Z,4.55
2022-10-22T05:26:51.325Z,4.50
2022-10-22T05:29:20.399Z,4.28
2022-10-22T05:31:49.462Z,3.85
2022-10-22T05:34:19.744Z,4.22
2022-10-22T05:36:48.610Z,4.50
2022-10-22T05:39:18.783Z,4.80
2022-10-22T05:41:47.528Z,4.80
2022-10-22T05:44:16.466Z,4.65
2022-10-22T05:46:45.382Z,5.13
2022-10-22T05:49:16.227Z,4.78
2022-10-22T05:51:45.107Z,5.22
2022-10-22T05:54:20.453Z,5.22
2022-10-22T05:56:49.566Z,5.80
2022-10-22T05:59:18.215Z,4.60
2022-10-22T06:01:47.421Z,5.55
2022-10-22T06:04:17.191Z,4.30
2022-10-22T06:06:50.510Z,4.32
2022-10-22T06:09:23.997Z,4.53
2022-10-22T06:11:53.307Z,3.53
2022-10-22T06:14:23.135Z,3.90
2022-10-22T06:16:52.686Z,4.03
2022-10-22T06:19:23.410Z,3.88
2022-10-22T06:21:52.177Z,4.03
2022-10-22T06:24:22.807Z,3.50
2022-10-22T06:26:51.900Z,3.50
2022-10-22T06:29:22.997Z,4.05
2022-10-22T06:31:51.777Z,3.22
2022-10-22T06:34:20.872Z,3.30
2022-10-22T06:36:52.344Z,3.53
2022-10-22T06:39:25.454Z,3.75
2022-10-22T06:41:54.205Z,3.63
2022-10-22T06:44:22.947Z,3.28
2022-10-22T06:46:53.314Z,2.63
2022-10-22T06:49:22.947Z,2.78
2022-10-22T06:51:52.753Z,2.47
2022-10-22T06:54:21.645Z,2.40
2022-10-22T06:56:52.538Z,2.42
2022-10-22T06:59:21.399Z,2.25
2022-10-22T07:01:50.283Z,2.75
2022-10-22T07:04:19.075Z,2.42
2022-10-22T07:06:48.044Z,2.53
2022-10-22T07:11:52.105Z,2.38
2022-10-22T07:14:20.846Z,2.63
2022-10-22T07:17:00.151Z,2.47
2022-10-22T07:19:34.265Z,2.22
2022-10-22T07:22:03.094Z,1.92
2022-10-22T07:24:31.785Z,1.70
2022-10-22T07:27:02.407Z,2.20
2022-10-22T07:29:31.165Z,2.15
2022-10-22T07:31:59.714Z,2.17
2022-10-22T07:34:28.833Z,2.55
2022-10-22T07:36:57.945Z,2.10
2022-10-22T07:39:38.420Z,2.40
2022-10-22T07:42:08.564Z,2.20
2022-10-22T07:44:37.361Z,1.90
2022-10-22T07:47:06.623Z,1.45
2022-10-22T07:49:35.274Z,1.63
2022-10-22T07:52:04.149Z,2.60
2022-10-22T07:54:32.927Z,1.67
2022-10-22T07:57:01.669Z,1.95
2022-10-22T07:59:31.813Z,1.38
2022-10-22T08:02:00.533Z,1.90
2022-10-22T08:04:30.694Z,2.33
2022-10-22T08:06:59.264Z,1.83
2022-10-22T08:09:28.030Z,1.90
2022-10-22T08:11:56.919Z,1.42
2022-10-22T08:14:25.563Z,1.30
2022-10-22T08:16:55.980Z,1.88
2022-10-22T08:19:24.851Z,1.80
2022-10-22T08:21:53.678Z,1.60
2022-10-22T08:24:22.540Z,1.50
2022-10-22T08:26:51.122Z,1.67
2022-10-22T08:29:19.751Z,1.70
2022-10-22T08:31:48.445Z,1.40
2022-10-22T08:34:19.069Z,1.17
2022-10-22T08:36:48.475Z,1.15
2022-10-22T08:39:17.376Z,1.23
2022-10-22T08:41:57.708Z,1.58
2022-10-22T08:45:00.985Z,1.30
2022-10-22T08:47:46.973Z,1.27
2022-10-22T08:50:20.913Z,1.13
2022-10-22T08:52:55.175Z,1.30
2022-10-22T08:55:26.343Z,1.10
2022-10-22T09:00:36.463Z,1.08
2022-10-22T09:03:27.212Z,0.95
2022-10-22T09:06:07.106Z,1.45
2022-10-22T09:08:38.045Z,1.17
2022-10-22T09:11:17.240Z,1.33
2022-10-22T09:13:47.391Z,1.15
2022-10-22T09:16:19.664Z,1.50
2022-10-22T09:18:59.534Z,1.13
2022-10-22T09:21:38.538Z,0.88
2022-10-22T09:24:13.698Z,1.20
2022-10-22T09:26:43.155Z,1.05
2022-10-22T09:29:21.064Z,1.33
2022-10-22T09:31:49.981Z,0.70
2022-10-22T09:34:23.105Z,1.00
2022-10-22T09:37:01.123Z,0.70
2022-10-22T09:39:33.363Z,1.35
2022-10-22T09:42:02.201Z,0.95
2022-10-22T09:44:34.305Z,0.75
2022-10-22T09:47:06.092Z,1.10
2022-10-22T09:49:37.651Z,1.02
2022-10-22T09:52:29.269Z,1.30
2022-10-22T09:54:58.125Z,0.88
2022-10-22T09:57:27.812Z,1.08
2022-10-22T09:59:57.783Z,1.15
2022-10-22T10:02:38.065Z,0.93
2022-10-22T10:05:08.541Z,0.73
2022-10-22T10:07:39.317Z,0.70
2022-10-22T10:12:55.859Z,1.08
2022-10-22T10:15:29.651Z,0.63
2022-10-22T10:18:10.707Z,1.13
2022-10-22T10:20:48.662Z,0.80
2022-10-22T10:23:28.346Z,0.80
2022-10-22T10:26:02.872Z,1.20
2022-10-22T10:28:48.169Z,1.00
2022-10-22T10:31:27.086Z,0.85
2022-10-22T10:34:06.568Z,0.70
2022-10-22T10:36:46.701Z,0.90
2022-10-22T10:39:25.735Z,0.75
2022-10-22T10:42:03.162Z,1.05
2022-10-22T10:44:46.377Z,0.77
2022-10-22T10:47:32.653Z,0.82
2022-10-22T10:50:18.112Z,1.13
2022-10-22T10:52:56.630Z,0.80
2022-10-22T10:55:34.077Z,0.93
2022-10-22T10:58:16.689Z,0.88
2022-10-22T11:00:52.810Z,0.70
2022-10-22T11:03:48.033Z,1.30
2022-10-22T11:06:21.622Z,1.27
2022-10-22T11:08:59.462Z,1.23
2022-10-22T11:11:36.707Z,1.63
2022-10-22T11:14:12.762Z,1.27
2022-10-22T11:16:47.921Z,1.02
2022-10-22T11:19:46.164Z,1.80
2022-10-22T11:22:25.813Z,1.25
2022-10-22T11:25:00.885Z,1.42
2022-10-22T11:27:37.446Z,1.35
2022-10-22T11:30:12.942Z,1.48
2022-10-22T11:32:44.190Z,1.30
2022-10-22T11:35:20.215Z,1.15
2022-10-22T11:37:53.438Z,1.00
2022-10-22T11:40:31.658Z,1.45
2022-10-22T11:43:06.798Z,1.20
2022-10-22T11:45:39.085Z,1.38
2022-10-22T11:48:17.504Z,1.33
2022-10-22T11:50:53.125Z,1.08
2022-10-22T11:53:33.015Z,1.13
2022-10-22T11:56:24.016Z,1.00
2022-10-22T11:58:56.252Z,1.10
2022-10-22T12:01:28.719Z,1.20
2022-10-22T12:04:21.617Z,1.17
2022-10-22T12:07:01.801Z,0.82
2022-10-22T12:09:34.565Z,1.03
2022-10-22T12:12:16.916Z,1.40
2022-10-22T12:15:01.125Z,1.10
2022-10-22T12:17:31.138Z,1.63
2022-10-22T12:20:03.757Z,0.93
2022-10-22T12:22:37.308Z,1.05
2022-10-22T12:25:17.941Z,0.88
2022-10-22T12:27:53.639Z,0.70
2022-10-22T12:30:25.820Z,0.60
2022-10-22T12:32:56.524Z,0.80
2022-10-22T12:35:27.380Z,1.02
2022-10-22T12:37:58.279Z,0.95
2022-10-22T12:40:29.497Z,0.80
2022-10-22T12:43:00.446Z,0.90
2022-10-22T12:45:32.904Z,0.90
2022-10-22T12:48:04.538Z,0.77
2022-10-22T12:50:37.799Z,0.90
2022-10-22T12:53:07.600Z,1.02
2022-10-22T12:55:36.322Z,0.73
2022-10-22T12:58:07.642Z,0.80
2022-10-22T13:00:38.006Z,1.17
2022-10-22T13:03:08.418Z,1.20
2022-10-22T13:05:40.226Z,0.80
2022-10-22T13:08:11.954Z,1.08
2022-10-22T13:10:42.245Z,1.33
2022-10-22T13:13:32.786Z,1.13
2022-10-22T13:16:24.558Z,3.60
2022-10-22T13:18:54.653Z,1.58
2022-10-22T13:21:29.838Z,2.40
2022-10-22T13:24:02.024Z,3.00
2022-10-22T13:26:35.842Z,72.28
2022-10-22T13:29:11.281Z,10.85
2022-10-22T13:31:47.999Z,53.47
2022-10-22T13:34:20.898Z,34.42
2022-10-22T13:36:50.559Z,108.57
2022-10-22T13:39:20.287Z,67.22
2022-10-22T13:41:50.444Z,250.05
2022-10-22T13:44:19.936Z,100.37
2022-10-22T13:46:50.667Z,271.27
2022-10-22T13:49:22.742Z,201.25
2022-10-22T13:51:53.317Z,118.95
2022-10-22T13:54:25.657Z,84.63
2022-10-22T13:56:54.447Z,84.95
2022-10-22T13:59:23.999Z,36.88
2022-10-22T14:01:55.978Z,23.70
2022-10-22T14:04:24.862Z,10.98
2022-10-22T14:06:53.439Z,6.80
2022-10-22T14:09:22.508Z,8.95
2022-10-22T14:11:51.079Z,2.50
2022-10-22T14:14:19.644Z,5.40
2022-10-22T14:16:48.283Z,8.10
2022-10-22T14:19:19.677Z,7.90
2022-10-22T14:21:49.466Z,9.10
2022-10-22T14:24:18.019Z,15.98
2022-10-22T14:26:46.841Z,21.38
2022-10-22T14:29:16.000Z,14.88
2022-10-22T14:31:45.631Z,7.97
2022-10-22T14:34:15.981Z,16.25
2022-10-22T14:36:46.139Z,5.78
2022-10-22T14:39:15.046Z,1.38
2022-10-22T14:41:44.396Z,2.13
2022-10-22T14:44:14.909Z,3.05
2022-10-22T14:46:44.548Z,1.65
2022-10-22T14:49:13.383Z,1.05
2022-10-22T14:51:43.226Z,1.40
2022-10-22T14:54:13.180Z,1.05
2022-10-22T14:56:41.804Z,1.13
2022-10-22T14:59:10.381Z,1.27
2022-10-22T15:01:40.822Z,1.33
2022-10-22T15:04:09.865Z,1.17
2022-10-22T15:06:38.683Z,2.05
2022-10-22T15:09:07.416Z,1.25
2022-10-22T15:11:37.541Z,1.33
2022-10-22T15:14:06.467Z,1.48
2022-10-22T15:16:35.158Z,1.63
2022-10-22T15:19:03.760Z,1.73
2022-10-22T15:21:32.409Z,1.70
2022-10-22T15:24:02.461Z,1.90
2022-10-22T15:26:30.999Z,1.75
2022-10-22T15:29:01.346Z,1.35
2022-10-22T15:31:50.410Z,1.60
2022-10-22T15:34:23.696Z,2.30
2022-10-22T15:36:52.623Z,2.00
2022-10-22T15:39:21.401Z,1.95
2022-10-22T15:41:50.455Z,2.03
2022-10-22T15:44:22.343Z,2.45
2022-10-22T15:46:52.011Z,2.20
2022-10-22T15:49:20.718Z,2.70
2022-10-22T15:51:50.165Z,2.88
2022-10-22T15:54:20.324Z,1.77
2022-10-22T15:56:49.122Z,2.43
2022-10-22T15:59:19.890Z,2.60
2022-10-22T16:01:48.990Z,2.88
2022-10-22T16:04:18.003Z,3.15
2022-10-22T16:06:48.762Z,3.35
2022-10-22T16:09:19.352Z,3.05
2022-10-22T16:11:48.269Z,3.38
2022-10-22T16:14:20.062Z,2.78
2022-10-22T16:16:52.066Z,3.30
2022-10-22T16:19:22.846Z,2.55
2022-10-22T16:21:52.682Z,2.95
2022-10-22T16:24:22.062Z,2.35
2022-10-22T16:26:50.882Z,3.05
2022-10-22T16:29:19.565Z,3.03
2022-10-22T16:31:49.624Z,2.53
2022-10-22T16:34:18.412Z,2.90
2022-10-22T16:36:47.331Z,3.00
2022-10-22T16:39:16.638Z,2.85
2022-10-22T16:41:45.343Z,3.00
2022-10-22T16:44:13.912Z,3.10
2022-10-22T16:46:42.501Z,2.75
2022-10-22T16:49:14.743Z,3.38
2022-10-22T16:51:43.389Z,2.53
2022-10-22T16:54:13.629Z,2.50
2022-10-22T16:56:42.371Z,2.63
2022-10-22T16:59:11.014Z,2.15
2022-10-22T17:01:41.183Z,2.08
2022-10-22T17:04:11.638Z,2.08
2022-10-22T17:06:40.434Z,2.13
2022-10-22T17:09:09.430Z,1.70
2022-10-22T17:11:40.217Z,2.40
2022-10-22T17:14:11.512Z,1.88
2022-10-22T17:16:41.837Z,2.00
2022-10-22T17:19:16.003Z,1.73
2022-10-22T17:21:44.874Z,2.28
2022-10-22T17:24:13.798Z,2.22
2022-10-22T17:26:42.387Z,3.03
2022-10-22T17:29:10.992Z,3.15
2022-10-22T17:31:41.293Z,2.72
2022-10-22T17:34:16.250Z,3.45
2022-10-22T17:36:45.805Z,4.03
2022-10-22T17:39:17.882Z,3.92
2022-10-22T17:41:47.139Z,3.83
2022-10-22T17:44:18.081Z,4.47
2022-10-22T17:46:49.811Z,4.15
2022-10-22T17:49:21.780Z,3.92
2022-10-22T17:51:50.516Z,3.55
2022-10-22T17:54:19.174Z,3.08
2022-10-22T17:56:47.933Z,3.03
2022-10-22T17:59:18.079Z,2.80
2022-10-22T18:01:47.938Z,2.87
2022-10-22T18:04:19.087Z,3.10
2022-10-22T18:06:49.941Z,2.92
2022-10-22T18:09:20.237Z,3.40
2022-10-22T18:11:50.191Z,3.55
2022-10-22T18:14:19.724Z,2.83
2022-10-22T18:16:49.542Z,3.20
2022-10-22T18:19:20.479Z,3.53
2022-10-22T18:21:51.178Z,4.25
2022-10-22T18:24:19.923Z,4.30
2022-10-22T18:26:48.517Z,5.00
2022-10-22T18:29:20.023Z,5.00
2022-10-22T18:31:48.879Z,4.57
2022-10-22T18:34:20.451Z,5.10
2022-10-22T18:36:53.292Z,5.75
2022-10-22T18:39:21.897Z,6.35
2022-10-22T18:41:50.994Z,6.15
2022-10-22T18:44:19.820Z,5.95
2022-10-22T18:46:48.519Z,6.45
2022-10-22T18:49:20.455Z,6.72
2022-10-22T18:51:53.118Z,6.03
2022-10-22T18:54:24.437Z,5.18
2022-10-22T18:56:54.940Z,5.43
2022-10-22T18:59:28.072Z,6.30
2022-10-22T19:01:59.911Z,5.20
2022-10-22T19:04:33.370Z,4.95
2022-10-22T19:07:02.311Z,4.45
2022-10-22T19:09:32.772Z,3.70
2022-10-22T19:12:01.734Z,3.97
2022-10-22T19:14:30.350Z,3.80
2022-10-22T19:17:01.433Z,3.67
2022-10-22T19:19:30.374Z,4.05
2022-10-22T19:21:59.694Z,3.72
2022-10-22T19:24:28.639Z,4.10
2022-10-22T19:26:59.805Z,4.47
2022-10-22T19:29:28.483Z,4.53
2022-10-22T19:31:57.118Z,3.60
2022-10-22T19:34:25.921Z,4.55
2022-10-22T19:36:54.474Z,4.18
2022-10-22T19:39:22.997Z,5.18
2022-10-22T19:41:51.636Z,4.75
2022-10-22T19:44:21.837Z,5.05
2022-10-22T19:46:50.376Z,4.82
2022-10-22T19:49:22.078Z,4.93
2022-10-22T19:51:51.835Z,4.57
2022-10-22T19:54:20.834Z,5.40
2022-10-22T19:56:49.709Z,4.15
2022-10-22T19:59:20.768Z,4.60
2022-10-22T20:01:50.835Z,4.10
2022-10-22T20:04:19.956Z,4.70
2022-10-22T20:06:48.683Z,3.55
2022-10-22T20:09:17.357Z,4.40
2022-10-22T20:11:46.271Z,4.47
2022-10-22T20:14:15.595Z,4.13
2022-10-22T20:16:44.690Z,4.05
2022-10-22T20:19:17.372Z,4.43
2022-10-22T20:21:48.606Z,3.70
2022-10-22T20:24:17.314Z,4.00
2022-10-22T20:26:47.210Z,3.45
2022-10-22T20:29:16.443Z,3.65
2022-10-22T20:31:44.952Z,4.25
2022-10-22T20:34:15.653Z,3.83
2022-10-22T20:36:44.353Z,4.05
2022-10-22T20:39:15.753Z,4.32
2022-10-22T20:41:44.489Z,4.47
2022-10-22T20:44:16.201Z,4.55
2022-10-22T20:46:45.260Z,4.63
2022-10-22T20:49:17.114Z,5.28
2022-10-22T20:51:46.201Z,5.93
2022-10-22T20:54:16.422Z,5.82
2022-10-22T20:56:45.355Z,5.70
2022-10-22T20:59:13.958Z,5.45
2022-10-22T21:01:45.558Z,5.10
2022-10-22T21:04:16.339Z,5.13
2022-10-22T21:06:45.228Z,5.50
2022-10-22T21:09:15.509Z,4.63
2022-10-22T21:11:44.709Z,4.60
2022-10-22T21:14:16.755Z,4.85
2022-10-22T21:16:46.823Z,5.70
2022-10-22T21:19:18.214Z,5.07
2022-10-22T21:21:46.926Z,5.40
2022-10-22T21:24:16.106Z,5.50
2022-10-22T21:26:45.041Z,5.43
2022-10-22T21:29:14.844Z,4.55
2022-10-22T21:31:43.656Z,4.47
2022-10-22T21:34:13.492Z,5.07
2022-10-22T21:36:43.679Z,4.72
2022-10-22T21:39:13.691Z,5.23
2022-10-22T21:41:42.394Z,4.80
2022-10-22T21:44:11.099Z,5.10
2022-10-22T21:46:39.819Z,4.18
2022-10-22T21:49:08.521Z,4.28
2022-10-22T21:51:38.481Z,4.20
2022-10-22T21:54:08.639Z,4.75
2022-10-22T21:56:37.959Z,4.83
2022-10-22T21:59:08.201Z,4.53
2022-10-22T22:01:37.175Z,4.82
2022-10-22T22:04:07.352Z,5.00
2022-10-22T22:06:36.199Z,5.10
2022-10-22T22:09:05.810Z,5.82
2022-10-22T22:11:36.977Z,4.88
2022-10-22T22:16:35.190Z,4.53
2022-10-22T22:19:06.290Z,4.15
2022-10-22T22:24:04.371Z,4.15
2022-10-22T22:26:33.092Z,4.43
2022-10-22T22:29:03.176Z,4.28
2022-10-22T22:31:33.856Z,4.33
2022-10-22T22:34:03.889Z,4.05
2022-10-22T22:36:36.749Z,5.03
2022-10-22T22:39:06.794Z,4.55
2022-10-22T22:41:35.460Z,4.10
2022-10-22T22:44:05.946Z,4.65
2022-10-22T22:46:34.521Z,5.53
2022-10-22T22:49:03.270Z,5.13
2022-10-22T22:51:31.993Z,5.28
2022-10-22T22:54:01.133Z,5.85
2022-10-22T22:56:31.448Z,5.88
2022-10-22T22:59:00.480Z,5.37
2022-10-22T23:01:32.505Z,6.30
2022-10-22T23:04:02.920Z,5.78
2022-10-22T23:06:33.865Z,5.95
2022-10-22T23:09:02.556Z,5.40
2022-10-22T23:11:31.359Z,3.70
2022-10-22T23:14:01.476Z,5.50
2022-10-22T23:16:33.807Z,4.03
2022-10-22T23:19:02.959Z,5.45
2022-10-22T23:21:33.706Z,5.60
2022-10-22T23:24:04.957Z,5.43
2022-10-22T23:26:36.592Z,6.45
2022-10-22T23:29:07.341Z,6.18
2022-10-22T23:31:37.361Z,5.43
2022-10-22T23:34:08.350Z,5.38
2022-10-22T23:39:06.481Z,4.78
2022-10-22T23:41:35.529Z,5.00
2022-10-22T23:44:04.970Z,4.88
2022-10-22T23:46:34.102Z,6.00
2022-10-22T23:49:04.382Z,5.25
2022-10-22T23:51:33.014Z,6.03
2022-10-22T23:54:04.256Z,5.22
2022-10-22T23:56:33.149Z,5.35
2022-10-22T23:59:01.706Z,5.35
