createdAt,value
2019-05-21T00:00:08.167Z,44.10
2019-05-21T00:02:34.029Z,44.53
2019-05-21T00:04:59.915Z,38.77
2019-05-21T00:07:25.762Z,41.53
2019-05-21T00:09:51.623Z,42.03
2019-05-21T00:12:17.485Z,36.13
2019-05-21T00:14:43.340Z,44.63
2019-05-21T00:17:09.239Z,36.43
2019-05-21T00:19:35.190Z,45.03
2019-05-21T00:22:01.111Z,38.97
2019-05-21T00:24:27.037Z,39.93
2019-05-21T00:26:53.030Z,38.67
2019-05-21T00:29:56.727Z,48.60
2019-05-21T00:33:00.231Z,39.10
2019-05-21T00:36:03.878Z,42.47
2019-05-21T00:39:07.521Z,42.13
2019-05-21T00:41:58.319Z,44.10
2019-05-21T00:44:24.269Z,43.47
2019-05-21T00:46:50.124Z,38.63
2019-05-21T00:49:16.347Z,48.13
2019-05-21T00:51:42.197Z,42.93
2019-05-21T00:54:08.056Z,38.53
2019-05-21T00:56:33.910Z,41.13
2019-05-21T00:58:59.782Z,39.17
2019-05-21T01:01:25.662Z,38.73
2019-05-21T01:03:51.500Z,32.90
2019-05-21T01:06:17.358Z,39.40
2019-05-21T01:08:43.222Z,28.77
2019-05-21T01:11:09.083Z,35.43
2019-05-21T01:13:34.960Z,41.80
2019-05-21T01:16:00.809Z,39.43
2019-05-21T01:18:26.663Z,43.03
2019-05-21T01:20:53.036Z,36.83
2019-05-21T01:23:18.905Z,41.73
2019-05-21T01:25:44.763Z,42.77
2019-05-21T01:28:10.623Z,42.27
2019-05-21T01:30:36.495Z,41.20
2019-05-21T01:33:02.381Z,41.37
2019-05-21T01:35:28.228Z,46.10
2019-05-21T01:37:54.096Z,46.97
2019-05-21T01:40:19.953Z,53.10
2019-05-21T01:42:45.816Z,42.93
2019-05-21T01:45:11.984Z,43.60
2019-05-21T01:47:37.851Z,36.80
2019-05-21T01:50:05.122Z,44.03
2019-05-21T01:52:31.002Z,46.30
2019-05-21T01:54:56.838Z,28.67
2019-05-21T01:57:22.698Z,40.83
2019-05-21T01:59:48.570Z,41.53
2019-05-21T02:02:14.416Z,35.50
2019-05-21T02:04:40.284Z,45.53
2019-05-21T02:07:06.139Z,44.93
2019-05-21T02:09:33.912Z,37.30
2019-05-21T02:11:59.762Z,42.57
2019-05-21T02:14:25.638Z,33.50
2019-05-21T02:16:51.505Z,40.93
2019-05-21T02:19:17.368Z,39.03
2019-05-21T02:21:43.235Z,39.17
2019-05-21T02:24:09.106Z,32.63
2019-05-21T02:26:34.957Z,36.07
2019-05-21T02:29:00.841Z,41.63
2019-05-21T02:31:26.692Z,42.17
2019-05-21T02:33:52.576Z,38.23
2019-05-21T02:36:18.421Z,37.03
2019-05-21T02:38:44.331Z,40.17
2019-05-21T02:41:10.494Z,38.93
2019-05-21T02:43:36.364Z,35.33
2019-05-21T02:46:02.234Z,30.20
2019-05-21T02:48:28.123Z,32.30
2019-05-21T02:50:53.978Z,31.40
2019-05-21T02:53:19.878Z,32.33
2019-05-21T02:55:45.721Z,28.07
2019-05-21T02:58:11.587Z,29.53
2019-05-21T03:00:44.914Z,36.80
2019-05-21T03:03:15.731Z,25.93
2019-05-21T03:05:41.715Z,30.40
2019-05-21T03:08:07.581Z,32.63
2019-05-21T03:10:33.468Z,28.80
2019-05-21T03:12:59.339Z,29.07
2019-05-21T03:15:25.225Z,35.57
2019-05-21T03:17:51.087Z,30.43
2019-05-21T03:20:17.203Z,31.80
2019-05-21T03:22:43.023Z,28.00
2019-05-21T03:25:09.304Z,32.93
2019-05-21T03:27:35.187Z,27.70
2019-05-21T03:30:01.030Z,31.87
2019-05-21T03:32:26.911Z,35.13
2019-05-21T03:34:53.623Z,34.67
2019-05-21T03:37:19.483Z,32.60
2019-05-21T03:39:45.361Z,32.73
2019-05-21T03:42:11.232Z,35.50
2019-05-21T03:44:37.520Z,35.90
2019-05-21T03:47:03.424Z,34.40
2019-05-21T03:49:29.277Z,32.50
2019-05-21T03:51:55.145Z,36.80
2019-05-21T03:54:21.008Z,36.83
2019-05-21T03:56:46.901Z,34.13
2019-05-21T03:59:12.745Z,32.73
2019-05-21T04:01:38.619Z,34.60
2019-05-21T04:04:04.476Z,36.90
2019-05-21T04:06:30.389Z,39.03
2019-05-21T04:08:56.225Z,41.67
2019-05-21T04:11:22.081Z,44.20
2019-05-21T04:13:47.972Z,44.27
2019-05-21T04:16:18.978Z,42.73
2019-05-21T04:18:46.732Z,36.20
2019-05-21T04:21:12.641Z,33.23
2019-05-21T04:23:38.489Z,32.70
2019-05-21T04:26:04.355Z,35.97
2019-05-21T04:28:30.224Z,31.00
2019-05-21T04:30:56.092Z,33.00
2019-05-21T04:33:21.947Z,24.00
2019-05-21T04:35:47.826Z,29.93
2019-05-21T04:38:13.673Z,27.70
2019-05-21T04:40:39.540Z,32.93
2019-05-21T04:43:05.411Z,34.67
2019-05-21T04:45:32.180Z,26.30
2019-05-21T04:47:58.038Z,27.23
2019-05-21T04:50:23.934Z,28.30
2019-05-21T04:52:49.782Z,27.47
2019-05-21T04:55:15.640Z,34.70
2019-05-21T04:57:41.515Z,34.67
2019-05-21T05:00:07.786Z,30.73
2019-05-21T05:02:33.648Z,32.63
2019-05-21T05:04:59.511Z,36.87
2019-05-21T05:07:28.614Z,29.27
2019-05-21T05:09:53.170Z,33.80
2019-05-21T05:12:19.023Z,31.97
2019-05-21T05:14:44.892Z,33.03
2019-05-21T05:17:10.752Z,32.60
2019-05-21T05:19:36.646Z,21.40
2019-05-21T05:22:02.577Z,25.07
2019-05-21T05:24:28.386Z,29.23
2019-05-21T05:26:54.475Z,26.20
2019-05-21T05:29:20.535Z,23.00
2019-05-21T05:31:46.385Z,24.70
2019-05-21T05:34:12.367Z,25.97
2019-05-21T05:36:38.278Z,22.40
2019-05-21T05:39:05.583Z,26.90
2019-05-21T05:41:31.572Z,29.73
2019-05-21T05:43:57.649Z,26.20
2019-05-21T05:46:23.626Z,26.57
2019-05-21T05:49:03.542Z,30.53
2019-05-21T05:51:29.446Z,26.43
2019-05-21T05:53:58.402Z,29.63
2019-05-21T05:56:27.873Z,29.23
2019-05-21T05:58:53.934Z,30.60
2019-05-21T06:01:19.937Z,28.03
2019-05-21T06:03:45.813Z,27.70
2019-05-21T06:06:11.765Z,30.00
2019-05-21T06:08:37.799Z,25.73
2019-05-21T06:11:04.129Z,21.40
2019-05-21T06:13:30.102Z,25.77
2019-05-21T06:15:55.968Z,30.03
2019-05-21T06:18:21.854Z,33.77
2019-05-21T06:20:47.750Z,30.93
2019-05-21T06:23:13.603Z,32.47
2019-05-21T06:25:39.481Z,26.13
2019-05-21T06:28:05.328Z,33.70
2019-05-21T06:30:31.224Z,36.77
2019-05-21T06:32:57.090Z,27.37
2019-05-21T06:35:22.959Z,33.83
2019-05-21T06:37:48.803Z,32.47
2019-05-21T06:40:15.086Z,29.73
2019-05-21T06:42:40.930Z,28.03
2019-05-21T06:45:07.631Z,31.93
2019-05-21T06:47:33.511Z,33.63
2019-05-21T06:49:59.677Z,35.00
2019-05-21T06:52:25.518Z,26.83
2019-05-21T06:54:51.408Z,31.30
2019-05-21T06:57:17.244Z,29.33
2019-05-21T06:59:43.101Z,26.30
2019-05-21T07:02:08.995Z,26.27
2019-05-21T07:04:34.842Z,27.70
2019-05-21T07:07:00.689Z,27.20
2019-05-21T07:09:26.541Z,23.70
2019-05-21T07:11:52.403Z,26.90
2019-05-21T07:14:18.393Z,24.27
2019-05-21T07:16:44.218Z,29.80
2019-05-21T07:19:10.060Z,29.80
2019-05-21T07:21:35.930Z,30.03
2019-05-21T07:24:01.785Z,26.10
2019-05-21T07:26:27.654Z,20.40
2019-05-21T07:28:55.587Z,24.87
2019-05-21T07:31:21.278Z,17.20
2019-05-21T07:33:47.152Z,21.33
2019-05-21T07:36:13.012Z,22.70
2019-05-21T07:38:52.507Z,24.07
2019-05-21T07:41:06.663Z,21.63
2019-05-21T07:43:32.520Z,21.50
2019-05-21T07:45:58.379Z,22.27
2019-05-21T07:48:24.236Z,23.47
2019-05-21T07:50:50.098Z,25.83
2019-05-21T07:53:15.978Z,22.83
2019-05-21T07:55:41.829Z,18.03
2019-05-21T07:58:07.693Z,26.13
2019-05-21T08:00:33.561Z,24.93
2019-05-21T08:02:59.411Z,31.33
2019-05-21T08:05:25.268Z,24.30
2019-05-21T08:07:51.263Z,28.30
2019-05-21T08:10:17.104Z,26.60
2019-05-21T08:12:42.957Z,27.43
2019-05-21T08:15:09.021Z,24.93
2019-05-21T08:17:34.985Z,19.07
2019-05-21T08:20:09.425Z,28.67
2019-05-21T08:22:29.122Z,31.80
2019-05-21T08:24:54.977Z,31.33
2019-05-21T08:27:20.851Z,30.97
2019-05-21T08:29:46.727Z,28.20
2019-05-21T08:32:12.578Z,30.20
2019-05-21T08:34:38.743Z,23.93
2019-05-21T08:37:04.717Z,25.43
2019-05-21T08:39:30.610Z,20.37
2019-05-21T08:41:56.599Z,24.03
2019-05-21T08:44:23.362Z,22.90
2019-05-21T08:46:49.225Z,26.63
2019-05-21T08:49:15.081Z,24.43
2019-05-21T08:51:40.949Z,23.00
2019-05-21T08:54:06.838Z,25.80
2019-05-21T08:56:32.710Z,20.77
2019-05-21T08:58:58.578Z,27.10
2019-05-21T09:01:24.439Z,26.00
2019-05-21T09:03:50.308Z,32.57
2019-05-21T09:06:16.166Z,24.27
2019-05-21T09:08:42.106Z,25.23
2019-05-21T09:11:07.963Z,23.57
2019-05-21T09:13:33.879Z,25.03
2019-05-21T09:15:59.702Z,30.03
2019-05-21T09:18:25.554Z,24.43
2019-05-21T09:20:51.413Z,23.97
2019-05-21T09:23:17.290Z,33.50
2019-05-21T09:25:43.148Z,31.33
2019-05-21T09:28:09.014Z,30.40
2019-05-21T09:30:35.982Z,27.90
2019-05-21T09:33:01.834Z,30.00
2019-05-21T09:35:27.680Z,28.97
2019-05-21T09:37:53.546Z,26.23
2019-05-21T09:40:21.210Z,27.83
2019-05-21T09:42:47.074Z,26.87
2019-05-21T09:45:13.354Z,30.23
2019-05-21T09:47:39.206Z,25.37
2019-05-21T09:50:06.096Z,29.03
2019-05-21T09:52:32.024Z,18.20
2019-05-21T09:54:57.869Z,20.20
2019-05-21T09:57:44.088Z,23.47
2019-05-21T10:00:30.743Z,22.10
2019-05-21T10:02:56.807Z,22.57
2019-05-21T10:05:22.646Z,22.90
2019-05-21T10:07:48.521Z,18.43
2019-05-21T10:10:14.495Z,24.30
2019-05-21T10:12:40.359Z,18.77
2019-05-21T10:15:06.425Z,25.00
2019-05-21T10:17:32.298Z,22.50
2019-05-21T10:19:58.909Z,21.97
2019-05-21T10:22:24.909Z,23.13
2019-05-21T10:24:50.777Z,23.27
2019-05-21T10:27:16.627Z,23.03
2019-05-21T10:29:42.491Z,20.30
2019-05-21T10:32:08.450Z,17.10
2019-05-21T10:34:34.316Z,19.23
2019-05-21T10:37:00.184Z,15.83
2019-05-21T10:39:26.037Z,14.80
2019-05-21T10:41:51.898Z,21.17
2019-05-21T10:44:17.870Z,22.10
2019-05-21T10:46:43.926Z,13.70
2019-05-21T10:49:09.804Z,20.70
2019-05-21T10:51:35.666Z,13.77
2019-05-21T10:54:01.622Z,14.73
2019-05-21T10:56:27.486Z,16.33
2019-05-21T10:58:53.364Z,12.60
2019-05-21T11:01:38.622Z,16.10
2019-05-21T11:04:24.511Z,15.80
2019-05-21T11:11:43.955Z,16.07
2019-05-21T11:14:09.902Z,19.30
2019-05-21T11:16:35.778Z,17.10
2019-05-21T11:19:01.631Z,16.00
2019-05-21T11:21:27.484Z,18.00
2019-05-21T11:23:53.473Z,9.40
2019-05-21T11:26:19.351Z,13.37
2019-05-21T11:28:45.200Z,17.60
2019-05-21T11:31:11.075Z,14.17
2019-05-21T11:33:36.937Z,14.07
2019-05-21T11:36:02.807Z,12.17
2019-05-21T11:38:39.639Z,16.43
2019-05-21T11:40:56.671Z,15.23
2019-05-21T11:43:22.523Z,15.17
2019-05-21T11:45:48.409Z,15.90
2019-05-21T11:48:14.266Z,15.83
2019-05-21T11:50:40.243Z,15.43
2019-05-21T11:53:06.111Z,15.50
2019-05-21T11:55:31.958Z,14.77
2019-05-21T11:57:57.822Z,16.63
