createdAt,value
2023-01-17T00:53:16.752Z,99168.70
2023-01-17T00:54:19.129Z,99168.09
2023-01-17T00:55:21.018Z,99169.66
2023-01-17T00:56:23.049Z,99164.31
2023-01-17T00:57:26.327Z,99157.26
2023-01-17T00:58:28.236Z,99155.34
2023-01-17T00:59:30.797Z,99162.25
2023-01-17T01:00:32.867Z,99155.19
2023-01-17T01:01:35.405Z,99157.74
2023-01-17T01:02:38.995Z,99147.16
2023-01-17T01:03:41.146Z,99148.82
2023-01-17T01:04:43.665Z,99150.53
2023-01-17T01:05:47.093Z,99157.38
2023-01-17T01:06:49.582Z,99156.36
2023-01-17T01:07:52.108Z,99157.32
2023-01-17T01:08:54.248Z,99150.31
2023-01-17T01:09:56.218Z,99159.94
2023-01-17T01:10:58.227Z,99149.36
2023-01-17T01:12:00.364Z,99155.37
2023-01-17T01:13:02.762Z,99133.19
2023-01-17T01:14:06.983Z,99148.27
2023-01-17T01:15:09.620Z,99144.66
2023-01-17T01:16:13.201Z,99155.00
2023-01-17T01:17:15.584Z,99148.87
2023-01-17T01:18:17.578Z,99149.64
2023-01-17T01:19:19.443Z,99141.80
2023-01-17T01:20:21.452Z,99145.20
2023-01-17T01:21:23.475Z,99142.52
2023-01-17T01:22:25.494Z,99145.07
2023-01-17T01:23:27.392Z,99149.27
2023-01-17T01:24:30.206Z,99129.44
2023-01-17T01:25:32.139Z,99143.11
2023-01-17T01:26:34.162Z,99138.75
2023-01-17T01:27:36.035Z,99143.11
2023-01-17T01:28:38.056Z,99136.91
2023-01-17T01:29:40.048Z,99129.00
2023-01-17T01:30:42.036Z,99127.28
2023-01-17T01:31:43.996Z,99130.70
2023-01-17T01:32:46.084Z,99129.00
2023-01-17T01:33:49.393Z,99128.09
2023-01-17T01:34:51.280Z,99134.10
2023-01-17T01:35:54.770Z,99124.48
2023-01-17T01:36:56.911Z,99125.35
2023-01-17T01:38:00.793Z,99121.02
2023-01-17T01:39:03.648Z,99121.80
2023-01-17T01:40:07.496Z,99123.52
2023-01-17T01:41:09.402Z,99124.35
2023-01-17T01:42:15.224Z,99123.38
2023-01-17T01:43:20.768Z,99124.28
2023-01-17T01:44:43.090Z,99113.82
2023-01-17T01:45:48.902Z,99124.22
2023-01-17T01:46:51.448Z,99118.15
2023-01-17T01:48:02.907Z,99118.86
2023-01-17T01:50:25.678Z,99114.73
2023-01-17T01:51:31.362Z,99119.58
2023-01-17T01:52:37.067Z,99126.52
2023-01-17T01:53:42.739Z,99126.52
2023-01-17T01:54:54.473Z,99124.68
2023-01-17T01:55:56.508Z,99116.89
2023-01-17T01:57:02.285Z,99116.83
2023-01-17T01:58:10.874Z,99108.01
2023-01-17T01:59:15.621Z,99116.83
2023-01-17T02:00:21.620Z,99121.09
2023-01-17T02:01:23.886Z,99116.70
2023-01-17T02:02:29.496Z,99113.24
2023-01-17T02:03:32.693Z,99112.53
2023-01-17T02:04:35.530Z,99104.58
2023-01-17T02:05:37.627Z,99105.52
2023-01-17T02:06:49.538Z,99101.91
2023-01-17T02:08:04.260Z,99102.91
2023-01-17T02:09:09.874Z,99103.61
2023-01-17T02:10:11.916Z,99098.45
2023-01-17T02:11:14.901Z,99101.91
2023-01-17T02:12:20.151Z,99107.94
2023-01-17T02:13:22.117Z,99106.10
2023-01-17T02:14:24.209Z,99107.01
2023-01-17T02:16:44.012Z,99103.09
2023-01-17T02:17:49.788Z,99098.31
2023-01-17T02:18:55.474Z,99100.09
2023-01-17T02:20:20.639Z,99096.60
2023-01-17T02:21:26.310Z,99096.41
2023-01-17T02:22:38.182Z,99095.63
2023-01-17T02:23:59.151Z,99100.02
2023-01-17T02:25:21.754Z,99096.41
2023-01-17T02:26:44.621Z,99091.23
2023-01-17T02:28:17.282Z,99092.88
2023-01-17T02:29:53.729Z,99084.26
2023-01-17T02:31:02.578Z,99094.73
2023-01-17T02:32:17.991Z,99087.78
2023-01-17T02:33:23.764Z,99080.70
2023-01-17T02:34:41.123Z,99076.27
2023-01-17T02:36:02.203Z,99082.41
2023-01-17T02:37:14.437Z,99077.05
2023-01-17T02:38:36.003Z,99077.17
2023-01-17T02:39:41.681Z,99075.34
2023-01-17T02:40:56.523Z,99075.34
2023-01-17T02:42:05.093Z,99068.48
2023-01-17T02:43:10.773Z,99075.34
2023-01-17T02:44:16.099Z,99069.33
2023-01-17T02:45:19.691Z,99068.42
2023-01-17T02:46:22.191Z,99064.93
2023-01-17T02:47:26.816Z,99064.03
2023-01-17T02:48:34.024Z,99063.19
2023-01-17T02:49:37.125Z,99051.00
2023-01-17T02:51:00.093Z,99060.64
2023-01-17T02:52:23.763Z,99059.70
2023-01-17T02:53:46.086Z,99057.08
2023-01-17T02:55:08.694Z,99064.86
2023-01-17T02:56:20.683Z,99067.48
2023-01-17T02:57:27.511Z,99050.88
2023-01-17T02:58:42.402Z,99055.27
2023-01-17T02:59:54.181Z,99049.16
2023-01-17T03:01:18.436Z,99051.08
2023-01-17T03:02:51.747Z,99050.16
2023-01-17T03:04:04.068Z,99044.06
2023-01-17T03:05:13.605Z,99044.93
2023-01-17T03:06:37.879Z,99046.81
2023-01-17T03:07:41.600Z,99038.95
2023-01-17T03:08:46.500Z,99038.05
2023-01-17T03:09:52.288Z,99047.48
2023-01-17T03:10:54.838Z,99043.99
2023-01-17T03:11:58.575Z,99038.69
2023-01-17T03:13:02.343Z,99033.59
2023-01-17T03:14:04.243Z,99029.16
2023-01-17T03:15:14.310Z,99026.54
2023-01-17T03:16:20.562Z,99024.70
2023-01-17T03:17:26.170Z,99018.63
2023-01-17T03:18:28.080Z,99019.46
2023-01-17T03:19:30.926Z,99019.39
2023-01-17T03:20:33.026Z,99015.00
2023-01-17T03:21:35.417Z,99024.56
2023-01-17T03:22:37.293Z,99018.45
2023-01-17T03:23:39.791Z,99018.31
2023-01-17T03:24:41.679Z,99011.41
2023-01-17T03:25:43.689Z,99016.57
2023-01-17T03:26:45.783Z,99028.86
2023-01-17T03:27:47.862Z,99026.23
2023-01-17T03:28:50.581Z,99034.89
2023-01-17T03:29:52.471Z,99017.48
2023-01-17T03:30:54.653Z,99026.10
2023-01-17T03:31:57.705Z,99033.89
2023-01-17T03:32:59.588Z,99026.03
2023-01-17T03:34:01.971Z,99025.97
2023-01-17T03:35:06.143Z,99019.83
2023-01-17T03:36:09.574Z,99018.05
2023-01-17T03:37:11.991Z,99011.97
2023-01-17T03:38:15.211Z,99024.16
2023-01-17T03:39:17.154Z,99018.92
2023-01-17T03:40:19.155Z,99017.06
2023-01-17T03:41:22.965Z,99022.30
2023-01-17T03:42:24.877Z,99023.21
2023-01-17T03:43:26.775Z,99014.45
2023-01-17T03:44:28.697Z,99004.89
2023-01-17T03:45:31.979Z,99015.22
2023-01-17T03:46:34.173Z,99009.98
2023-01-17T03:47:36.161Z,99006.59
2023-01-17T03:48:40.576Z,99011.70
2023-01-17T03:49:42.596Z,99016.93
2023-01-17T03:50:44.648Z,99008.14
2023-01-17T03:51:47.664Z,98996.75
2023-01-17T03:52:50.052Z,99013.44
2023-01-17T03:53:52.934Z,99006.46
2023-01-17T03:54:55.938Z,99003.70
2023-01-17T03:55:57.842Z,99017.63
2023-01-17T03:57:00.887Z,99020.32
2023-01-17T03:58:02.964Z,99012.33
2023-01-17T03:59:04.973Z,99015.08
2023-01-17T04:00:09.329Z,99019.41
2023-01-17T04:01:12.665Z,99020.11
2023-01-17T04:02:14.731Z,99006.04
2023-01-17T04:03:17.236Z,99006.04
2023-01-17T04:04:19.509Z,99002.48
2023-01-17T04:05:22.510Z,99000.80
2023-01-17T04:06:25.065Z,99006.04
2023-01-17T04:07:27.322Z,99005.17
2023-01-17T04:08:29.459Z,99002.63
2023-01-17T04:09:32.172Z,99004.33
2023-01-17T04:10:34.875Z,99000.80
2023-01-17T04:11:37.100Z,98999.02
2023-01-17T04:12:39.161Z,98999.66
2023-01-17T04:13:41.140Z,98995.25
2023-01-17T04:14:43.300Z,99000.42
2023-01-17T04:15:47.476Z,98989.03
2023-01-17T04:16:49.811Z,98991.59
2023-01-17T04:17:53.297Z,98993.30
2023-01-17T04:18:57.823Z,98987.19
2023-01-17T04:19:59.732Z,98988.05
2023-01-17T04:21:01.727Z,98993.30
2023-01-17T04:22:03.749Z,98991.44
2023-01-17T04:23:06.745Z,98991.44
2023-01-17T04:24:08.735Z,98980.13
2023-01-17T04:25:10.888Z,98990.43
2023-01-17T04:26:13.627Z,98984.50
2023-01-17T04:27:15.814Z,98987.88
2023-01-17T04:28:17.847Z,98977.41
2023-01-17T04:29:20.427Z,98987.88
2023-01-17T04:30:23.119Z,98988.89
2023-01-17T04:31:25.035Z,98989.73
2023-01-17T04:32:27.579Z,98994.97
2023-01-17T04:33:29.455Z,98988.83
2023-01-17T04:34:31.681Z,98987.05
2023-01-17T04:35:33.775Z,98994.97
2023-01-17T04:36:35.815Z,98998.46
2023-01-17T04:37:39.414Z,98991.30
2023-01-17T04:38:41.302Z,98996.54
2023-01-17T04:39:43.198Z,98997.52
2023-01-17T04:40:45.187Z,98995.84
2023-01-17T04:41:47.050Z,98994.06
2023-01-17T04:42:48.911Z,99008.20
2023-01-17T04:43:50.900Z,99006.46
2023-01-17T04:44:52.888Z,99007.30
2023-01-17T04:45:57.457Z,99002.90
2023-01-17T04:46:59.543Z,99000.42
2023-01-17T04:48:03.116Z,99001.29
2023-01-17T04:49:05.583Z,99007.44
2023-01-17T04:50:10.276Z,99006.46
2023-01-17T04:51:12.179Z,98989.88
2023-01-17T04:52:14.195Z,98999.52
2023-01-17T04:53:16.588Z,98989.95
2023-01-17T04:54:18.545Z,98986.48
2023-01-17T04:55:20.420Z,98996.20
2023-01-17T04:56:22.384Z,99000.49
2023-01-17T04:57:24.377Z,99001.50
2023-01-17T04:58:26.283Z,99002.41
2023-01-17T04:59:29.348Z,98996.34
2023-01-17T05:00:31.431Z,98999.66
2023-01-17T05:01:33.501Z,98990.95
2023-01-17T05:02:36.142Z,99001.50
2023-01-17T05:03:38.079Z,99003.25
2023-01-17T05:04:40.144Z,99000.14
2023-01-17T05:05:43.248Z,98995.19
2023-01-17T05:06:45.335Z,98998.11
2023-01-17T05:07:57.504Z,98993.78
2023-01-17T05:08:59.580Z,98989.59
2023-01-17T05:10:02.353Z,98993.15
2023-01-17T05:11:04.621Z,99001.14
2023-01-17T05:12:06.507Z,98993.48
2023-01-17T05:13:08.681Z,98998.93
2023-01-17T05:14:10.784Z,98991.98
2023-01-17T05:15:12.749Z,98994.77
2023-01-17T05:16:17.449Z,98997.38
2023-01-17T05:17:19.445Z,98994.84
2023-01-17T05:18:21.382Z,98993.83
2023-01-17T05:19:26.200Z,98988.73
2023-01-17T05:20:28.232Z,98995.67
2023-01-17T05:21:30.248Z,98987.76
2023-01-17T05:22:32.340Z,98990.58
2023-01-17T05:23:34.212Z,98995.81
2023-01-17T05:24:36.110Z,98995.04
2023-01-17T05:25:39.005Z,98988.94
2023-01-17T05:26:41.348Z,98995.95
2023-01-17T05:27:43.235Z,98987.19
2023-01-17T05:28:45.298Z,98995.95
2023-01-17T05:29:47.267Z,98992.29
2023-01-17T05:30:49.313Z,98981.89
2023-01-17T05:31:54.026Z,98987.26
2023-01-17T05:32:57.325Z,98983.70
2023-01-17T05:34:01.074Z,98975.02
2023-01-17T05:35:03.659Z,98980.37
2023-01-17T05:36:06.863Z,98979.20
2023-01-17T05:37:08.785Z,98977.63
2023-01-17T05:38:11.046Z,98981.16
2023-01-17T05:39:13.036Z,98969.78
2023-01-17T05:40:16.985Z,98975.02
2023-01-17T05:41:20.781Z,98977.63
2023-01-17T05:42:22.816Z,98974.23
2023-01-17T05:43:24.705Z,98974.31
2023-01-17T05:44:26.857Z,98971.56
2023-01-17T05:45:30.692Z,98969.78
2023-01-17T05:46:32.832Z,98962.91
2023-01-17T05:47:34.803Z,98962.91
2023-01-17T05:48:36.810Z,98980.95
2023-01-17T05:49:40.841Z,98978.27
2023-01-17T05:50:44.039Z,98967.80
2023-01-17T05:51:45.946Z,98972.96
2023-01-17T05:52:53.344Z,98984.38
2023-01-17T05:53:55.381Z,98973.90
2023-01-17T05:54:57.300Z,98978.13
2023-01-17T05:55:59.335Z,98979.14
2023-01-17T05:57:02.476Z,98986.12
2023-01-17T05:58:07.821Z,98987.76
2023-01-17T10:00:51.890Z,98883.13
2023-01-17T10:02:08.388Z,98879.25
2023-01-17T10:03:28.854Z,98873.95
2023-01-17T10:04:57.399Z,98871.20
2023-01-17T10:07:31.980Z,98866.96
2023-01-17T10:08:46.337Z,98876.06
2023-01-17T10:09:55.059Z,98872.47
2023-01-17T10:11:20.826Z,98868.08
2023-01-17T10:12:38.305Z,98874.04
2023-01-17T10:14:13.450Z,98860.89
2023-01-17T10:15:31.042Z,98864.28
2023-01-17T10:16:52.328Z,98863.38
2023-01-17T10:18:28.739Z,98874.67
2023-01-17T10:19:50.842Z,98860.58
2023-01-17T10:20:59.160Z,98851.69
2023-01-17T10:22:26.474Z,98858.63
2023-01-17T10:23:47.531Z,98860.16
2023-01-17T10:25:05.230Z,98852.11
2023-01-17T10:26:17.640Z,98857.27
2023-01-17T10:27:23.325Z,98854.65
2023-01-17T10:28:46.427Z,98855.34
2023-01-17T10:29:50.909Z,98854.37
2023-01-17T10:30:59.564Z,98857.75
2023-01-17T10:32:03.243Z,98848.84
2023-01-17T12:00:33.928Z,98774.59
2023-01-17T12:02:59.799Z,98772.70
2023-01-17T12:04:37.313Z,98768.67
2023-01-17T12:05:59.634Z,98765.83
2023-01-17T12:07:22.140Z,98768.23
2023-01-17T12:08:43.256Z,98765.40
2023-01-17T12:10:13.397Z,98767.72
2023-01-17T12:12:35.862Z,98775.82
2023-01-17T12:14:07.819Z,98770.19
2023-01-17T12:15:17.039Z,98768.34
2023-01-17T12:16:23.201Z,98767.25
2023-01-17T12:17:31.865Z,98766.34
2023-01-17T12:18:46.892Z,98769.72
2023-01-17T12:20:00.673Z,98752.19
2023-01-17T12:21:22.133Z,98759.97
2023-01-17T12:22:51.769Z,98762.51
2023-01-17T12:24:03.029Z,98759.89
2023-01-17T12:25:10.051Z,98766.58
2023-01-17T12:26:18.673Z,98767.59
2023-01-17T12:27:24.363Z,98772.50
2023-01-17T12:30:02.802Z,98749.95
2023-01-17T12:31:31.678Z,98762.89
2023-01-17T12:32:49.636Z,98761.88
2023-01-17T12:34:08.129Z,98755.66
2023-01-17T12:35:16.732Z,98752.13
2023-01-17T12:36:28.798Z,98755.58
2023-01-17T12:37:34.608Z,98754.81
2023-01-17T12:38:39.328Z,98751.25
2023-01-17T12:39:45.048Z,98748.48
2023-01-17T12:40:50.876Z,98757.17
2023-01-17T12:42:05.775Z,98744.72
2023-01-17T12:43:23.512Z,98742.18
2023-01-17T12:44:59.620Z,98746.39
2023-01-17T12:46:22.335Z,98749.02
2023-01-17T12:47:24.952Z,98743.85
2023-01-17T12:48:30.629Z,98747.27
2023-01-17T12:49:42.047Z,98740.32
2023-01-17T12:51:00.814Z,98743.85
2023-01-17T12:53:45.163Z,98741.53
2023-01-17T12:54:50.875Z,98743.85
2023-01-17T12:55:57.371Z,98756.80
2023-01-17T12:58:21.944Z,98748.32
2023-01-17T12:59:30.805Z,98761.80
2023-01-17T13:00:36.611Z,98753.11
2023-01-17T13:01:40.729Z,98756.48
2023-01-17T13:03:12.708Z,98749.55
2023-01-17T13:05:41.016Z,98760.34
2023-01-17T13:06:53.842Z,98760.97
2023-01-17T13:08:11.908Z,98762.64
2023-01-17T13:09:18.788Z,98766.20
2023-01-17T13:10:36.564Z,98766.36
2023-01-17T13:11:42.448Z,98770.68
2023-01-17T13:12:46.770Z,98763.66
2023-01-17T13:13:50.017Z,98771.59
2023-01-17T13:14:52.590Z,98761.04
2023-01-17T13:15:58.375Z,98774.06
2023-01-17T13:17:10.318Z,98781.91
2023-01-17T13:18:17.800Z,98778.35
2023-01-17T13:19:49.404Z,98782.83
2023-01-17T13:21:25.585Z,98779.30
2023-01-17T13:22:29.704Z,98778.20
2023-01-17T13:23:41.511Z,98769.43
2023-01-17T13:24:59.594Z,98759.94
2023-01-17T13:26:04.602Z,98761.41
2023-01-17T13:27:16.029Z,98766.89
2023-01-17T13:28:36.362Z,98758.95
2023-01-17T13:30:11.271Z,98751.41
2023-01-17T13:31:23.271Z,98765.81
2023-01-17T13:32:46.142Z,98760.50
2023-01-17T13:34:25.013Z,98761.41
2023-01-17T13:37:22.580Z,98749.53
2023-01-17T13:38:55.994Z,98756.25
2023-01-17T13:40:22.721Z,98748.40
2023-01-17T13:41:28.389Z,98746.45
2023-01-17T13:42:37.909Z,98743.08
2023-01-17T13:43:42.833Z,98733.36
2023-01-17T13:44:45.789Z,98729.07
2023-01-17T13:45:54.457Z,98724.75
2023-01-17T13:47:03.681Z,98718.75
2023-01-17T13:48:15.567Z,98730.06
2023-01-17T13:49:35.650Z,98730.06
2023-01-17T13:50:47.761Z,98737.84
2023-01-17T13:53:37.360Z,98732.89
2023-01-17T13:54:45.436Z,98735.22
2023-01-17T13:55:50.364Z,98737.84
2023-01-17T13:56:56.784Z,98732.61
2023-01-17T13:57:58.690Z,98731.84
2023-01-17T20:00:57.082Z,98919.99
2023-01-17T20:01:59.480Z,98921.24
2023-01-17T20:03:01.748Z,98920.30
2023-01-17T20:05:13.893Z,98911.67
2023-01-17T20:06:18.888Z,98914.75
2023-01-17T20:07:22.031Z,98920.79
2023-01-17T20:08:24.016Z,98922.47
2023-01-17T20:09:25.904Z,98917.22
2023-01-17T20:10:28.177Z,98916.31
2023-01-17T20:11:30.174Z,98905.75
2023-01-17T20:12:33.857Z,98902.97
2023-01-17T20:13:37.681Z,98899.48
2023-01-17T20:14:39.580Z,98892.48
2023-01-17T20:15:41.774Z,98892.56
2023-01-17T20:16:43.815Z,98903.81
2023-01-17T20:17:46.233Z,98899.63
2023-01-17T20:18:49.511Z,98908.44
2023-01-17T20:19:51.396Z,98899.81
2023-01-17T20:20:57.358Z,98894.73
2023-01-17T20:21:58.703Z,98894.73
2023-01-17T20:23:00.598Z,98900.12
2023-01-17T20:24:03.295Z,98910.45
2023-01-17T20:25:08.693Z,98908.52
2023-01-17T20:26:12.553Z,98909.51
2023-01-17T20:27:14.548Z,98912.13
2023-01-17T20:28:16.420Z,98915.55
2023-01-17T20:29:18.424Z,98913.08
2023-01-17T20:30:20.859Z,98914.67
2023-01-17T20:31:25.357Z,98922.31
2023-01-17T20:32:27.613Z,98915.20
2023-01-17T20:33:29.500Z,98919.61
2023-01-17T20:34:31.410Z,98919.54
2023-01-17T20:35:33.393Z,98919.46
2023-01-17T20:36:37.127Z,98920.30
2023-01-17T20:37:39.904Z,98923.87
2023-01-17T20:38:43.593Z,98922.00
2023-01-17T20:39:45.586Z,98922.92
2023-01-17T20:40:54.390Z,98928.23
2023-01-17T20:41:56.451Z,98922.16
2023-01-17T20:42:58.660Z,98930.86
2023-01-17T20:44:03.041Z,98922.00
2023-01-17T20:45:06.243Z,98928.16
2023-01-17T20:46:09.324Z,98925.55
2023-01-17T20:47:11.576Z,98939.52
2023-01-17T20:48:13.569Z,98936.75
2023-01-17T20:49:17.851Z,98937.66
2023-01-17T20:50:20.917Z,98936.75
2023-01-17T20:51:26.148Z,98941.13
2023-01-17T20:52:28.874Z,98938.66
2023-01-17T20:53:32.426Z,98940.36
2023-01-17T20:54:34.330Z,98934.13
2023-01-17T20:55:36.204Z,98931.39
2023-01-17T20:56:38.817Z,98929.56
2023-01-17T20:57:40.811Z,98937.28
2023-01-17T20:58:42.917Z,98930.93
2023-01-17T20:59:44.934Z,98931.73
2023-01-17T21:00:48.547Z,98932.80
2023-01-17T21:01:50.770Z,98924.93
2023-01-17T21:02:52.924Z,98927.55
2023-01-17T21:03:56.743Z,98927.55
2023-01-17T21:04:59.442Z,98935.11
2023-01-17T21:06:07.515Z,98940.35
2023-01-17T21:07:09.417Z,98943.89
2023-01-17T21:08:11.412Z,98938.64
2023-01-17T21:09:14.091Z,98938.49
2023-01-17T21:10:16.412Z,98942.03
2023-01-17T21:11:23.502Z,98937.42
2023-01-17T21:12:26.321Z,98945.45
2023-01-17T21:13:28.956Z,98942.74
2023-01-17T21:14:31.856Z,98954.08
2023-01-17T21:15:33.940Z,98944.42
2023-01-17T21:16:36.311Z,98955.78
2023-01-17T21:17:39.463Z,98954.08
2023-01-17T21:18:45.343Z,98948.83
2023-01-17T21:19:47.268Z,98955.78
2023-01-17T21:20:50.277Z,98961.78
2023-01-17T21:21:52.681Z,98966.12
2023-01-17T21:22:54.656Z,98965.25
2023-01-17T21:23:58.968Z,98966.12
2023-01-17T21:25:01.006Z,98963.50
2023-01-17T21:26:08.665Z,98960.00
2023-01-17T21:27:10.843Z,98966.27
2023-01-17T21:28:12.855Z,98962.55
2023-01-17T21:29:14.835Z,98958.25
2023-01-17T21:30:19.248Z,98958.17
2023-01-17T21:31:28.509Z,98956.39
2023-01-17T21:32:30.555Z,98950.38
2023-01-17T21:33:32.536Z,98952.05
2023-01-17T21:34:34.735Z,98950.30
2023-01-17T21:35:36.637Z,98957.14
2023-01-17T21:36:41.019Z,98952.58
2023-01-17T21:37:49.214Z,98953.69
2023-01-17T21:38:54.417Z,98950.98
2023-01-17T21:39:56.458Z,98948.36
2023-01-17T21:40:58.568Z,98943.19
2023-01-17T21:42:00.560Z,98946.50
2023-01-17T21:43:02.618Z,98943.95
2023-01-17T21:44:07.668Z,98947.49
2023-01-17T21:45:10.590Z,98943.27
2023-01-17T21:46:13.835Z,98944.11
2023-01-17T21:47:16.497Z,98944.27
2023-01-17T21:48:18.413Z,98944.27
2023-01-17T21:49:20.328Z,98952.05
2023-01-17T21:50:33.049Z,98940.65
2023-01-17T21:51:26.229Z,98940.65
2023-01-17T21:52:28.581Z,98934.45
