createdAt,value
2023-02-11T00:01:42.658Z,-3.23
2023-02-11T00:04:12.789Z,-3.27
2023-02-11T00:06:45.720Z,-3.31
2023-02-11T00:09:15.998Z,-3.32
2023-02-11T00:11:48.813Z,-3.33
2023-02-11T00:14:19.093Z,-3.29
2023-02-11T00:16:49.294Z,-3.28
2023-02-11T00:19:22.413Z,-3.28
2023-02-11T00:21:55.203Z,-3.22
2023-02-11T00:24:25.406Z,-3.16
2023-02-11T00:26:55.568Z,-3.11
2023-02-11T00:29:25.875Z,-3.09
2023-02-11T00:31:56.259Z,-2.97
2023-02-11T00:34:26.546Z,-2.95
2023-02-11T00:36:59.280Z,-2.90
2023-02-11T00:39:29.986Z,-2.91
2023-02-11T00:42:00.472Z,-2.88
2023-02-11T00:44:30.679Z,-2.85
2023-02-11T00:47:00.896Z,-2.77
2023-02-11T00:49:31.106Z,-2.83
2023-02-11T00:52:03.969Z,-2.89
2023-02-11T00:54:34.114Z,-2.95
2023-02-11T00:57:04.540Z,-3.02
2023-02-11T00:59:34.850Z,-3.08
2023-02-11T01:02:05.702Z,-3.21
2023-02-11T01:04:36.012Z,-3.38
2023-02-11T01:07:08.765Z,-3.46
2023-02-11T01:09:41.708Z,-3.47
2023-02-11T01:12:11.958Z,-3.53
2023-02-11T01:14:45.028Z,-3.57
2023-02-11T01:17:15.514Z,-3.61
2023-02-11T01:19:45.927Z,-3.61
2023-02-11T01:22:18.723Z,-3.56
2023-02-11T01:24:48.885Z,-3.55
2023-02-11T01:27:19.116Z,-3.54
2023-02-11T01:29:49.433Z,-3.52
2023-02-11T01:32:19.705Z,-3.47
2023-02-11T01:34:49.992Z,-3.45
2023-02-11T01:37:22.890Z,-3.38
2023-02-11T01:39:53.136Z,-3.32
2023-02-11T01:42:26.736Z,-3.23
2023-02-11T01:44:59.814Z,-3.21
2023-02-11T01:47:30.038Z,-3.18
2023-02-11T01:50:05.079Z,-3.11
2023-02-11T01:52:42.763Z,-3.15
2023-02-11T01:55:33.856Z,-3.16
2023-02-11T01:58:08.031Z,-3.20
2023-02-11T02:00:42.818Z,-3.23
2023-02-11T02:03:17.871Z,-3.30
2023-02-11T02:05:55.029Z,-3.34
2023-02-11T02:08:34.712Z,-3.40
2023-02-11T02:11:05.818Z,-3.46
2023-02-11T02:13:37.742Z,-3.50
2023-02-11T02:16:10.750Z,-3.50
2023-02-11T02:18:51.283Z,-3.54
2023-02-11T02:22:17.023Z,-3.47
2023-02-11T02:25:01.481Z,-3.51
2023-02-11T02:27:53.540Z,-3.56
2023-02-11T02:30:49.653Z,-3.59
2023-02-11T02:33:32.583Z,-3.66
2023-02-11T02:36:10.588Z,-3.68
2023-02-11T02:38:47.000Z,-3.76
2023-02-11T02:41:20.459Z,-3.82
2023-02-11T02:43:53.005Z,-3.84
2023-02-11T02:46:25.371Z,-3.81
2023-02-11T02:48:59.646Z,-3.80
2023-02-11T02:51:50.611Z,-3.77
2023-02-11T02:54:39.799Z,-3.79
2023-02-11T02:57:25.289Z,-3.81
2023-02-11T03:00:11.313Z,-3.79
2023-02-11T03:02:50.791Z,-3.83
2023-02-11T03:05:30.011Z,-3.92
2023-02-11T03:08:08.539Z,-3.89
2023-02-11T03:10:43.307Z,-3.98
2023-02-11T03:13:18.781Z,-4.02
2023-02-11T03:15:55.154Z,-4.02
2023-02-11T03:18:30.238Z,-4.06
2023-02-11T03:21:04.948Z,-4.11
2023-02-11T03:23:40.334Z,-4.16
2023-02-11T03:26:17.035Z,-4.17
2023-02-11T03:28:56.315Z,-4.21
2023-02-11T03:31:31.660Z,-4.17
2023-02-11T03:34:08.825Z,-4.20
2023-02-11T03:36:48.203Z,-4.18
2023-02-11T03:39:23.626Z,-4.24
2023-02-11T03:41:58.673Z,-4.30
2023-02-11T03:44:34.244Z,-4.32
2023-02-11T03:47:06.977Z,-4.34
2023-02-11T03:49:42.191Z,-4.37
2023-02-11T03:52:16.872Z,-4.41
2023-02-11T03:54:49.221Z,-4.46
2023-02-11T03:57:19.597Z,-4.49
2023-02-11T03:59:54.806Z,-4.52
2023-02-11T04:02:27.095Z,-4.56
2023-02-11T04:04:57.356Z,-4.57
2023-02-11T04:07:30.124Z,-4.55
2023-02-11T04:10:00.380Z,-4.59
2023-02-11T04:12:30.558Z,-4.60
2023-02-11T04:15:00.776Z,-4.59
2023-02-11T04:17:30.904Z,-4.58
2023-02-11T04:20:01.077Z,-4.64
2023-02-11T04:22:34.012Z,-4.63
2023-02-11T04:25:04.228Z,-4.64
2023-02-11T04:27:34.622Z,-4.77
2023-02-11T04:30:05.098Z,-4.75
2023-02-11T04:32:35.424Z,-4.75
2023-02-11T04:35:12.029Z,-4.76
2023-02-11T04:37:44.873Z,-4.77
2023-02-11T04:40:15.170Z,-4.76
2023-02-11T04:42:45.287Z,-4.74
2023-02-11T04:45:15.533Z,-4.76
2023-02-11T04:47:45.807Z,-4.75
2023-02-11T04:50:16.065Z,-4.73
2023-02-11T04:52:48.866Z,-4.69
2023-02-11T04:55:19.214Z,-4.63
2023-02-11T04:57:49.592Z,-4.59
2023-02-11T05:00:20.383Z,-4.56
2023-02-11T05:02:50.494Z,-4.58
2023-02-11T05:05:20.848Z,-4.55
2023-02-11T05:07:53.664Z,-4.52
2023-02-11T05:10:23.901Z,-4.56
2023-02-11T05:12:55.899Z,-4.59
2023-02-11T05:15:26.335Z,-4.60
2023-02-11T05:17:57.277Z,-4.61
2023-02-11T05:20:30.604Z,-4.61
2023-02-11T05:23:03.483Z,-4.61
2023-02-11T05:25:33.658Z,-4.62
2023-02-11T05:28:03.950Z,-4.63
2023-02-11T05:30:35.023Z,-4.63
2023-02-11T05:33:05.321Z,-4.67
2023-02-11T05:35:36.508Z,-4.62
2023-02-11T05:38:10.603Z,-4.60
2023-02-11T05:40:40.812Z,-4.63
2023-02-11T05:43:11.034Z,-4.62
2023-02-11T05:45:43.610Z,-4.59
2023-02-11T05:48:14.084Z,-4.63
2023-02-11T05:50:44.553Z,-4.55
2023-02-11T05:53:17.556Z,-4.58
2023-02-11T05:55:48.165Z,-4.56
2023-02-11T05:58:18.534Z,-4.50
2023-02-11T06:00:49.056Z,-4.46
2023-02-11T06:03:22.242Z,-4.43
2023-02-11T06:05:52.612Z,-4.39
2023-02-11T06:08:25.615Z,-4.32
2023-02-11T06:10:55.881Z,-4.26
2023-02-11T06:13:26.134Z,-4.19
2023-02-11T06:16:00.434Z,-4.16
2023-02-11T06:18:30.992Z,-4.06
2023-02-11T06:21:01.213Z,-3.97
2023-02-11T06:23:33.978Z,-3.89
2023-02-11T06:26:05.502Z,-3.86
2023-02-11T06:28:36.274Z,-3.68
2023-02-11T06:31:12.549Z,-3.57
2023-02-11T06:33:42.942Z,-3.46
2023-02-11T06:36:18.182Z,-3.30
2023-02-11T06:38:51.886Z,-3.11
2023-02-11T06:41:25.625Z,-2.97
2023-02-11T06:43:56.691Z,-2.77
2023-02-11T06:46:26.948Z,-2.55
2023-02-11T06:48:57.152Z,-2.45
2023-02-11T06:51:28.482Z,-2.46
2023-02-11T06:54:01.252Z,-2.57
2023-02-11T06:56:31.441Z,-2.46
2023-02-11T06:59:02.197Z,-2.34
2023-02-11T07:01:32.532Z,-2.22
2023-02-11T07:04:03.134Z,-2.13
2023-02-11T07:06:33.434Z,-2.08
2023-02-11T07:09:07.165Z,-1.92
2023-02-11T07:11:37.727Z,-1.83
2023-02-11T07:14:11.085Z,-1.78
2023-02-11T07:16:41.682Z,-1.54
2023-02-11T07:19:11.999Z,-1.40
2023-02-11T07:21:43.035Z,-1.39
2023-02-11T07:24:16.326Z,-1.38
2023-02-11T07:26:46.510Z,-1.02
2023-02-11T07:29:16.753Z,-0.19
2023-02-11T07:31:47.169Z,0.51
2023-02-11T07:34:17.678Z,1.04
2023-02-11T07:36:49.142Z,1.36
2023-02-11T07:39:22.982Z,1.56
2023-02-11T07:41:53.152Z,1.47
2023-02-11T07:44:23.563Z,1.52
2023-02-11T07:46:54.042Z,1.41
2023-02-11T07:49:24.486Z,1.39
2023-02-11T07:51:54.769Z,1.28
2023-02-11T07:54:28.206Z,1.20
2023-02-11T07:56:58.922Z,1.07
2023-02-11T07:59:29.196Z,0.85
2023-02-11T08:01:59.695Z,0.80
2023-02-11T08:04:29.880Z,0.84
2023-02-11T08:07:00.084Z,0.64
2023-02-11T08:09:34.558Z,0.75
2023-02-11T08:12:04.949Z,0.95
2023-02-11T08:14:35.541Z,1.00
2023-02-11T08:17:06.701Z,1.07
2023-02-11T08:19:37.252Z,1.01
2023-02-11T08:22:07.600Z,1.16
2023-02-11T08:24:41.411Z,1.18
2023-02-11T08:27:11.714Z,1.25
2023-02-11T08:29:41.914Z,1.30
2023-02-11T08:32:12.229Z,1.41
2023-02-11T08:34:42.493Z,1.34
2023-02-11T08:37:12.719Z,1.19
2023-02-11T08:39:47.382Z,1.42
2023-02-11T08:42:18.295Z,1.43
2023-02-11T08:44:48.536Z,1.50
2023-02-11T08:47:18.779Z,1.75
2023-02-11T08:49:48.965Z,2.12
2023-02-11T08:52:19.338Z,2.26
2023-02-11T08:54:52.155Z,2.44
2023-02-11T08:57:22.349Z,2.63
2023-02-11T08:59:54.871Z,2.58
2023-02-11T09:02:25.177Z,2.55
2023-02-11T09:04:56.491Z,2.57
2023-02-11T09:07:26.743Z,2.90
2023-02-11T09:09:59.607Z,2.92
2023-02-11T09:12:29.953Z,3.17
2023-02-11T09:15:00.115Z,3.14
2023-02-11T09:17:30.390Z,3.36
2023-02-11T09:20:03.588Z,3.16
2023-02-11T09:22:33.847Z,3.13
2023-02-11T09:25:06.931Z,3.05
2023-02-11T09:27:37.111Z,3.01
2023-02-11T09:30:08.475Z,3.17
2023-02-11T09:32:38.855Z,3.41
2023-02-11T09:35:09.922Z,3.65
2023-02-11T09:37:40.099Z,3.82
2023-02-11T09:40:14.084Z,3.68
2023-02-11T09:42:50.927Z,3.65
2023-02-11T09:45:23.739Z,3.55
2023-02-11T09:47:58.565Z,3.21
2023-02-11T09:50:35.449Z,3.23
2023-02-11T09:53:08.589Z,3.44
2023-02-11T09:55:43.749Z,3.51
2023-02-11T09:58:19.843Z,3.78
2023-02-11T10:00:55.678Z,4.31
2023-02-11T10:03:43.751Z,4.89
2023-02-11T10:06:34.172Z,5.31
2023-02-11T10:09:13.744Z,5.46
2023-02-11T10:11:55.338Z,5.80
2023-02-11T10:14:48.366Z,6.07
2023-02-11T10:17:27.613Z,6.20
2023-02-11T10:20:10.147Z,5.67
2023-02-11T10:22:47.038Z,5.95
2023-02-11T10:25:25.506Z,5.94
2023-02-11T10:28:02.318Z,5.84
2023-02-11T10:30:35.928Z,5.79
2023-02-11T10:33:14.953Z,5.52
2023-02-11T10:35:45.846Z,5.48
2023-02-11T10:38:16.116Z,5.16
2023-02-11T10:40:46.419Z,5.30
2023-02-11T10:43:22.070Z,5.36
2023-02-11T10:45:53.930Z,5.34
2023-02-11T10:48:41.848Z,5.31
2023-02-11T10:51:20.706Z,5.25
2023-02-11T10:53:52.715Z,5.17
2023-02-11T10:56:29.650Z,5.44
2023-02-11T10:59:07.542Z,5.66
2023-02-11T11:01:44.292Z,5.75
2023-02-11T11:04:37.647Z,6.04
2023-02-11T11:07:17.606Z,6.07
2023-02-11T11:09:51.642Z,6.16
2023-02-11T11:12:29.058Z,6.39
2023-02-11T11:15:03.866Z,6.41
2023-02-11T11:17:34.131Z,6.36
2023-02-11T11:20:23.490Z,6.40
2023-02-11T11:22:57.041Z,6.48
2023-02-11T11:25:29.756Z,6.64
2023-02-11T11:28:03.757Z,6.63
2023-02-11T11:30:44.674Z,6.57
2023-02-11T11:33:26.859Z,6.61
2023-02-11T11:36:03.850Z,6.78
2023-02-11T11:38:36.033Z,6.95
2023-02-11T11:41:28.843Z,7.31
2023-02-11T11:44:03.975Z,7.38
2023-02-11T11:46:39.681Z,7.31
2023-02-11T11:49:22.465Z,7.43
2023-02-11T11:52:01.651Z,7.24
2023-02-11T11:54:34.756Z,7.32
2023-02-11T11:57:14.328Z,7.33
2023-02-11T11:59:44.980Z,7.03
2023-02-11T12:02:45.639Z,7.24
2023-02-11T12:05:22.083Z,7.25
2023-02-11T12:08:06.964Z,7.16
2023-02-11T12:10:50.552Z,7.22
2023-02-11T12:13:41.976Z,7.35
2023-02-11T12:16:22.484Z,7.28
2023-02-11T12:19:17.386Z,7.23
2023-02-11T12:22:01.201Z,7.22
2023-02-11T12:24:48.658Z,7.44
2023-02-11T12:27:31.034Z,7.33
2023-02-11T12:30:11.739Z,7.37
2023-02-11T12:32:51.084Z,7.45
2023-02-11T12:35:32.804Z,7.50
2023-02-11T12:38:19.496Z,7.77
2023-02-11T12:40:58.731Z,7.83
2023-02-11T12:43:34.822Z,7.75
2023-02-11T12:46:22.500Z,7.95
2023-02-11T12:49:15.791Z,7.90
2023-02-11T12:52:01.847Z,7.98
2023-02-11T12:54:35.931Z,8.02
2023-02-11T12:57:11.308Z,8.01
2023-02-11T12:59:55.651Z,8.14
2023-02-11T13:02:36.612Z,8.20
2023-02-11T13:05:14.415Z,8.15
2023-02-11T13:07:50.525Z,8.14
2023-02-11T13:10:30.606Z,8.10
2023-02-11T13:13:15.688Z,8.14
2023-02-11T13:15:48.951Z,8.12
2023-02-11T13:18:44.975Z,8.09
2023-02-11T13:21:51.739Z,8.05
2023-02-11T13:24:33.864Z,7.92
2023-02-11T13:27:12.516Z,8.06
2023-02-11T13:30:06.581Z,8.19
2023-02-11T13:33:08.621Z,8.18
2023-02-11T13:35:40.333Z,8.12
2023-02-11T13:38:22.413Z,8.33
2023-02-11T13:41:07.283Z,8.40
2023-02-11T13:43:39.433Z,8.14
2023-02-11T13:46:12.631Z,7.94
2023-02-11T13:48:49.996Z,7.88
2023-02-11T13:51:37.533Z,7.53
2023-02-11T13:54:12.015Z,7.64
2023-02-11T13:56:46.414Z,7.74
2023-02-11T13:59:46.504Z,7.72
2023-02-11T14:02:39.564Z,7.85
2023-02-11T14:05:46.558Z,8.07
2023-02-11T14:08:33.362Z,7.92
2023-02-11T14:11:08.603Z,7.97
2023-02-11T14:14:19.760Z,8.10
2023-02-11T14:17:22.338Z,8.01
2023-02-11T14:19:53.501Z,7.99
2023-02-11T14:22:28.885Z,8.08
2023-02-11T14:25:01.629Z,8.09
2023-02-11T14:27:38.167Z,8.04
2023-02-11T14:30:30.011Z,8.14
2023-02-11T14:33:24.048Z,8.09
2023-02-11T14:36:08.953Z,8.12
2023-02-11T14:38:51.930Z,8.04
2023-02-11T14:41:26.004Z,7.98
2023-02-11T14:44:00.173Z,7.90
2023-02-11T14:46:33.122Z,7.72
2023-02-11T14:49:06.456Z,7.86
2023-02-11T14:51:41.473Z,7.84
2023-02-11T14:54:17.124Z,7.82
2023-02-11T14:56:48.163Z,7.88
2023-02-11T14:59:21.494Z,7.78
2023-02-11T15:01:57.180Z,7.86
2023-02-11T15:04:29.725Z,7.76
2023-02-11T15:07:02.239Z,7.80
2023-02-11T15:09:40.498Z,7.86
2023-02-11T15:12:20.410Z,7.76
2023-02-11T15:14:53.630Z,7.80
2023-02-11T15:17:29.430Z,7.70
2023-02-11T15:20:03.144Z,7.59
2023-02-11T15:22:37.531Z,7.48
2023-02-11T15:25:16.331Z,7.33
2023-02-11T15:27:48.361Z,7.35
2023-02-11T15:30:30.030Z,7.40
2023-02-11T15:33:08.934Z,7.30
2023-02-11T15:35:42.956Z,7.29
2023-02-11T15:38:15.747Z,7.29
2023-02-11T15:40:56.640Z,7.28
2023-02-11T15:43:27.441Z,7.22
2023-02-11T15:46:03.017Z,7.01
2023-02-11T15:48:43.404Z,7.02
2023-02-11T15:51:22.889Z,6.88
2023-02-11T15:53:57.098Z,6.73
2023-02-11T15:56:33.152Z,6.60
2023-02-11T15:59:14.850Z,6.41
2023-02-11T16:01:45.644Z,6.32
2023-02-11T16:04:25.154Z,6.23
2023-02-11T16:06:57.168Z,6.14
2023-02-11T16:09:34.780Z,6.06
2023-02-11T16:12:07.635Z,5.94
2023-02-11T16:14:39.892Z,5.84
2023-02-11T16:17:13.225Z,5.88
2023-02-11T16:19:50.870Z,5.87
2023-02-11T16:22:27.527Z,5.82
2023-02-11T16:25:03.002Z,5.78
2023-02-11T16:27:40.964Z,5.71
2023-02-11T16:30:27.288Z,5.60
2023-02-11T16:32:57.747Z,5.51
2023-02-11T16:35:30.802Z,5.40
2023-02-11T16:38:01.322Z,5.41
2023-02-11T16:40:32.867Z,5.43
2023-02-11T16:43:03.360Z,5.40
2023-02-11T16:45:40.408Z,5.38
2023-02-11T16:48:12.610Z,5.32
2023-02-11T16:50:56.441Z,5.27
2023-02-11T16:53:42.194Z,5.29
2023-02-11T16:56:18.988Z,5.35
2023-02-11T16:58:49.223Z,5.37
2023-02-11T17:01:19.537Z,5.23
2023-02-11T17:03:50.328Z,5.25
2023-02-11T17:06:20.928Z,5.21
2023-02-11T17:08:54.148Z,5.20
2023-02-11T17:11:24.759Z,5.12
2023-02-11T17:13:55.198Z,5.14
2023-02-11T17:16:32.642Z,5.11
2023-02-11T17:19:02.900Z,5.06
2023-02-11T17:21:36.544Z,4.99
2023-02-11T17:24:10.758Z,4.94
2023-02-11T17:26:46.205Z,4.81
2023-02-11T17:29:18.318Z,4.66
2023-02-11T17:31:49.879Z,4.60
2023-02-11T17:34:20.855Z,4.48
2023-02-11T17:36:51.987Z,4.35
2023-02-11T17:39:25.086Z,4.27
2023-02-11T17:41:55.624Z,4.17
2023-02-11T17:44:26.018Z,4.15
2023-02-11T17:46:56.529Z,4.08
2023-02-11T17:49:27.705Z,4.04
2023-02-11T17:51:58.243Z,4.02
2023-02-11T17:54:31.053Z,4.05
2023-02-11T17:57:02.619Z,4.03
2023-02-11T17:59:35.600Z,4.03
2023-02-11T18:02:06.632Z,4.01
2023-02-11T18:04:37.474Z,4.03
2023-02-11T18:07:07.962Z,4.00
2023-02-11T18:09:44.658Z,3.96
2023-02-11T18:12:18.011Z,3.92
2023-02-11T18:14:48.430Z,3.92
2023-02-11T18:17:18.911Z,3.90
2023-02-11T18:19:49.711Z,3.86
2023-02-11T18:22:21.975Z,3.83
2023-02-11T18:24:57.510Z,3.81
2023-02-11T18:27:28.246Z,3.79
2023-02-11T18:30:01.617Z,3.75
2023-02-11T18:32:33.979Z,3.76
2023-02-11T18:35:04.535Z,3.74
2023-02-11T18:37:34.995Z,3.75
2023-02-11T18:40:08.702Z,3.81
2023-02-11T18:42:39.991Z,3.76
2023-02-11T18:45:12.357Z,3.85
2023-02-11T18:47:43.755Z,3.81
2023-02-11T18:50:26.611Z,3.80
2023-02-11T18:53:11.364Z,3.71
2023-02-11T18:55:47.042Z,3.73
2023-02-11T18:58:18.180Z,3.71
2023-02-11T19:00:51.192Z,3.71
2023-02-11T19:03:22.389Z,3.64
2023-02-11T19:05:54.686Z,3.63
2023-02-11T19:08:25.216Z,3.59
2023-02-11T19:10:58.398Z,3.55
2023-02-11T19:13:31.595Z,3.52
2023-02-11T19:16:02.278Z,3.49
2023-02-11T19:18:32.884Z,3.43
2023-02-11T19:21:03.753Z,3.44
2023-02-11T19:23:34.251Z,3.41
2023-02-11T19:26:07.829Z,3.46
2023-02-11T19:28:38.340Z,3.49
2023-02-11T19:31:10.342Z,3.52
2023-02-11T19:33:40.942Z,3.48
2023-02-11T19:36:16.357Z,3.50
2023-02-11T19:38:48.267Z,3.49
2023-02-11T19:41:23.206Z,3.51
2023-02-11T19:43:56.720Z,3.57
2023-02-11T19:46:28.343Z,3.52
2023-02-11T19:48:59.039Z,3.55
2023-02-11T19:51:31.068Z,3.51
2023-02-11T19:54:02.527Z,3.51
2023-02-11T19:56:35.549Z,3.53
2023-02-11T19:59:09.082Z,3.49
2023-02-11T20:01:39.955Z,3.53
2023-02-11T20:04:11.226Z,3.50
2023-02-11T20:06:41.725Z,3.42
2023-02-11T20:09:15.963Z,3.41
2023-02-11T20:11:49.513Z,3.43
2023-02-11T20:14:19.682Z,3.39
2023-02-11T20:16:50.468Z,3.39
2023-02-11T20:19:22.550Z,3.40
2023-02-11T20:21:56.064Z,3.44
2023-02-11T20:24:27.417Z,3.42
2023-02-11T20:27:01.409Z,3.36
2023-02-11T20:29:32.464Z,3.34
2023-02-11T20:32:03.607Z,3.29
2023-02-11T20:34:34.547Z,3.23
2023-02-11T20:37:06.172Z,3.19
2023-02-11T20:39:41.002Z,3.17
2023-02-11T20:42:15.228Z,3.03
2023-02-11T20:44:45.758Z,3.10
2023-02-11T20:47:16.143Z,3.09
2023-02-11T20:49:46.623Z,3.08
2023-02-11T20:52:17.045Z,3.10
2023-02-11T20:54:47.462Z,3.05
2023-02-11T20:57:20.550Z,3.04
2023-02-11T20:59:50.966Z,3.06
2023-02-11T21:02:24.367Z,3.11
2023-02-11T21:04:54.991Z,3.15
2023-02-11T21:07:28.061Z,3.19
2023-02-11T21:10:03.572Z,3.20
2023-02-11T21:12:36.413Z,3.15
2023-02-11T21:15:09.704Z,3.09
2023-02-11T21:17:40.173Z,3.01
2023-02-11T21:20:12.008Z,3.01
2023-02-11T21:22:42.983Z,2.98
2023-02-11T21:25:13.475Z,2.87
2023-02-11T21:27:46.624Z,2.79
2023-02-11T21:30:17.748Z,2.67
2023-02-11T21:32:48.218Z,2.55
2023-02-11T21:35:18.685Z,2.43
2023-02-11T21:37:50.275Z,2.31
2023-02-11T21:40:27.935Z,2.25
2023-02-11T21:43:01.814Z,2.24
2023-02-11T21:45:32.871Z,2.25
2023-02-11T21:48:03.415Z,2.25
2023-02-11T21:50:33.709Z,2.29
2023-02-11T21:53:06.642Z,2.32
2023-02-11T21:55:38.016Z,2.36
2023-02-11T21:58:13.702Z,2.38
2023-02-11T22:00:44.166Z,2.44
2023-02-11T22:03:15.387Z,2.53
2023-02-11T22:05:48.415Z,2.59
2023-02-11T22:08:20.261Z,2.65
2023-02-11T22:10:50.570Z,2.71
2023-02-11T22:13:23.396Z,2.79
2023-02-11T22:16:00.821Z,2.85
2023-02-11T22:18:31.369Z,2.88
2023-02-11T22:21:02.868Z,2.91
2023-02-11T22:23:33.821Z,2.85
2023-02-11T22:26:07.758Z,2.99
2023-02-11T22:28:41.094Z,3.18
2023-02-11T22:31:15.236Z,3.30
2023-02-11T22:33:46.191Z,3.39
2023-02-11T22:36:23.921Z,3.45
2023-02-11T22:38:54.853Z,3.53
2023-02-11T22:41:26.175Z,3.62
2023-02-11T22:43:59.359Z,3.68
2023-02-11T22:46:30.044Z,3.70
2023-02-11T22:49:00.372Z,3.78
2023-02-11T22:51:32.765Z,3.83
2023-02-11T22:54:04.850Z,3.86
2023-02-11T22:56:37.482Z,3.83
2023-02-11T22:59:13.728Z,3.86
2023-02-11T23:01:44.781Z,3.74
2023-02-11T23:04:19.321Z,3.66
2023-02-11T23:06:50.579Z,3.53
2023-02-11T23:09:20.911Z,3.45
2023-02-11T23:11:54.459Z,3.49
2023-02-11T23:14:27.527Z,3.54
2023-02-11T23:16:57.834Z,3.63
2023-02-11T23:19:28.113Z,3.65
2023-02-11T23:21:58.775Z,3.68
2023-02-11T23:24:29.035Z,3.62
2023-02-11T23:26:59.262Z,3.67
2023-02-11T23:29:32.153Z,3.62
2023-02-11T23:32:02.426Z,3.54
2023-02-11T23:34:32.610Z,3.41
2023-02-11T23:37:02.820Z,3.28
2023-02-11T23:39:33.202Z,3.14
2023-02-11T23:42:03.405Z,2.99
2023-02-11T23:44:36.227Z,2.88
2023-02-11T23:47:06.581Z,2.73
2023-02-11T23:49:36.763Z,2.62
2023-02-11T23:52:06.969Z,2.49
2023-02-11T23:54:37.170Z,2.39
2023-02-11T23:57:07.341Z,2.27
2023-02-11T23:59:41.831Z,2.24
