createdAt,value
2018-07-12T00:00:07.884Z,99.90
2018-07-12T00:02:35.411Z,99.90
2018-07-12T00:05:02.964Z,99.90
2018-07-12T00:07:30.499Z,99.90
2018-07-12T00:09:58.034Z,99.90
2018-07-12T00:12:25.511Z,99.90
2018-07-12T00:14:53.034Z,99.90
2018-07-12T00:17:20.536Z,99.90
2018-07-12T00:19:48.090Z,99.90
2018-07-12T00:22:15.564Z,99.90
2018-07-12T00:24:43.051Z,99.90
2018-07-12T00:27:10.540Z,99.90
2018-07-12T00:29:38.013Z,99.90
2018-07-12T00:32:05.553Z,99.90
2018-07-12T00:34:33.084Z,99.90
2018-07-12T00:39:28.344Z,99.90
2018-07-12T00:41:55.863Z,99.90
2018-07-12T00:44:23.394Z,99.90
2018-07-12T00:46:50.889Z,99.90
2018-07-12T00:49:18.390Z,99.90
2018-07-12T00:51:45.934Z,99.90
2018-07-12T00:54:13.415Z,99.90
2018-07-12T00:56:40.909Z,99.90
2018-07-12T00:59:08.421Z,99.90
2018-07-12T01:01:36.013Z,99.90
2018-07-12T01:04:03.526Z,99.90
2018-07-12T01:06:31.100Z,99.90
2018-07-12T01:08:58.610Z,99.90
2018-07-12T01:11:26.147Z,99.90
2018-07-12T01:13:53.642Z,99.90
2018-07-12T01:16:21.139Z,99.90
2018-07-12T01:18:48.619Z,99.90
2018-07-12T01:21:16.122Z,99.90
2018-07-12T01:23:43.628Z,99.90
2018-07-12T01:26:11.145Z,99.90
2018-07-12T01:28:38.743Z,99.90
2018-07-12T01:31:06.243Z,99.90
2018-07-12T01:33:33.754Z,99.90
2018-07-12T01:36:01.307Z,99.90
2018-07-12T01:38:28.910Z,99.90
2018-07-12T01:40:56.419Z,99.90
2018-07-12T01:43:23.961Z,99.90
2018-07-12T01:45:51.463Z,99.90
2018-07-12T01:48:18.971Z,99.90
2018-07-12T01:50:46.492Z,99.90
2018-07-12T01:53:13.993Z,99.90
2018-07-12T01:55:41.503Z,99.90
2018-07-12T01:58:09.041Z,99.90
2018-07-12T02:00:36.590Z,99.90
2018-07-12T02:03:04.099Z,99.90
2018-07-12T02:05:31.592Z,99.90
2018-07-12T02:07:59.089Z,99.90
2018-07-12T02:10:26.647Z,99.90
2018-07-12T02:12:54.147Z,99.90
2018-07-12T02:15:21.659Z,99.90
2018-07-12T02:17:49.170Z,99.90
2018-07-12T02:20:16.656Z,99.90
2018-07-12T02:22:44.214Z,99.90
2018-07-12T02:25:11.731Z,99.90
2018-07-12T02:27:39.278Z,99.90
2018-07-12T02:30:06.852Z,99.90
2018-07-12T02:32:34.418Z,99.90
2018-07-12T02:35:02.016Z,99.90
2018-07-12T02:37:29.494Z,99.90
2018-07-12T02:39:57.021Z,99.90
2018-07-12T02:42:24.583Z,99.90
2018-07-12T02:44:52.343Z,99.90
2018-07-12T02:47:20.231Z,99.90
2018-07-12T02:49:47.913Z,99.90
2018-07-12T02:52:15.866Z,99.90
2018-07-12T02:54:43.658Z,99.90
2018-07-12T02:57:11.232Z,99.90
2018-07-12T02:59:38.722Z,99.90
2018-07-12T03:02:06.287Z,99.90
2018-07-12T03:04:33.867Z,99.90
2018-07-12T03:07:01.382Z,99.90
2018-07-12T03:09:28.921Z,99.90
2018-07-12T03:11:56.401Z,99.90
2018-07-12T03:14:23.935Z,99.90
2018-07-12T03:16:51.422Z,99.90
2018-07-12T03:19:18.917Z,99.90
2018-07-12T03:21:46.411Z,99.90
2018-07-12T03:24:13.912Z,99.90
2018-07-12T03:26:41.431Z,99.90
2018-07-12T03:29:08.904Z,99.90
2018-07-12T03:31:36.452Z,99.90
2018-07-12T03:34:03.976Z,99.90
2018-07-12T03:36:31.486Z,99.90
2018-07-12T03:38:58.985Z,99.90
2018-07-12T03:41:26.508Z,99.90
2018-07-12T03:43:54.036Z,99.90
2018-07-12T03:46:21.553Z,99.90
2018-07-12T03:48:49.069Z,99.90
2018-07-12T03:51:16.599Z,99.90
2018-07-12T03:53:44.132Z,99.90
2018-07-12T03:56:11.683Z,99.90
2018-07-12T03:58:39.151Z,99.90
2018-07-12T04:01:06.664Z,99.90
2018-07-12T04:03:34.218Z,99.90
2018-07-12T04:06:01.714Z,99.90
2018-07-12T04:08:29.201Z,99.90
2018-07-12T04:10:56.733Z,99.90
2018-07-12T04:13:24.289Z,99.90
2018-07-12T04:15:51.781Z,99.90
2018-07-12T04:18:19.307Z,99.90
2018-07-12T04:20:46.875Z,99.90
2018-07-12T04:23:14.400Z,99.90
2018-07-12T04:25:41.960Z,99.90
2018-07-12T04:28:09.518Z,99.90
2018-07-12T04:30:37.047Z,99.90
2018-07-12T04:33:04.611Z,99.90
2018-07-12T04:35:32.162Z,99.90
2018-07-12T04:37:59.709Z,99.90
2018-07-12T04:40:27.226Z,99.90
2018-07-12T04:42:54.741Z,99.90
2018-07-12T04:45:22.249Z,99.90
2018-07-12T04:47:49.734Z,99.90
2018-07-12T04:50:17.242Z,99.90
2018-07-12T04:52:44.748Z,99.90
2018-07-12T04:55:12.234Z,99.90
2018-07-12T04:57:39.759Z,99.90
2018-07-12T05:00:07.276Z,99.90
2018-07-12T05:02:34.805Z,99.90
2018-07-12T05:05:02.343Z,99.90
2018-07-12T05:07:29.893Z,99.90
2018-07-12T05:09:57.434Z,99.90
2018-07-12T05:12:24.962Z,99.90
2018-07-12T05:14:52.465Z,99.90
2018-07-12T05:17:19.975Z,99.90
2018-07-12T05:19:47.501Z,99.90
2018-07-12T05:22:15.038Z,99.90
2018-07-12T05:24:42.606Z,99.90
2018-07-12T05:27:10.106Z,99.90
2018-07-12T05:29:37.613Z,99.90
2018-07-12T05:32:05.129Z,99.90
2018-07-12T05:34:32.682Z,99.90
2018-07-12T05:37:02.188Z,99.90
2018-07-12T05:39:30.967Z,99.90
2018-07-12T05:41:59.742Z,99.90
2018-07-12T05:44:28.543Z,99.90
2018-07-12T05:46:57.462Z,99.90
2018-07-12T05:49:26.256Z,99.90
2018-07-12T05:51:55.056Z,99.90
2018-07-12T05:54:23.975Z,99.90
2018-07-12T05:56:52.961Z,99.90
2018-07-12T05:59:21.748Z,99.90
2018-07-12T06:02:01.606Z,99.90
2018-07-12T06:04:30.343Z,99.90
2018-07-12T06:06:59.153Z,99.90
2018-07-12T06:09:27.917Z,99.90
2018-07-12T06:11:56.731Z,99.90
2018-07-12T06:14:25.505Z,99.90
2018-07-12T06:16:54.430Z,99.90
2018-07-12T06:19:23.190Z,99.90
2018-07-12T06:21:52.134Z,99.90
2018-07-12T06:24:20.943Z,99.90
2018-07-12T06:26:49.778Z,99.90
2018-07-12T06:29:18.524Z,99.90
2018-07-12T06:31:47.371Z,99.90
2018-07-12T06:34:16.147Z,99.90
2018-07-12T06:36:44.928Z,99.90
2018-07-12T06:39:13.707Z,99.90
2018-07-12T06:41:42.506Z,99.90
2018-07-12T06:44:11.311Z,99.90
2018-07-12T06:46:40.107Z,99.90
2018-07-12T06:49:08.971Z,99.90
2018-07-12T06:51:37.802Z,99.90
2018-07-12T06:54:06.623Z,99.90
2018-07-12T06:56:35.435Z,99.90
2018-07-12T06:59:04.235Z,99.90
2018-07-12T07:01:33.038Z,99.90
2018-07-12T07:04:01.824Z,99.90
2018-07-12T07:06:30.644Z,99.90
2018-07-12T07:08:59.408Z,99.90
2018-07-12T07:11:28.195Z,99.90
2018-07-12T07:13:57.055Z,99.90
2018-07-12T07:16:25.914Z,99.90
2018-07-12T07:18:54.850Z,99.90
2018-07-12T07:21:23.810Z,99.90
2018-07-12T07:23:52.563Z,99.90
2018-07-12T07:26:21.401Z,99.90
2018-07-12T07:28:50.186Z,99.90
2018-07-12T07:31:19.058Z,99.90
2018-07-12T07:33:47.879Z,99.90
2018-07-12T07:36:16.681Z,99.90
2018-07-12T07:38:45.467Z,99.90
2018-07-12T07:41:14.391Z,99.90
2018-07-12T07:43:43.359Z,99.90
2018-07-12T07:46:12.140Z,99.90
2018-07-12T07:48:40.987Z,99.90
2018-07-12T07:51:10.140Z,99.90
2018-07-12T07:53:39.047Z,99.90
2018-07-12T07:56:08.114Z,99.90
2018-07-12T07:58:36.896Z,99.90
2018-07-12T08:01:05.691Z,99.90
2018-07-12T08:03:34.466Z,99.90
2018-07-12T08:06:03.559Z,99.90
2018-07-12T08:08:32.364Z,99.90
2018-07-12T08:11:01.146Z,99.90
2018-07-12T08:13:30.055Z,99.90
2018-07-12T08:15:58.930Z,99.90
2018-07-12T08:18:27.764Z,99.90
2018-07-12T08:20:56.629Z,99.90
2018-07-12T08:23:25.672Z,99.90
2018-07-12T08:25:54.533Z,99.90
2018-07-12T08:28:25.769Z,99.90
2018-07-12T08:30:54.991Z,99.90
2018-07-12T08:33:24.241Z,99.90
2018-07-12T08:35:53.022Z,99.90
2018-07-12T08:38:21.900Z,99.90
2018-07-12T08:40:50.730Z,99.90
2018-07-12T08:43:19.567Z,99.90
2018-07-12T08:45:48.487Z,99.90
2018-07-12T08:48:17.426Z,99.90
2018-07-12T08:50:46.309Z,99.90
2018-07-12T08:53:15.196Z,99.90
2018-07-12T08:55:43.962Z,99.90
2018-07-12T08:58:12.842Z,99.90
2018-07-12T09:00:41.645Z,99.90
2018-07-12T09:03:10.468Z,99.90
2018-07-12T09:05:39.374Z,99.90
2018-07-12T09:08:08.206Z,99.90
2018-07-12T09:10:36.991Z,99.90
2018-07-12T09:13:05.901Z,99.90
2018-07-12T09:15:34.661Z,99.90
2018-07-12T09:18:03.467Z,99.90
2018-07-12T09:20:32.254Z,99.90
2018-07-12T09:23:01.482Z,99.90
2018-07-12T09:25:30.364Z,99.90
2018-07-12T09:27:59.154Z,99.90
2018-07-12T09:30:27.942Z,99.90
2018-07-12T09:32:56.745Z,99.90
2018-07-12T09:35:25.558Z,99.90
2018-07-12T09:37:54.302Z,99.90
2018-07-12T09:40:23.118Z,99.90
2018-07-12T09:42:51.961Z,99.90
2018-07-12T09:45:20.899Z,99.90
2018-07-12T09:47:49.754Z,99.90
2018-07-12T09:50:18.551Z,99.90
2018-07-12T09:52:47.369Z,99.90
2018-07-12T09:55:16.135Z,99.90
2018-07-12T09:57:55.904Z,99.90
2018-07-12T10:00:30.053Z,99.90
2018-07-12T10:03:03.975Z,99.90
2018-07-12T10:05:38.033Z,99.90
2018-07-12T10:08:12.188Z,99.90
2018-07-12T10:10:46.070Z,99.90
2018-07-12T10:13:20.138Z,99.90
2018-07-12T10:15:53.092Z,99.90
2018-07-12T10:18:23.985Z,99.90
2018-07-12T10:20:52.823Z,99.90
2018-07-12T10:23:21.667Z,99.90
2018-07-12T10:25:50.520Z,99.90
2018-07-12T10:28:19.301Z,99.90
2018-07-12T10:30:48.713Z,99.90
2018-07-12T10:33:18.234Z,99.90
2018-07-12T10:35:47.183Z,99.90
2018-07-12T10:38:16.844Z,99.90
2018-07-12T10:40:45.667Z,99.90
2018-07-12T10:43:14.513Z,99.90
2018-07-12T10:45:43.369Z,99.90
2018-07-12T10:48:12.156Z,99.90
2018-07-12T10:50:41.014Z,99.90
2018-07-12T10:53:09.834Z,99.90
2018-07-12T10:55:38.689Z,99.90
2018-07-12T10:58:07.659Z,99.90
2018-07-12T11:00:36.589Z,99.90
2018-07-12T11:03:12.049Z,99.90
2018-07-12T11:05:40.782Z,99.90
2018-07-12T11:08:09.687Z,99.90
2018-07-12T11:10:38.547Z,99.90
2018-07-12T11:13:17.214Z,99.90
2018-07-12T11:15:46.633Z,99.90
2018-07-12T11:18:15.617Z,99.90
2018-07-12T11:20:44.443Z,99.90
2018-07-12T11:23:13.216Z,99.90
2018-07-12T11:25:42.015Z,99.90
2018-07-12T11:28:10.781Z,99.90
2018-07-12T11:30:39.617Z,99.90
2018-07-12T11:33:48.552Z,99.90
2018-07-12T11:36:17.425Z,99.90
2018-07-12T11:38:46.797Z,99.90
2018-07-12T11:41:15.725Z,99.90
2018-07-12T11:43:44.672Z,99.90
2018-07-12T11:46:14.667Z,99.90
2018-07-12T11:48:44.102Z,99.90
2018-07-12T11:51:13.013Z,99.90
2018-07-12T11:53:41.826Z,99.90
2018-07-12T11:56:10.727Z,99.90
2018-07-12T11:58:39.475Z,99.90
2018-07-12T12:01:08.319Z,99.90
2018-07-12T12:03:37.099Z,99.90
2018-07-12T12:06:06.001Z,99.90
2018-07-12T12:08:34.813Z,99.90
2018-07-12T12:11:03.585Z,99.90
2018-07-12T12:13:32.442Z,99.90
2018-07-12T12:16:01.184Z,99.90
2018-07-12T12:18:30.039Z,99.90
2018-07-12T12:20:58.794Z,99.90
2018-07-12T12:23:27.601Z,99.90
2018-07-12T12:25:56.396Z,99.90
2018-07-12T12:28:25.254Z,99.90
2018-07-12T12:30:54.028Z,99.90
2018-07-12T12:33:22.805Z,99.90
2018-07-12T12:35:51.607Z,99.90
2018-07-12T12:38:20.390Z,99.90
2018-07-12T12:40:49.178Z,99.90
2018-07-12T12:43:17.947Z,99.90
2018-07-12T12:45:46.875Z,99.90
2018-07-12T12:48:15.703Z,99.90
2018-07-12T12:50:44.466Z,99.90
2018-07-12T12:53:13.322Z,99.90
2018-07-12T12:55:42.159Z,99.90
2018-07-12T12:58:11.096Z,99.90
2018-07-12T13:00:39.894Z,99.90
2018-07-12T13:03:08.851Z,99.90
2018-07-12T13:05:37.714Z,99.90
2018-07-12T13:08:06.540Z,99.90
2018-07-12T13:10:35.375Z,99.90
2018-07-12T13:13:04.239Z,99.90
2018-07-12T13:15:33.084Z,99.90
2018-07-12T13:18:01.913Z,99.90
2018-07-12T13:20:30.783Z,99.90
2018-07-12T13:22:59.575Z,99.90
2018-07-12T13:25:28.398Z,99.90
2018-07-12T13:27:57.195Z,99.90
2018-07-12T13:30:26.114Z,99.90
2018-07-12T13:32:54.897Z,99.90
2018-07-12T13:35:23.691Z,99.90
2018-07-12T13:37:52.564Z,97.90
2018-07-12T13:40:21.627Z,96.30
2018-07-12T13:42:50.437Z,93.00
2018-07-12T13:45:19.268Z,92.70
2018-07-12T13:47:48.130Z,93.90
2018-07-12T13:50:17.075Z,95.80
2018-07-12T13:52:45.858Z,96.20
2018-07-12T13:55:14.716Z,96.70
2018-07-12T13:57:43.483Z,96.90
2018-07-12T14:00:12.261Z,97.30
2018-07-12T14:02:41.059Z,98.10
2018-07-12T14:05:09.899Z,97.60
2018-07-12T14:07:38.657Z,98.00
2018-07-12T14:10:07.518Z,97.10
2018-07-12T14:12:36.343Z,97.80
2018-07-12T14:15:05.293Z,97.70
2018-07-12T14:17:34.121Z,98.60
2018-07-12T14:20:03.004Z,99.00
2018-07-12T14:22:31.785Z,99.90
2018-07-12T14:25:00.637Z,99.90
2018-07-12T14:27:29.691Z,99.90
2018-07-12T14:29:58.447Z,99.60
2018-07-12T14:32:27.244Z,96.90
2018-07-12T14:34:56.343Z,96.20
2018-07-12T14:37:26.053Z,95.50
2018-07-12T14:39:54.883Z,94.60
2018-07-12T14:42:23.734Z,94.40
2018-07-12T14:44:52.511Z,93.80
2018-07-12T14:47:21.349Z,92.00
2018-07-12T14:49:50.160Z,91.40
2018-07-12T14:52:19.093Z,91.20
2018-07-12T14:54:47.857Z,90.20
2018-07-12T14:57:16.697Z,90.70
2018-07-12T14:59:45.616Z,91.90
2018-07-12T15:02:14.607Z,91.50
2018-07-12T15:04:43.451Z,92.20
2018-07-12T15:07:12.453Z,93.20
2018-07-12T15:09:41.225Z,92.90
2018-07-12T15:12:10.082Z,93.70
2018-07-12T15:14:38.874Z,93.40
2018-07-12T15:17:07.703Z,93.10
2018-07-12T15:19:36.546Z,93.10
2018-07-12T15:22:05.349Z,93.20
2018-07-12T15:24:34.186Z,92.90
2018-07-12T15:27:03.015Z,93.40
2018-07-12T15:29:31.843Z,93.20
2018-07-12T15:32:00.698Z,94.40
2018-07-12T15:34:29.539Z,95.20
2018-07-12T15:36:58.313Z,94.30
2018-07-12T15:39:27.148Z,94.30
2018-07-12T15:41:55.982Z,94.40
2018-07-12T15:44:24.807Z,94.20
2018-07-12T15:46:53.642Z,94.00
2018-07-12T15:49:22.647Z,93.20
2018-07-12T15:51:51.747Z,93.40
2018-07-12T15:54:20.719Z,93.10
2018-07-12T15:56:49.531Z,93.80
2018-07-12T15:59:18.377Z,93.90
2018-07-12T16:01:47.200Z,92.70
2018-07-12T16:04:16.056Z,93.20
2018-07-12T16:06:44.841Z,92.60
2018-07-12T16:09:13.656Z,92.80
2018-07-12T16:11:42.393Z,93.50
2018-07-12T16:14:11.244Z,93.60
2018-07-12T16:16:40.039Z,94.50
2018-07-12T16:19:08.827Z,94.10
2018-07-12T16:21:37.655Z,94.20
2018-07-12T16:24:06.720Z,93.90
2018-07-12T16:26:35.534Z,94.20
2018-07-12T16:29:04.356Z,95.00
2018-07-12T16:31:33.559Z,95.30
2018-07-12T16:34:02.433Z,95.40
2018-07-12T16:36:31.223Z,96.00
2018-07-12T16:39:00.077Z,96.30
2018-07-12T16:41:28.899Z,95.90
2018-07-12T16:43:57.727Z,96.20
2018-07-12T16:46:26.581Z,97.00
2018-07-12T16:48:55.395Z,96.90
2018-07-12T16:51:24.254Z,96.60
2018-07-12T16:53:53.050Z,97.20
2018-07-12T16:56:21.837Z,99.00
2018-07-12T16:58:51.024Z,97.70
2018-07-12T17:01:19.958Z,99.00
2018-07-12T17:03:48.787Z,98.10
2018-07-12T17:06:17.595Z,98.50
2018-07-12T17:08:46.427Z,97.90
2018-07-12T17:11:15.270Z,99.10
2018-07-12T17:13:44.074Z,98.70
2018-07-12T17:16:12.937Z,98.00
2018-07-12T17:18:41.760Z,98.60
2018-07-12T17:21:10.585Z,98.40
2018-07-12T17:23:39.379Z,99.10
2018-07-12T17:26:08.248Z,98.70
2018-07-12T17:28:37.100Z,99.30
2018-07-12T17:31:06.131Z,99.20
2018-07-12T17:33:35.125Z,99.30
2018-07-12T17:36:03.990Z,99.90
2018-07-12T17:38:32.801Z,99.90
2018-07-12T17:41:01.899Z,99.40
2018-07-12T17:43:30.731Z,99.90
2018-07-12T17:45:59.562Z,99.50
2018-07-12T17:48:28.510Z,99.60
2018-07-12T17:50:57.355Z,98.80
2018-07-12T17:53:26.287Z,98.60
2018-07-12T17:55:55.104Z,99.20
2018-07-12T17:58:24.046Z,98.60
2018-07-12T18:00:52.915Z,99.20
2018-07-12T18:03:21.724Z,99.00
2018-07-12T18:05:50.556Z,99.40
2018-07-12T18:08:19.347Z,98.80
2018-07-12T18:10:48.127Z,99.10
2018-07-12T18:13:16.931Z,99.90
2018-07-12T18:15:46.988Z,98.80
2018-07-12T18:18:15.781Z,99.50
2018-07-12T18:20:44.545Z,99.00
2018-07-12T18:23:13.372Z,99.20
2018-07-12T18:25:42.163Z,99.20
2018-07-12T18:28:12.030Z,99.20
2018-07-12T18:30:40.851Z,99.10
2018-07-12T18:33:09.763Z,99.60
2018-07-12T18:35:38.606Z,99.20
2018-07-12T18:38:07.702Z,99.10
2018-07-12T18:40:36.543Z,99.80
2018-07-12T18:43:05.367Z,99.50
2018-07-12T18:45:34.241Z,99.90
2018-07-12T18:48:03.080Z,99.90
2018-07-12T18:50:31.997Z,99.90
2018-07-12T18:53:00.803Z,99.90
2018-07-12T18:55:29.755Z,99.90
2018-07-12T18:57:58.552Z,99.90
2018-07-12T19:00:27.344Z,99.90
2018-07-12T19:02:56.168Z,99.90
2018-07-12T19:05:24.984Z,99.90
2018-07-12T19:07:53.839Z,99.90
2018-07-12T19:10:22.667Z,99.90
2018-07-12T19:12:51.475Z,99.90
2018-07-12T19:15:20.398Z,99.90
2018-07-12T19:17:49.136Z,99.90
2018-07-12T19:20:17.911Z,99.90
2018-07-12T19:22:46.708Z,99.90
2018-07-12T19:25:15.491Z,99.90
2018-07-12T19:27:44.458Z,99.90
2018-07-12T19:30:13.302Z,99.90
2018-07-12T19:32:42.080Z,99.90
2018-07-12T19:35:11.181Z,99.90
2018-07-12T19:37:40.833Z,99.90
2018-07-12T19:40:10.840Z,99.90
2018-07-12T19:42:39.677Z,99.90
2018-07-12T19:45:09.321Z,99.90
2018-07-12T19:47:38.127Z,99.90
2018-07-12T19:50:07.030Z,99.90
2018-07-12T19:52:35.780Z,99.90
2018-07-12T19:55:04.713Z,99.90
2018-07-12T19:57:33.617Z,99.90
2018-07-12T20:00:02.433Z,99.90
2018-07-12T20:02:31.357Z,99.90
2018-07-12T20:05:00.168Z,99.90
2018-07-12T20:07:29.103Z,99.90
2018-07-12T20:09:58.006Z,99.90
2018-07-12T20:12:27.046Z,99.90
2018-07-12T20:14:55.889Z,99.90
2018-07-12T20:17:24.819Z,99.90
2018-07-12T20:19:53.633Z,99.90
2018-07-12T20:22:22.426Z,99.90
2018-07-12T20:24:51.276Z,99.90
2018-07-12T20:27:20.075Z,99.90
2018-07-12T20:29:49.087Z,99.90
2018-07-12T20:32:17.945Z,99.90
2018-07-12T20:34:46.708Z,99.90
2018-07-12T20:37:15.453Z,99.90
2018-07-12T20:39:44.290Z,99.90
2018-07-12T20:42:13.099Z,99.90
2018-07-12T20:44:41.881Z,99.90
2018-07-12T20:47:10.631Z,99.90
2018-07-12T20:49:39.411Z,99.90
2018-07-12T20:52:09.257Z,99.90
2018-07-12T20:54:38.196Z,99.90
2018-07-12T20:57:07.009Z,99.90
2018-07-12T20:59:35.898Z,99.90
2018-07-12T21:02:04.729Z,99.90
2018-07-12T21:04:33.515Z,99.90
2018-07-12T21:07:02.343Z,99.90
2018-07-12T21:09:31.149Z,99.90
2018-07-12T21:11:59.928Z,99.90
2018-07-12T21:14:28.800Z,99.90
2018-07-12T21:16:57.624Z,99.90
2018-07-12T21:19:26.499Z,99.90
2018-07-12T21:21:55.329Z,99.90
2018-07-12T21:24:24.139Z,99.90
2018-07-12T21:26:52.965Z,99.90
2018-07-12T21:29:21.733Z,99.90
2018-07-12T21:31:50.571Z,99.90
2018-07-12T21:34:20.122Z,99.90
2018-07-12T21:36:48.945Z,99.90
2018-07-12T21:39:17.834Z,99.90
2018-07-12T21:41:46.660Z,99.90
2018-07-12T21:44:15.552Z,99.90
2018-07-12T21:46:44.404Z,99.90
2018-07-12T21:49:13.209Z,99.90
2018-07-12T21:51:42.127Z,99.90
2018-07-12T21:54:11.173Z,99.90
2018-07-12T21:56:40.104Z,99.90
2018-07-12T21:59:08.925Z,99.90
2018-07-12T22:01:37.768Z,99.90
2018-07-12T22:04:06.591Z,99.90
2018-07-12T22:08:45.717Z,99.90
2018-07-12T22:11:15.279Z,99.90
2018-07-12T22:13:44.277Z,99.90
2018-07-12T22:16:13.128Z,99.90
2018-07-12T22:18:42.067Z,99.90
2018-07-12T22:21:10.951Z,99.90
2018-07-12T22:23:39.754Z,99.90
2018-07-12T22:26:08.561Z,99.90
2018-07-12T22:28:37.399Z,99.90
2018-07-12T22:31:06.247Z,99.90
2018-07-12T22:33:35.108Z,99.90
2018-07-12T22:36:03.910Z,99.90
2018-07-12T22:38:32.744Z,99.90
2018-07-12T22:41:01.571Z,99.90
2018-07-12T22:43:30.363Z,99.90
2018-07-12T22:45:59.104Z,99.90
2018-07-12T22:48:28.206Z,99.90
2018-07-12T22:50:56.743Z,99.90
2018-07-12T22:53:25.628Z,99.90
2018-07-12T22:55:54.413Z,99.90
2018-07-12T22:58:23.216Z,99.90
2018-07-12T23:00:52.018Z,99.90
2018-07-12T23:03:20.783Z,99.90
2018-07-12T23:05:49.604Z,99.90
2018-07-12T23:08:18.435Z,99.90
2018-07-12T23:10:47.227Z,99.90
2018-07-12T23:13:16.051Z,99.90
2018-07-12T23:15:45.897Z,99.90
2018-07-12T23:18:14.739Z,99.90
2018-07-12T23:20:43.592Z,99.90
2018-07-12T23:23:12.369Z,99.90
2018-07-12T23:25:41.200Z,99.90
2018-07-12T23:28:09.912Z,99.90
2018-07-12T23:30:38.732Z,99.90
2018-07-12T23:33:07.516Z,99.90
2018-07-12T23:35:36.328Z,99.90
2018-07-12T23:38:05.196Z,99.90
2018-07-12T23:40:34.023Z,99.90
2018-07-12T23:43:02.766Z,99.90
2018-07-12T23:45:31.533Z,99.90
2018-07-12T23:48:00.351Z,99.90
2018-07-12T23:50:29.222Z,99.90
2018-07-12T23:52:58.032Z,99.90
2018-07-12T23:55:26.873Z,99.90
2018-07-12T23:57:55.685Z,99.90
