createdAt,value
2022-10-26T00:02:46.435Z,100571.69
2022-10-26T00:07:49.388Z,100567.16
2022-10-26T00:12:53.511Z,100575.22
2022-10-26T00:17:56.140Z,100569.59
2022-10-26T00:22:58.896Z,100572.41
2022-10-26T00:28:02.873Z,100579.41
2022-10-26T00:33:05.526Z,100578.50
2022-10-26T00:38:08.170Z,100578.78
2022-10-26T00:43:16.085Z,100583.03
2022-10-26T00:48:22.103Z,100578.50
2022-10-26T00:53:24.724Z,100583.31
2022-10-26T00:58:28.702Z,100593.09
2022-10-26T01:03:32.057Z,100586.59
2022-10-26T01:08:35.120Z,100577.66
2022-10-26T01:13:39.667Z,100575.09
2022-10-26T01:18:46.953Z,100586.59
2022-10-26T01:24:00.090Z,100582.31
2022-10-26T01:29:21.272Z,100578.78
2022-10-26T01:34:26.228Z,100581.22
2022-10-26T01:39:30.294Z,100582.59
2022-10-26T01:44:36.939Z,100579.63
2022-10-26T01:49:47.931Z,100567.88
2022-10-26T01:54:50.560Z,100566.16
2022-10-26T02:00:01.948Z,100559.94
2022-10-26T02:05:18.016Z,100561.06
2022-10-26T02:10:26.420Z,100553.09
2022-10-26T02:15:33.407Z,100556.03
2022-10-26T02:20:40.862Z,100551.63
2022-10-26T02:25:46.359Z,100549.34
2022-10-26T02:30:49.247Z,100545.06
2022-10-26T02:35:53.910Z,100551.41
2022-10-26T02:40:56.591Z,100544.31
2022-10-26T02:46:01.858Z,100541.88
2022-10-26T02:51:10.688Z,100541.63
2022-10-26T02:56:16.518Z,100550.81
2022-10-26T03:01:19.196Z,100548.59
2022-10-26T03:06:23.871Z,100547.66
2022-10-26T03:11:26.482Z,100544.34
2022-10-26T03:16:29.153Z,100548.59
2022-10-26T03:21:33.289Z,100541.78
2022-10-26T03:26:35.948Z,100534.28
2022-10-26T03:31:38.613Z,100534.69
2022-10-26T03:36:42.787Z,100528.19
2022-10-26T03:41:45.535Z,100516.84
2022-10-26T03:46:48.304Z,100519.66
2022-10-26T03:51:52.429Z,100519.88
2022-10-26T03:56:55.422Z,100516.22
2022-10-26T04:01:58.304Z,100508.91
2022-10-26T04:07:02.488Z,100509.97
2022-10-26T04:12:05.770Z,100509.75
2022-10-26T04:17:08.402Z,100505.84
2022-10-26T04:22:12.490Z,100511.81
2022-10-26T04:27:15.280Z,100509.75
2022-10-26T04:32:17.914Z,100518.56
2022-10-26T04:37:22.265Z,100516.22
2022-10-26T04:42:25.122Z,100508.16
2022-10-26T04:47:27.797Z,100512.81
2022-10-26T04:52:31.889Z,100521.16
2022-10-26T04:57:35.109Z,100509.63
2022-10-26T05:02:37.855Z,100510.59
2022-10-26T05:07:41.917Z,100508.88
2022-10-26T05:12:44.561Z,100515.22
2022-10-26T05:17:47.548Z,100504.75
2022-10-26T05:22:54.902Z,100513.78
2022-10-26T05:27:58.899Z,100512.06
2022-10-26T05:33:03.029Z,100501.31
2022-10-26T05:38:10.034Z,100500.81
2022-10-26T05:43:12.751Z,100512.81
2022-10-26T05:48:15.405Z,100513.16
2022-10-26T05:53:19.785Z,100527.72
2022-10-26T05:58:23.042Z,100528.81
2022-10-26T06:03:33.555Z,100528.44
2022-10-26T06:08:38.260Z,100527.22
2022-10-26T06:13:41.590Z,100527.47
2022-10-26T06:18:46.357Z,100532.09
2022-10-26T06:23:53.231Z,100532.31
2022-10-26T06:29:00.569Z,100539.13
2022-10-26T06:34:03.333Z,100545.97
2022-10-26T06:39:08.956Z,100545.84
2022-10-26T06:44:13.558Z,100546.19
2022-10-26T06:49:19.519Z,100558.38
2022-10-26T06:54:26.264Z,100559.09
2022-10-26T06:59:36.201Z,100561.25
2022-10-26T07:04:38.884Z,100560.78
2022-10-26T07:09:42.972Z,100566.38
2022-10-26T07:14:45.680Z,100553.78
2022-10-26T07:19:48.368Z,100556.09
2022-10-26T07:24:53.185Z,100548.91
2022-10-26T07:29:55.852Z,100552.44
2022-10-26T07:34:58.525Z,100554.41
2022-10-26T07:40:06.441Z,100556.22
2022-10-26T07:45:10.157Z,100550.94
2022-10-26T07:50:12.945Z,100560.09
2022-10-26T07:55:17.146Z,100555.09
2022-10-26T08:00:19.926Z,100561.53
2022-10-26T08:05:22.659Z,100556.41
2022-10-26T08:10:26.738Z,100552.13
2022-10-26T08:15:29.434Z,100560.06
2022-10-26T08:20:32.171Z,100548.59
2022-10-26T08:25:36.363Z,100551.25
2022-10-26T08:30:39.165Z,100548.69
2022-10-26T08:35:41.925Z,100558.66
2022-10-26T08:40:45.947Z,100560.38
2022-10-26T08:45:50.353Z,100554.16
2022-10-26T08:50:54.583Z,100558.66
2022-10-26T08:56:00.633Z,100558.47
2022-10-26T09:01:05.337Z,100562.28
2022-10-26T09:06:17.369Z,100560.69
2022-10-26T09:11:26.603Z,100557.81
2022-10-26T09:16:31.150Z,100567.84
2022-10-26T09:21:39.428Z,100558.16
2022-10-26T09:26:51.476Z,100571.78
2022-10-26T09:31:54.557Z,100569.53
2022-10-26T09:36:57.259Z,100569.53
2022-10-26T09:42:02.845Z,100567.47
2022-10-26T09:47:07.302Z,100558.97
2022-10-26T09:57:20.019Z,100573.53
2022-10-26T10:02:38.835Z,100583.91
2022-10-26T10:07:41.584Z,100572.22
2022-10-26T10:12:45.757Z,100577.25
2022-10-26T10:17:52.269Z,100578.00
2022-10-26T10:22:57.105Z,100588.38
2022-10-26T10:28:01.239Z,100590.97
2022-10-26T10:33:08.035Z,100590.50
2022-10-26T10:38:14.539Z,100592.00
2022-10-26T10:43:18.824Z,100595.72
2022-10-26T10:48:22.016Z,100595.72
2022-10-26T10:53:26.935Z,100594.66
2022-10-26T10:58:34.100Z,100596.03
2022-10-26T11:03:51.447Z,100597.25
2022-10-26T11:08:56.603Z,100599.00
2022-10-26T11:14:03.526Z,100601.69
2022-10-26T11:19:08.398Z,100603.38
2022-10-26T11:24:14.730Z,100607.44
2022-10-26T11:29:23.191Z,100602.06
2022-10-26T11:34:28.810Z,100600.78
2022-10-26T11:39:35.931Z,100593.69
2022-10-26T11:44:41.305Z,100589.50
2022-10-26T11:49:46.310Z,100598.19
2022-10-26T11:54:52.154Z,100588.84
2022-10-26T11:59:58.256Z,100589.56
2022-10-26T12:05:02.232Z,100590.09
2022-10-26T12:10:05.480Z,100592.25
2022-10-26T12:15:18.293Z,100591.03
2022-10-26T12:20:40.669Z,100605.09
2022-10-26T12:25:43.495Z,100596.66
2022-10-26T12:30:47.550Z,100603.84
2022-10-26T12:35:50.517Z,100603.13
2022-10-26T12:41:15.134Z,100603.25
2022-10-26T12:46:43.067Z,100603.25
2022-10-26T12:51:45.746Z,100610.31
2022-10-26T12:56:51.340Z,100605.44
2022-10-26T13:02:01.046Z,100603.00
2022-10-26T13:07:14.555Z,100596.25
2022-10-26T13:12:17.477Z,100589.63
2022-10-26T13:17:25.659Z,100588.63
2022-10-26T13:22:28.390Z,100583.91
2022-10-26T13:27:44.435Z,100597.63
2022-10-26T13:32:51.587Z,100598.84
2022-10-26T13:37:55.255Z,100605.25
2022-10-26T13:42:59.151Z,100597.03
2022-10-26T13:48:06.149Z,100599.97
2022-10-26T13:53:11.185Z,100602.16
2022-10-26T13:58:17.388Z,100608.00
2022-10-26T14:03:22.110Z,100604.56
2022-10-26T14:08:24.769Z,100610.31
2022-10-26T14:13:28.469Z,100627.88
2022-10-26T14:18:32.496Z,100641.94
2022-10-26T14:23:35.999Z,100638.63
2022-10-26T14:28:40.239Z,100633.59
2022-10-26T14:33:44.264Z,100645.19
2022-10-26T14:38:48.706Z,100653.13
2022-10-26T14:43:51.406Z,100657.91
2022-10-26T14:48:57.570Z,100650.81
2022-10-26T14:54:01.042Z,100653.38
2022-10-26T14:59:11.508Z,100653.09
2022-10-26T15:04:28.069Z,100652.41
2022-10-26T15:09:39.111Z,100648.75
2022-10-26T15:14:41.835Z,100641.53
2022-10-26T15:19:46.663Z,100644.34
2022-10-26T15:24:51.601Z,100646.16
2022-10-26T15:30:08.794Z,100646.81
2022-10-26T15:35:30.083Z,100658.88
2022-10-26T15:40:32.818Z,100658.16
2022-10-26T15:45:36.212Z,100663.72
2022-10-26T15:50:41.357Z,100665.94
2022-10-26T15:55:44.189Z,100658.69
2022-10-26T16:00:47.029Z,100675.25
2022-10-26T16:05:52.781Z,100673.28
2022-10-26T16:10:55.482Z,100672.13
2022-10-26T16:15:58.162Z,100677.19
2022-10-26T16:21:02.350Z,100678.97
2022-10-26T16:26:05.353Z,100684.50
2022-10-26T16:31:09.575Z,100683.19
2022-10-26T16:36:13.941Z,100686.28
2022-10-26T16:41:17.366Z,100683.34
2022-10-26T16:46:21.154Z,100692.88
2022-10-26T16:51:26.395Z,100705.84
2022-10-26T16:56:30.277Z,100706.59
2022-10-26T17:01:33.481Z,100706.47
2022-10-26T17:06:37.624Z,100715.19
2022-10-26T17:11:40.334Z,100729.97
2022-10-26T17:16:42.985Z,100719.84
2022-10-26T17:21:47.028Z,100735.13
2022-10-26T17:26:49.739Z,100748.66
2022-10-26T17:31:52.388Z,100752.59
2022-10-26T17:36:56.361Z,100764.63
2022-10-26T17:41:59.154Z,100768.75
2022-10-26T17:47:01.835Z,100772.25
2022-10-26T17:52:06.852Z,100782.75
2022-10-26T17:57:09.635Z,100785.22
2022-10-26T18:02:12.608Z,100794.13
2022-10-26T18:07:16.736Z,100807.13
2022-10-26T18:12:19.391Z,100809.44
2022-10-26T18:17:22.180Z,100822.16
2022-10-26T18:22:26.326Z,100831.94
2022-10-26T18:27:28.994Z,100831.81
2022-10-26T18:32:31.646Z,100830.75
2022-10-26T18:37:35.630Z,100841.16
2022-10-26T18:42:38.313Z,100850.19
2022-10-26T18:47:40.942Z,100846.41
2022-10-26T18:52:45.076Z,100851.47
2022-10-26T18:57:47.962Z,100865.03
2022-10-26T19:02:52.478Z,100867.72
2022-10-26T19:07:56.828Z,100872.00
2022-10-26T19:13:01.067Z,100885.22
2022-10-26T19:18:03.715Z,100886.06
2022-10-26T19:23:08.091Z,100898.22
2022-10-26T19:28:10.869Z,100905.91
2022-10-26T19:33:13.517Z,100909.38
2022-10-26T19:38:17.558Z,100920.03
2022-10-26T19:43:20.287Z,100917.34
2022-10-26T19:48:22.959Z,100920.16
2022-10-26T19:53:27.037Z,100937.03
2022-10-26T19:58:30.331Z,100936.91
2022-10-26T20:03:33.168Z,100945.97
2022-10-26T20:08:37.169Z,100956.38
2022-10-26T20:13:40.092Z,100964.34
2022-10-26T20:18:46.080Z,100962.00
2022-10-26T20:23:53.372Z,100964.44
2022-10-26T20:28:56.022Z,100971.78
2022-10-26T20:33:58.709Z,100971.66
2022-10-26T20:39:03.275Z,100975.44
2022-10-26T20:44:06.720Z,100979.53
2022-10-26T20:49:09.756Z,100986.75
2022-10-26T20:54:16.309Z,100990.16
2022-10-26T20:59:22.411Z,100999.22
2022-10-26T21:04:25.076Z,100995.69
2022-10-26T21:09:31.689Z,100990.16
2022-10-26T21:14:40.673Z,101012.16
2022-10-26T21:19:43.484Z,101013.38
2022-10-26T21:24:47.484Z,101013.50
2022-10-26T21:29:50.387Z,101020.06
2022-10-26T21:34:53.012Z,101032.16
2022-10-26T21:39:57.415Z,101039.34
2022-10-26T21:45:00.045Z,101044.00
2022-10-26T21:50:02.777Z,101046.19
2022-10-26T21:55:07.388Z,101053.78
2022-10-26T22:00:10.830Z,101054.47
2022-10-26T22:05:15.983Z,101069.31
2022-10-26T22:10:20.065Z,101062.34
2022-10-26T22:15:22.783Z,101057.69
2022-10-26T22:20:25.534Z,101063.31
2022-10-26T22:25:29.551Z,101070.16
2022-10-26T22:30:32.228Z,101067.91
2022-10-26T22:35:34.990Z,101070.78
2022-10-26T22:40:39.006Z,101075.22
2022-10-26T22:45:41.705Z,101073.91
2022-10-26T22:50:44.407Z,101081.97
2022-10-26T22:55:48.399Z,101086.50
2022-10-26T23:00:51.361Z,101086.25
2022-10-26T23:05:54.105Z,101088.75
2022-10-26T23:11:00.945Z,101101.34
2022-10-26T23:16:05.677Z,101103.94
2022-10-26T23:21:08.985Z,101104.66
2022-10-26T23:26:14.322Z,101106.25
2022-10-26T23:31:18.458Z,101117.81
2022-10-26T23:36:21.239Z,101109.94
2022-10-26T23:41:25.359Z,101119.41
2022-10-26T23:46:28.024Z,101127.78
2022-10-26T23:51:30.787Z,101127.06
2022-10-26T23:56:34.833Z,101132.44
