createdAt,value
2022-11-16T00:00:23.913Z,2.74
2022-11-16T00:02:50.324Z,2.67
2022-11-16T00:05:16.763Z,2.77
2022-11-16T00:07:43.078Z,2.72
2022-11-16T00:10:09.744Z,2.60
2022-11-16T00:12:37.608Z,2.56
2022-11-16T00:15:04.472Z,2.61
2022-11-16T00:17:30.808Z,2.62
2022-11-16T00:19:57.133Z,2.67
2022-11-16T00:22:23.487Z,2.72
2022-11-16T00:24:49.849Z,2.72
2022-11-16T00:27:16.196Z,2.73
2022-11-16T00:29:43.900Z,2.69
2022-11-16T00:32:10.239Z,2.82
2022-11-16T00:34:36.576Z,2.91
2022-11-16T00:37:02.957Z,2.93
2022-11-16T00:39:29.333Z,2.95
2022-11-16T00:41:55.687Z,3.00
2022-11-16T00:44:22.023Z,3.03
2022-11-16T00:46:49.725Z,3.09
2022-11-16T00:49:16.129Z,3.11
2022-11-16T00:51:42.530Z,3.07
2022-11-16T00:54:08.991Z,3.10
2022-11-16T00:56:35.539Z,3.16
2022-11-16T00:59:01.875Z,3.30
2022-11-16T01:01:28.303Z,3.30
2022-11-16T01:03:56.061Z,3.63
2022-11-16T01:06:22.409Z,3.61
2022-11-16T01:08:49.256Z,3.62
2022-11-16T01:11:16.261Z,3.50
2022-11-16T01:13:42.604Z,3.68
2022-11-16T01:16:08.997Z,3.58
2022-11-16T01:18:35.575Z,3.62
2022-11-16T01:21:05.272Z,3.63
2022-11-16T01:23:31.625Z,3.57
2022-11-16T01:25:58.100Z,3.59
2022-11-16T01:28:24.459Z,3.59
2022-11-16T01:30:50.781Z,3.68
2022-11-16T01:33:17.127Z,3.67
2022-11-16T01:35:43.541Z,3.69
2022-11-16T01:38:11.277Z,3.69
2022-11-16T01:40:37.682Z,3.85
2022-11-16T01:43:04.120Z,4.10
2022-11-16T01:45:35.087Z,4.02
2022-11-16T01:48:01.573Z,4.14
2022-11-16T01:50:28.066Z,4.14
2022-11-16T01:52:57.144Z,4.23
2022-11-16T01:55:26.535Z,4.14
2022-11-16T01:57:52.924Z,4.04
2022-11-16T02:00:19.301Z,4.01
2022-11-16T02:02:45.689Z,4.07
2022-11-16T02:05:13.249Z,4.01
2022-11-16T02:08:01.428Z,3.96
2022-11-16T02:10:37.367Z,3.98
2022-11-16T02:13:14.359Z,4.00
2022-11-16T02:15:45.008Z,4.01
2022-11-16T02:18:20.249Z,3.97
2022-11-16T02:21:08.927Z,3.95
2022-11-16T02:23:45.692Z,3.95
2022-11-16T02:26:22.128Z,4.02
2022-11-16T02:28:52.230Z,4.12
2022-11-16T02:31:23.513Z,4.09
2022-11-16T02:33:50.778Z,4.19
2022-11-16T02:36:20.568Z,4.35
2022-11-16T02:38:49.804Z,4.29
2022-11-16T02:41:19.753Z,4.27
2022-11-16T02:43:49.020Z,4.21
2022-11-16T02:46:16.892Z,4.17
2022-11-16T02:48:47.627Z,4.18
2022-11-16T02:51:14.491Z,4.24
2022-11-16T02:53:41.975Z,4.22
2022-11-16T02:56:11.632Z,4.32
2022-11-16T02:58:38.016Z,4.31
2022-11-16T03:01:06.772Z,4.35
2022-11-16T03:03:38.055Z,4.34
2022-11-16T03:06:07.390Z,4.56
2022-11-16T03:08:36.346Z,4.59
2022-11-16T03:11:05.431Z,4.51
2022-11-16T03:13:33.325Z,4.42
2022-11-16T03:16:00.885Z,4.35
2022-11-16T03:18:28.200Z,4.31
2022-11-16T03:20:59.517Z,4.38
2022-11-16T03:23:27.513Z,4.38
2022-11-16T03:25:55.809Z,4.44
2022-11-16T03:28:24.534Z,4.42
2022-11-16T03:30:52.561Z,4.42
2022-11-16T03:33:21.797Z,4.43
2022-11-16T03:35:52.010Z,4.51
2022-11-16T03:38:19.320Z,4.49
2022-11-16T03:40:47.601Z,4.48
2022-11-16T03:43:15.003Z,4.44
2022-11-16T03:45:41.542Z,4.44
2022-11-16T03:48:08.035Z,4.53
2022-11-16T03:50:34.377Z,4.50
2022-11-16T03:53:00.724Z,4.66
2022-11-16T03:55:27.091Z,4.68
2022-11-16T03:57:54.815Z,4.89
2022-11-16T04:00:21.303Z,5.00
2022-11-16T04:02:47.648Z,4.93
2022-11-16T04:05:14.128Z,4.77
2022-11-16T04:07:40.466Z,4.76
2022-11-16T04:10:07.064Z,4.69
2022-11-16T04:12:33.484Z,4.68
2022-11-16T04:15:01.242Z,4.62
2022-11-16T04:17:27.741Z,4.65
2022-11-16T04:19:57.917Z,4.63
2022-11-16T04:22:26.304Z,4.62
2022-11-16T04:24:55.499Z,4.61
2022-11-16T04:27:25.320Z,4.71
2022-11-16T04:29:51.898Z,4.66
2022-11-16T04:32:19.596Z,4.73
2022-11-16T04:34:46.145Z,4.79
2022-11-16T04:37:14.494Z,4.73
2022-11-16T04:39:40.861Z,4.73
2022-11-16T04:42:13.886Z,4.73
2022-11-16T04:44:40.245Z,4.80
2022-11-16T04:47:06.581Z,4.79
2022-11-16T04:49:34.586Z,4.77
2022-11-16T04:52:00.912Z,4.78
2022-11-16T04:54:27.271Z,4.86
2022-11-16T04:56:53.613Z,4.93
2022-11-16T04:59:20.093Z,4.90
2022-11-16T05:01:46.517Z,4.84
2022-11-16T05:04:12.877Z,4.81
2022-11-16T05:06:40.602Z,4.77
2022-11-16T05:09:06.943Z,4.78
2022-11-16T05:11:33.330Z,4.80
2022-11-16T05:13:59.670Z,4.73
2022-11-16T05:16:26.015Z,4.77
2022-11-16T05:18:52.352Z,4.74
2022-11-16T05:21:18.701Z,4.72
2022-11-16T05:23:46.414Z,4.77
2022-11-16T05:26:12.770Z,4.74
2022-11-16T05:28:39.258Z,4.86
2022-11-16T05:31:05.796Z,4.89
2022-11-16T05:33:32.182Z,4.95
2022-11-16T05:35:58.548Z,5.08
2022-11-16T05:38:24.886Z,4.97
2022-11-16T05:40:52.601Z,4.93
2022-11-16T05:43:18.944Z,4.76
2022-11-16T05:45:45.321Z,4.71
2022-11-16T05:48:11.657Z,4.76
2022-11-16T05:50:42.580Z,4.59
2022-11-16T05:53:09.533Z,4.67
2022-11-16T05:55:35.867Z,4.56
2022-11-16T05:58:03.602Z,4.56
2022-11-16T06:00:29.996Z,4.57
2022-11-16T06:02:56.394Z,4.48
2022-11-16T06:05:22.828Z,4.51
2022-11-16T06:07:49.189Z,4.57
2022-11-16T06:10:15.568Z,4.60
2022-11-16T06:12:41.925Z,4.53
2022-11-16T06:15:09.884Z,4.56
2022-11-16T06:17:36.234Z,4.53
2022-11-16T06:20:02.688Z,4.51
2022-11-16T06:22:29.041Z,4.50
2022-11-16T06:24:55.366Z,4.48
2022-11-16T06:27:21.712Z,4.49
2022-11-16T06:29:48.046Z,4.45
2022-11-16T06:32:15.769Z,4.50
2022-11-16T06:34:42.202Z,4.49
2022-11-16T06:37:08.562Z,4.47
2022-11-16T06:39:34.889Z,4.48
2022-11-16T06:42:01.268Z,4.50
2022-11-16T06:44:27.623Z,4.54
2022-11-16T06:46:53.961Z,4.55
2022-11-16T06:49:21.648Z,4.60
2022-11-16T06:51:48.005Z,4.58
2022-11-16T06:54:14.377Z,4.61
2022-11-16T06:56:40.752Z,4.57
2022-11-16T06:59:07.095Z,4.60
2022-11-16T07:01:33.466Z,4.64
2022-11-16T07:03:59.999Z,4.63
2022-11-16T07:06:27.767Z,4.71
2022-11-16T07:08:54.100Z,4.71
2022-11-16T07:11:20.499Z,4.85
2022-11-16T07:13:46.900Z,4.79
2022-11-16T07:16:13.255Z,4.90
2022-11-16T07:18:41.259Z,4.91
2022-11-16T07:21:08.027Z,4.84
2022-11-16T07:23:36.209Z,5.05
2022-11-16T07:26:03.475Z,5.06
2022-11-16T07:28:29.907Z,5.12
2022-11-16T07:30:56.252Z,5.19
2022-11-16T07:33:22.717Z,5.16
2022-11-16T07:35:49.091Z,5.13
2022-11-16T07:38:18.023Z,4.99
2022-11-16T07:40:46.023Z,5.04
2022-11-16T07:43:12.519Z,4.99
2022-11-16T07:45:38.870Z,4.98
2022-11-16T07:48:05.611Z,5.11
2022-11-16T07:50:31.958Z,5.03
2022-11-16T07:52:58.317Z,5.17
2022-11-16T07:55:24.653Z,5.17
2022-11-16T07:57:53.626Z,5.23
2022-11-16T08:00:20.092Z,5.32
2022-11-16T08:02:46.517Z,5.18
2022-11-16T08:05:12.978Z,5.32
2022-11-16T08:07:39.354Z,5.25
2022-11-16T08:10:06.128Z,5.28
2022-11-16T08:12:32.745Z,5.22
2022-11-16T08:15:00.471Z,5.32
2022-11-16T08:17:26.907Z,5.46
2022-11-16T08:19:53.248Z,5.58
2022-11-16T08:22:19.598Z,5.55
2022-11-16T08:24:45.938Z,5.66
2022-11-16T08:27:12.278Z,5.69
2022-11-16T08:29:38.649Z,5.73
2022-11-16T08:32:06.370Z,5.75
2022-11-16T08:34:33.777Z,5.64
2022-11-16T08:37:00.119Z,5.49
2022-11-16T08:39:26.484Z,5.57
2022-11-16T08:41:52.851Z,5.54
2022-11-16T08:44:19.245Z,5.57
2022-11-16T08:46:45.583Z,5.53
2022-11-16T08:49:13.379Z,5.49
2022-11-16T08:51:39.731Z,5.45
2022-11-16T08:54:06.117Z,5.45
2022-11-16T08:56:32.632Z,5.46
2022-11-16T08:58:59.521Z,5.50
2022-11-16T09:01:27.126Z,5.57
2022-11-16T09:03:53.555Z,5.46
2022-11-16T09:06:21.631Z,5.47
2022-11-16T09:08:48.019Z,5.50
2022-11-16T09:11:15.165Z,5.45
2022-11-16T09:13:41.545Z,5.46
2022-11-16T09:16:08.284Z,5.46
2022-11-16T09:18:35.452Z,5.55
2022-11-16T09:21:01.972Z,5.61
2022-11-16T09:23:29.999Z,5.79
2022-11-16T09:26:00.067Z,5.78
2022-11-16T09:28:26.450Z,5.93
2022-11-16T09:30:52.788Z,6.02
2022-11-16T09:33:19.272Z,6.03
2022-11-16T09:35:45.917Z,5.96
2022-11-16T09:38:16.192Z,6.10
2022-11-16T09:40:49.768Z,6.08
2022-11-16T09:43:21.760Z,6.28
2022-11-16T09:45:52.627Z,6.25
2022-11-16T09:48:20.953Z,6.26
2022-11-16T09:50:50.661Z,6.22
2022-11-16T09:53:20.511Z,6.35
2022-11-16T09:55:48.605Z,6.31
2022-11-16T09:58:18.334Z,6.49
2022-11-16T10:00:47.320Z,6.47
2022-11-16T10:03:14.529Z,6.40
2022-11-16T10:05:43.683Z,6.48
2022-11-16T10:08:12.635Z,6.59
2022-11-16T10:10:39.795Z,6.59
2022-11-16T10:13:14.613Z,6.48
2022-11-16T10:15:57.581Z,6.54
2022-11-16T10:18:38.256Z,6.49
2022-11-16T10:21:12.181Z,6.55
2022-11-16T10:23:46.122Z,6.57
2022-11-16T10:26:18.101Z,6.57
2022-11-16T10:28:52.847Z,6.74
2022-11-16T10:31:24.496Z,6.67
2022-11-16T10:33:54.060Z,6.80
2022-11-16T10:36:22.746Z,6.85
2022-11-16T10:38:49.244Z,6.93
2022-11-16T10:41:18.099Z,7.05
2022-11-16T10:43:44.962Z,7.04
2022-11-16T10:46:14.359Z,7.05
2022-11-16T10:48:43.398Z,7.08
2022-11-16T10:51:11.173Z,7.06
2022-11-16T10:53:38.477Z,6.96
2022-11-16T10:56:15.394Z,6.97
2022-11-16T10:58:52.481Z,7.02
2022-11-16T11:01:32.490Z,7.02
2022-11-16T11:04:12.147Z,6.93
2022-11-16T11:06:40.306Z,6.98
2022-11-16T11:09:14.257Z,6.83
2022-11-16T11:11:40.659Z,6.89
2022-11-16T11:14:09.700Z,6.98
2022-11-16T11:16:36.091Z,7.03
2022-11-16T11:19:17.160Z,6.95
2022-11-16T11:21:45.267Z,7.06
2022-11-16T11:24:42.896Z,7.10
2022-11-16T11:27:01.381Z,7.17
2022-11-16T11:29:29.878Z,7.21
2022-11-16T11:31:58.069Z,7.22
2022-11-16T11:34:25.890Z,7.09
2022-11-16T11:36:55.177Z,7.20
2022-11-16T11:39:34.830Z,7.21
2022-11-16T11:42:03.047Z,7.16
2022-11-16T11:44:32.741Z,7.26
2022-11-16T11:47:50.349Z,7.14
2022-11-16T11:49:59.025Z,7.15
2022-11-16T11:52:30.541Z,7.16
2022-11-16T11:54:56.965Z,7.19
2022-11-16T11:57:23.857Z,7.18
2022-11-16T11:59:51.245Z,7.11
2022-11-16T12:02:26.473Z,7.10
2022-11-16T12:05:16.763Z,6.96
2022-11-16T12:07:49.334Z,6.90
2022-11-16T12:10:19.728Z,6.75
2022-11-16T12:12:53.883Z,6.82
2022-11-16T12:15:31.629Z,6.84
2022-11-16T12:18:03.722Z,6.96
2022-11-16T12:20:35.511Z,6.98
2022-11-16T12:23:22.122Z,7.12
2022-11-16T12:25:52.904Z,7.10
2022-11-16T12:28:26.012Z,7.13
2022-11-16T12:30:58.903Z,7.24
2022-11-16T12:33:33.980Z,7.25
2022-11-16T12:36:02.004Z,7.10
2022-11-16T12:38:52.325Z,7.34
2022-11-16T12:41:36.445Z,7.27
2022-11-16T12:44:07.924Z,7.31
2022-11-16T12:46:38.432Z,7.19
2022-11-16T12:49:13.565Z,7.13
2022-11-16T12:51:46.491Z,7.11
2022-11-16T12:54:23.675Z,7.06
2022-11-16T12:56:53.237Z,7.09
2022-11-16T12:59:30.802Z,7.25
2022-11-16T13:02:01.290Z,7.39
2022-11-16T13:04:30.861Z,7.52
2022-11-16T13:07:03.333Z,7.51
2022-11-16T13:09:35.920Z,7.60
2022-11-16T13:12:05.035Z,7.62
2022-11-16T13:14:35.060Z,7.74
2022-11-16T13:17:01.865Z,7.73
2022-11-16T13:19:28.452Z,7.79
2022-11-16T13:21:57.825Z,7.76
2022-11-16T13:24:32.384Z,7.80
2022-11-16T13:27:12.212Z,7.80
2022-11-16T13:29:43.805Z,7.76
2022-11-16T13:32:13.583Z,7.81
2022-11-16T13:34:40.397Z,7.77
2022-11-16T13:37:21.641Z,7.70
2022-11-16T13:40:12.237Z,7.71
2022-11-16T13:42:43.445Z,7.70
2022-11-16T13:45:16.617Z,7.81
2022-11-16T13:47:48.702Z,7.89
2022-11-16T13:50:17.700Z,7.93
2022-11-16T13:55:33.438Z,7.97
2022-11-16T13:58:00.963Z,7.83
2022-11-16T14:00:30.675Z,7.85
2022-11-16T14:03:15.509Z,7.84
2022-11-16T14:05:43.230Z,7.84
2022-11-16T14:08:24.455Z,7.81
2022-11-16T14:11:00.621Z,7.82
2022-11-16T14:13:37.487Z,7.72
2022-11-16T14:16:24.709Z,7.73
2022-11-16T14:18:53.624Z,7.88
2022-11-16T14:21:30.935Z,7.82
2022-11-16T14:24:03.738Z,7.84
2022-11-16T14:26:40.715Z,7.83
2022-11-16T14:29:18.824Z,7.89
2022-11-16T14:31:47.365Z,7.77
2022-11-16T14:34:18.123Z,7.66
2022-11-16T14:36:46.472Z,7.71
2022-11-16T14:39:27.699Z,7.66
2022-11-16T14:41:54.997Z,7.58
2022-11-16T14:44:22.866Z,7.54
2022-11-16T14:46:49.397Z,7.49
2022-11-16T14:49:17.859Z,7.56
2022-11-16T14:51:45.870Z,7.55
2022-11-16T14:54:14.576Z,7.59
2022-11-16T14:56:54.890Z,7.56
2022-11-16T14:59:21.255Z,7.60
2022-11-16T15:01:47.620Z,7.42
2022-11-16T15:04:16.689Z,7.58
2022-11-16T15:06:48.177Z,7.43
2022-11-16T15:09:17.234Z,7.49
2022-11-16T15:11:47.164Z,7.45
2022-11-16T15:14:16.795Z,7.47
2022-11-16T15:16:48.202Z,7.35
2022-11-16T15:19:14.556Z,7.41
2022-11-16T15:21:49.462Z,7.34
2022-11-16T15:24:30.387Z,7.30
2022-11-16T15:27:00.040Z,7.28
2022-11-16T15:29:26.397Z,7.25
2022-11-16T15:31:52.888Z,7.16
2022-11-16T15:34:19.577Z,7.22
2022-11-16T15:36:46.386Z,7.20
2022-11-16T15:39:14.307Z,7.22
2022-11-16T15:41:42.752Z,7.26
2022-11-16T15:44:15.111Z,7.16
2022-11-16T15:46:44.591Z,7.09
2022-11-16T15:49:14.779Z,7.15
2022-11-16T15:51:43.172Z,7.10
2022-11-16T15:54:13.616Z,7.07
2022-11-16T15:56:40.594Z,7.10
2022-11-16T15:59:12.823Z,7.09
2022-11-16T16:01:41.566Z,6.93
2022-11-16T16:04:08.422Z,6.92
2022-11-16T16:06:45.295Z,6.98
2022-11-16T16:09:13.324Z,7.02
2022-11-16T16:11:39.802Z,6.97
2022-11-16T16:14:08.570Z,6.96
2022-11-16T16:16:36.690Z,6.91
2022-11-16T16:19:09.464Z,6.89
2022-11-16T16:21:42.103Z,6.77
2022-11-16T16:24:09.440Z,6.86
2022-11-16T16:26:35.789Z,6.71
2022-11-16T16:29:02.144Z,6.71
2022-11-16T16:31:28.526Z,6.73
2022-11-16T16:33:56.251Z,6.88
2022-11-16T16:36:22.605Z,6.91
2022-11-16T16:38:48.991Z,6.83
2022-11-16T16:41:21.254Z,6.87
2022-11-16T16:43:50.507Z,6.84
2022-11-16T16:46:16.880Z,6.87
2022-11-16T16:48:44.803Z,6.86
2022-11-16T16:51:13.119Z,6.63
2022-11-16T16:53:39.457Z,6.64
2022-11-16T16:56:10.680Z,6.75
2022-11-16T16:58:37.014Z,6.69
2022-11-16T17:01:03.898Z,6.63
2022-11-16T17:03:30.393Z,6.56
2022-11-16T17:05:59.313Z,6.57
2022-11-16T17:08:27.024Z,6.57
2022-11-16T17:10:53.414Z,6.58
2022-11-16T17:13:19.750Z,6.60
2022-11-16T17:15:46.098Z,6.64
2022-11-16T17:18:12.490Z,6.72
2022-11-16T17:20:44.111Z,6.74
2022-11-16T17:23:11.620Z,6.91
2022-11-16T17:25:39.352Z,7.05
2022-11-16T17:28:05.690Z,7.09
2022-11-16T17:30:32.046Z,7.04
2022-11-16T17:32:58.400Z,6.98
2022-11-16T17:35:24.778Z,6.86
2022-11-16T17:37:51.357Z,6.80
2022-11-16T17:40:17.810Z,6.95
2022-11-16T17:42:45.528Z,6.95
2022-11-16T17:45:11.940Z,6.85
2022-11-16T17:47:38.276Z,6.83
2022-11-16T17:50:05.010Z,6.85
2022-11-16T17:52:31.358Z,6.83
2022-11-16T17:54:57.705Z,6.90
2022-11-16T17:57:24.082Z,6.82
2022-11-16T17:59:51.810Z,6.87
2022-11-16T18:02:18.157Z,6.97
2022-11-16T18:04:49.611Z,6.94
2022-11-16T18:07:17.408Z,6.97
2022-11-16T18:09:43.789Z,7.12
2022-11-16T18:12:10.141Z,7.15
2022-11-16T18:14:36.482Z,7.04
2022-11-16T18:17:04.220Z,6.97
2022-11-16T18:19:30.554Z,6.76
2022-11-16T18:21:56.902Z,6.76
2022-11-16T18:24:23.228Z,6.77
2022-11-16T18:26:49.571Z,6.80
2022-11-16T18:29:16.018Z,6.77
2022-11-16T18:31:42.870Z,6.80
2022-11-16T18:34:12.865Z,6.84
2022-11-16T18:36:39.204Z,6.82
2022-11-16T18:39:05.615Z,6.85
2022-11-16T18:41:32.234Z,6.93
2022-11-16T18:43:59.813Z,6.91
2022-11-16T18:46:27.037Z,7.01
2022-11-16T18:48:53.587Z,6.89
2022-11-16T18:51:21.898Z,6.98
2022-11-16T18:53:48.627Z,6.94
2022-11-16T18:56:15.596Z,6.98
2022-11-16T18:58:50.845Z,7.04
2022-11-16T19:01:19.302Z,6.83
2022-11-16T19:03:45.957Z,6.86
2022-11-16T19:06:12.371Z,6.91
2022-11-16T19:08:40.586Z,6.92
2022-11-16T19:11:07.423Z,7.02
2022-11-16T19:13:34.209Z,6.99
2022-11-16T19:16:00.796Z,6.97
2022-11-16T19:18:27.536Z,7.02
2022-11-16T19:21:01.955Z,7.10
2022-11-16T19:23:28.318Z,7.04
2022-11-16T19:26:00.659Z,7.13
2022-11-16T19:28:27.046Z,7.13
2022-11-16T19:30:53.391Z,7.02
2022-11-16T19:33:19.748Z,6.98
2022-11-16T19:35:46.076Z,6.91
2022-11-16T19:38:12.411Z,6.88
2022-11-16T19:40:38.748Z,6.84
2022-11-16T19:43:06.506Z,6.86
2022-11-16T19:45:32.850Z,6.82
2022-11-16T19:47:59.199Z,6.81
2022-11-16T19:50:25.550Z,6.81
2022-11-16T19:52:51.909Z,6.91
2022-11-16T19:55:18.242Z,6.85
2022-11-16T19:57:44.715Z,6.86
2022-11-16T20:00:13.203Z,6.91
2022-11-16T20:02:39.544Z,6.91
2022-11-16T20:05:06.390Z,6.91
2022-11-16T20:07:32.816Z,6.94
2022-11-16T20:09:59.189Z,6.90
2022-11-16T20:12:25.532Z,6.83
2022-11-16T20:14:51.919Z,6.81
2022-11-16T20:17:19.707Z,6.78
2022-11-16T20:19:46.027Z,6.88
2022-11-16T20:22:12.397Z,6.93
2022-11-16T20:24:38.746Z,7.03
2022-11-16T20:27:05.142Z,7.06
2022-11-16T20:29:31.484Z,7.10
2022-11-16T20:31:57.831Z,7.06
2022-11-16T20:34:25.538Z,6.98
2022-11-16T20:36:51.930Z,6.93
2022-11-16T20:39:19.225Z,6.90
2022-11-16T20:41:45.952Z,6.97
2022-11-16T20:44:16.368Z,6.96
2022-11-16T20:46:43.222Z,6.92
2022-11-16T20:49:09.607Z,6.88
2022-11-16T20:51:37.325Z,6.98
2022-11-16T20:54:03.849Z,7.08
2022-11-16T20:56:30.249Z,7.04
2022-11-16T20:58:56.667Z,7.15
2022-11-16T21:01:23.853Z,7.09
2022-11-16T21:03:50.304Z,7.04
2022-11-16T21:06:16.624Z,7.01
2022-11-16T21:08:44.348Z,6.92
2022-11-16T21:11:11.343Z,6.86
2022-11-16T21:13:37.949Z,6.93
2022-11-16T21:16:05.461Z,7.00
2022-11-16T21:18:32.157Z,6.93
2022-11-16T21:20:58.564Z,6.95
2022-11-16T21:23:25.382Z,6.91
2022-11-16T21:25:53.110Z,7.12
2022-11-16T21:28:24.194Z,7.06
2022-11-16T21:30:55.353Z,7.15
2022-11-16T21:33:21.704Z,7.17
2022-11-16T21:35:48.034Z,7.18
2022-11-16T21:38:14.406Z,7.06
2022-11-16T21:40:40.742Z,6.96
2022-11-16T21:43:08.489Z,6.98
2022-11-16T21:45:34.832Z,6.88
2022-11-16T21:48:01.227Z,6.85
2022-11-16T21:50:32.222Z,6.75
2022-11-16T21:52:58.947Z,6.72
2022-11-16T21:55:25.365Z,6.79
2022-11-16T21:57:51.773Z,6.76
2022-11-16T22:00:19.794Z,6.75
2022-11-16T22:02:46.195Z,6.79
2022-11-16T22:05:12.547Z,6.89
2022-11-16T22:07:39.991Z,6.85
2022-11-16T22:10:07.538Z,6.89
2022-11-16T22:12:34.028Z,6.92
2022-11-16T22:15:00.732Z,6.88
2022-11-16T22:17:28.561Z,6.91
2022-11-16T22:19:55.086Z,6.99
2022-11-16T22:22:21.710Z,6.90
2022-11-16T22:24:48.251Z,6.85
2022-11-16T22:27:15.087Z,6.85
2022-11-16T22:29:41.569Z,6.81
2022-11-16T22:32:07.914Z,6.83
2022-11-16T22:34:35.689Z,6.83
2022-11-16T22:37:02.045Z,6.91
2022-11-16T22:39:28.412Z,6.90
2022-11-16T22:41:54.758Z,6.95
2022-11-16T22:44:21.113Z,6.90
2022-11-16T22:46:47.448Z,6.90
2022-11-16T22:49:13.788Z,6.84
2022-11-16T22:51:41.515Z,6.87
2022-11-16T22:54:10.089Z,6.96
2022-11-16T22:56:36.441Z,6.90
2022-11-16T22:59:02.858Z,6.86
2022-11-16T23:01:29.273Z,7.05
2022-11-16T23:03:55.629Z,7.03
2022-11-16T23:06:22.020Z,7.07
2022-11-16T23:08:49.805Z,6.92
2022-11-16T23:11:17.140Z,6.92
2022-11-16T23:13:43.715Z,6.86
2022-11-16T23:16:10.054Z,6.86
2022-11-16T23:18:36.410Z,6.85
2022-11-16T23:21:02.750Z,6.91
2022-11-16T23:23:29.092Z,6.88
2022-11-16T23:25:56.865Z,6.78
2022-11-16T23:28:23.293Z,6.81
2022-11-16T23:30:49.668Z,6.86
2022-11-16T23:33:16.005Z,6.71
2022-11-16T23:35:42.478Z,6.73
2022-11-16T23:38:08.845Z,6.71
2022-11-16T23:40:35.852Z,6.73
2022-11-16T23:43:04.147Z,6.70
2022-11-16T23:45:30.531Z,6.76
2022-11-16T23:47:56.870Z,6.90
2022-11-16T23:50:23.314Z,6.78
2022-11-16T23:52:49.662Z,6.82
2022-11-16T23:55:16.137Z,6.77
2022-11-16T23:57:42.449Z,6.78
