createdAt,value
2022-09-10T00:01:41.893Z,100526.84
2022-09-10T00:04:14.780Z,100519.03
2022-09-10T00:06:45.360Z,100523.69
2022-09-10T00:09:14.967Z,100506.38
2022-09-10T00:11:45.844Z,100492.16
2022-09-10T00:14:19.405Z,100503.59
2022-09-10T00:16:48.478Z,100499.53
2022-09-10T00:19:17.998Z,100496.78
2022-09-10T00:21:46.859Z,100496.09
2022-09-10T00:24:15.734Z,100492.03
2022-09-10T00:26:44.668Z,100492.34
2022-09-10T00:29:17.038Z,100486.34
2022-09-10T00:31:46.819Z,100478.41
2022-09-10T00:34:16.574Z,100480.09
2022-09-10T00:36:46.448Z,100473.47
2022-09-10T00:39:18.400Z,100485.69
2022-09-10T00:41:49.993Z,100479.78
2022-09-10T00:45:03.426Z,100483.44
2022-09-10T00:47:38.982Z,100482.81
2022-09-10T00:50:19.290Z,100488.66
2022-09-10T00:52:48.484Z,100488.75
2022-09-10T00:55:18.528Z,100484.47
2022-09-10T00:57:51.805Z,100474.25
2022-09-10T01:00:23.116Z,100485.19
2022-09-10T01:02:52.126Z,100485.50
2022-09-10T01:05:21.969Z,100484.69
2022-09-10T01:07:53.086Z,100483.72
2022-09-10T01:10:28.527Z,100471.88
2022-09-10T01:13:28.638Z,100462.88
2022-09-10T01:16:11.791Z,100463.69
2022-09-10T01:18:55.612Z,100468.97
2022-09-10T01:21:31.653Z,100468.47
2022-09-10T01:24:48.125Z,100464.41
2022-09-10T01:27:38.679Z,100458.56
2022-09-10T01:30:15.755Z,100461.31
2022-09-10T01:33:03.489Z,100461.31
2022-09-10T01:35:43.789Z,100458.47
2022-09-10T01:38:20.961Z,100449.31
2022-09-10T01:40:50.435Z,100448.56
2022-09-10T01:43:23.670Z,100448.25
2022-09-10T01:46:20.786Z,100441.16
2022-09-10T01:49:16.250Z,100442.84
2022-09-10T01:52:08.776Z,100438.53
2022-09-10T01:54:56.442Z,100436.13
2022-09-10T01:57:41.736Z,100441.03
2022-09-10T02:00:16.150Z,100437.41
2022-09-10T02:02:53.330Z,100433.34
2022-09-10T02:05:24.669Z,100433.00
2022-09-10T02:08:04.016Z,100437.81
2022-09-10T02:10:33.085Z,100438.63
2022-09-10T02:13:02.647Z,100435.16
2022-09-10T02:15:54.192Z,100435.75
2022-09-10T02:18:27.601Z,100425.66
2022-09-10T02:21:00.304Z,100418.94
2022-09-10T02:23:37.313Z,100433.94
2022-09-10T02:26:06.417Z,100426.88
2022-09-10T02:28:35.857Z,100424.94
2022-09-10T02:31:05.995Z,100422.56
2022-09-10T02:33:35.244Z,100420.53
2022-09-10T02:36:05.261Z,100415.25
2022-09-10T02:38:35.269Z,100408.13
2022-09-10T02:41:04.137Z,100410.91
2022-09-10T02:43:38.272Z,100408.28
2022-09-10T02:46:09.401Z,100415.09
2022-09-10T02:48:40.074Z,100410.84
2022-09-10T02:51:10.895Z,100399.84
2022-09-10T02:53:40.324Z,100401.91
2022-09-10T02:56:13.738Z,100399.75
2022-09-10T02:58:45.339Z,100400.97
2022-09-10T03:01:19.281Z,100401.09
2022-09-10T03:03:58.243Z,100399.88
2022-09-10T03:06:28.731Z,100400.84
2022-09-10T03:08:57.712Z,100398.94
2022-09-10T03:11:28.449Z,100405.66
2022-09-10T03:14:00.250Z,100401.47
2022-09-10T03:16:32.930Z,100403.59
2022-09-10T03:19:03.187Z,100399.38
2022-09-10T03:21:34.145Z,100403.38
2022-09-10T03:24:05.239Z,100406.88
2022-09-10T03:26:34.882Z,100405.81
2022-09-10T03:29:04.945Z,100408.66
2022-09-10T03:31:39.977Z,100408.91
2022-09-10T03:34:09.135Z,100411.78
2022-09-10T03:36:37.905Z,100412.00
2022-09-10T03:39:08.888Z,100414.72
2022-09-10T03:41:37.512Z,100403.78
2022-09-10T03:44:06.673Z,100408.47
2022-09-10T03:46:35.589Z,100402.56
2022-09-10T03:49:08.489Z,100409.28
2022-09-10T03:51:37.543Z,100414.06
2022-09-10T03:54:06.989Z,100415.75
2022-09-10T03:56:36.507Z,100418.16
2022-09-10T03:59:05.280Z,100425.31
2022-09-10T04:01:33.913Z,100416.25
2022-09-10T04:04:04.133Z,100412.28
2022-09-10T04:06:34.761Z,100411.88
2022-09-10T04:09:03.605Z,100415.84
2022-09-10T04:11:32.355Z,100413.22
2022-09-10T04:14:01.551Z,100416.69
2022-09-10T04:16:32.536Z,100410.69
2022-09-10T04:19:01.793Z,100403.28
2022-09-10T04:21:32.061Z,100393.94
2022-09-10T04:24:03.132Z,100383.28
2022-09-10T04:26:32.377Z,100390.72
2022-09-10T04:29:01.151Z,100384.41
2022-09-10T04:31:29.821Z,100385.22
2022-09-10T04:34:02.986Z,100382.63
2022-09-10T04:36:35.165Z,100380.25
2022-09-10T04:39:06.013Z,100374.28
2022-09-10T04:41:34.835Z,100368.59
2022-09-10T04:44:03.816Z,100365.94
2022-09-10T04:46:32.808Z,100358.88
2022-09-10T04:49:03.479Z,100370.72
2022-09-10T04:51:33.508Z,100364.84
2022-09-10T04:54:02.923Z,100368.81
2022-09-10T04:56:37.417Z,100372.50
2022-09-10T04:59:06.867Z,100374.81
2022-09-10T05:01:38.850Z,100361.94
2022-09-10T05:04:07.838Z,100350.91
2022-09-10T05:06:38.979Z,100343.25
2022-09-10T05:09:12.495Z,100336.28
2022-09-10T05:11:43.852Z,100343.75
2022-09-10T05:14:13.510Z,100347.53
2022-09-10T05:16:43.378Z,100349.91
2022-09-10T05:19:17.777Z,100348.47
2022-09-10T05:21:58.775Z,100352.31
2022-09-10T05:24:28.096Z,100356.06
2022-09-10T05:26:59.608Z,100366.38
2022-09-10T05:29:28.499Z,100372.28
2022-09-10T05:31:57.208Z,100372.00
2022-09-10T05:34:27.054Z,100371.66
2022-09-10T05:36:56.440Z,100363.75
2022-09-10T05:39:25.324Z,100356.34
2022-09-10T05:41:55.513Z,100359.75
2022-09-10T05:44:26.852Z,100350.16
2022-09-10T05:46:55.536Z,100350.75
2022-09-10T05:49:24.169Z,100346.56
2022-09-10T05:51:53.079Z,100343.34
2022-09-10T05:54:22.215Z,100327.69
2022-09-10T05:56:51.236Z,100332.84
2022-09-10T05:59:20.490Z,100336.72
2022-09-10T06:01:54.132Z,100345.84
2022-09-10T06:04:24.343Z,100346.78
2022-09-10T06:06:53.304Z,100334.81
2022-09-10T06:09:22.316Z,100335.31
2022-09-10T06:12:17.372Z,100334.66
2022-09-10T06:14:46.214Z,100336.91
2022-09-10T06:17:17.608Z,100342.44
2022-09-10T06:19:46.997Z,100334.81
2022-09-10T06:22:18.689Z,100332.44
2022-09-10T06:24:53.844Z,100339.88
2022-09-10T06:27:24.190Z,100334.59
2022-09-10T06:29:53.678Z,100328.00
2022-09-10T06:32:23.786Z,100322.34
2022-09-10T06:34:52.443Z,100311.72
2022-09-10T06:37:23.734Z,100309.56
2022-09-10T06:39:52.901Z,100299.66
2022-09-10T06:42:23.275Z,100311.38
2022-09-10T06:45:30.194Z,100312.78
2022-09-10T06:48:38.280Z,100318.34
2022-09-10T06:51:13.595Z,100314.84
2022-09-10T06:53:46.104Z,100310.03
2022-09-10T06:56:19.731Z,100311.72
2022-09-10T06:58:48.461Z,100319.88
2022-09-10T07:01:20.666Z,100315.69
2022-09-10T07:03:58.488Z,100315.47
2022-09-10T07:06:35.227Z,100305.03
2022-09-10T07:09:11.284Z,100319.66
2022-09-10T07:11:52.987Z,100317.25
2022-09-10T07:14:21.579Z,100322.88
2022-09-10T07:16:51.526Z,100331.53
2022-09-10T07:19:23.834Z,100334.88
2022-09-10T07:21:52.827Z,100345.19
2022-09-10T07:24:21.533Z,100346.13
2022-09-10T07:27:11.049Z,100351.63
2022-09-10T07:29:42.734Z,100352.13
2022-09-10T07:32:16.262Z,100349.38
2022-09-10T07:34:47.314Z,100352.88
2022-09-10T07:37:17.330Z,100340.03
2022-09-10T07:39:47.647Z,100336.91
2022-09-10T07:42:18.034Z,100338.97
2022-09-10T07:44:48.517Z,100337.56
2022-09-10T07:47:17.580Z,100341.88
2022-09-10T07:49:48.070Z,100349.38
2022-09-10T07:52:17.535Z,100348.09
2022-09-10T07:54:56.189Z,100344.47
2022-09-10T07:57:25.008Z,100350.03
2022-09-10T07:59:54.975Z,100346.66
2022-09-10T08:02:26.344Z,100354.84
2022-09-10T08:05:04.594Z,100355.22
2022-09-10T08:07:35.762Z,100347.63
2022-09-10T08:10:07.654Z,100350.50
2022-09-10T08:12:37.600Z,100349.78
2022-09-10T08:15:08.680Z,100348.72
2022-09-10T08:17:38.547Z,100345.75
2022-09-10T08:20:11.168Z,100342.13
2022-09-10T08:22:45.074Z,100342.13
2022-09-10T08:25:13.865Z,100345.47
2022-09-10T08:27:43.965Z,100354.00
2022-09-10T08:30:15.111Z,100348.72
2022-09-10T08:32:44.319Z,100351.38
2022-09-10T08:35:16.517Z,100350.53
2022-09-10T08:37:46.476Z,100343.00
2022-09-10T08:40:18.225Z,100340.81
2022-09-10T08:42:51.156Z,100341.19
2022-09-10T08:45:28.521Z,100341.44
2022-09-10T08:48:05.944Z,100344.22
2022-09-10T08:50:46.741Z,100337.75
2022-09-10T08:53:28.630Z,100349.13
2022-09-10T08:56:06.429Z,100345.56
2022-09-10T08:58:44.605Z,100341.47
2022-09-10T09:01:30.496Z,100342.88
2022-09-10T09:04:06.410Z,100346.50
2022-09-10T09:06:45.415Z,100342.66
2022-09-10T09:09:15.926Z,100343.97
2022-09-10T09:12:00.902Z,100339.78
2022-09-10T09:14:51.188Z,100357.44
2022-09-10T09:17:42.715Z,100354.03
2022-09-10T09:20:19.160Z,100359.44
2022-09-10T09:22:56.585Z,100360.06
2022-09-10T09:25:39.314Z,100350.44
2022-09-10T09:28:19.296Z,100338.22
2022-09-10T09:30:51.274Z,100341.34
2022-09-10T09:33:25.179Z,100341.44
2022-09-10T09:36:01.433Z,100340.47
2022-09-10T09:38:38.705Z,100339.75
2022-09-10T09:41:19.793Z,100336.91
2022-09-10T09:43:57.429Z,100331.22
2022-09-10T09:46:27.353Z,100328.59
2022-09-10T09:49:03.215Z,100323.53
2022-09-10T09:51:36.669Z,100328.47
2022-09-10T09:54:46.437Z,100327.22
2022-09-10T09:57:03.006Z,100328.22
2022-09-10T09:59:34.828Z,100316.31
2022-09-10T10:02:12.968Z,100319.06
2022-09-10T10:04:55.375Z,100318.13
2022-09-10T10:07:31.521Z,100322.94
2022-09-10T10:10:04.108Z,100330.38
2022-09-10T10:12:34.490Z,100318.13
2022-09-10T10:15:03.753Z,100320.19
2022-09-10T10:17:38.970Z,100315.00
2022-09-10T10:20:12.815Z,100321.59
2022-09-10T10:22:43.225Z,100313.06
2022-09-10T10:25:41.299Z,100297.50
2022-09-10T10:28:24.481Z,100309.53
2022-09-10T10:30:55.560Z,100290.56
2022-09-10T10:33:29.729Z,100293.56
2022-09-10T10:36:15.336Z,100286.94
2022-09-10T10:38:57.745Z,100275.53
2022-09-10T10:42:06.906Z,100278.03
2022-09-10T10:44:59.705Z,100287.91
2022-09-10T10:47:45.231Z,100284.59
2022-09-10T10:50:31.863Z,100288.47
2022-09-10T10:53:43.289Z,100290.19
2022-09-10T10:56:21.833Z,100287.84
2022-09-10T10:59:34.351Z,100289.41
2022-09-10T11:02:16.214Z,100283.00
2022-09-10T11:04:50.429Z,100274.84
2022-09-10T11:07:30.586Z,100258.28
2022-09-10T11:10:11.742Z,100257.41
2022-09-10T11:12:50.526Z,100263.44
2022-09-10T11:15:31.512Z,100268.38
2022-09-10T11:18:13.949Z,100276.31
2022-09-10T11:20:53.358Z,100279.28
2022-09-10T11:23:33.591Z,100271.25
2022-09-10T11:26:08.709Z,100269.81
2022-09-10T11:28:43.641Z,100270.50
2022-09-10T11:31:21.954Z,100265.41
2022-09-10T11:34:00.552Z,100268.16
2022-09-10T11:36:39.086Z,100260.44
2022-09-10T11:39:20.003Z,100261.59
2022-09-10T11:41:54.818Z,100261.72
2022-09-10T11:44:46.006Z,100246.13
2022-09-10T11:47:22.995Z,100250.97
2022-09-10T11:49:58.415Z,100254.81
2022-09-10T11:52:31.010Z,100249.16
2022-09-10T11:55:00.322Z,100246.25
2022-09-10T11:57:41.333Z,100244.81
2022-09-10T12:00:18.047Z,100237.69
2022-09-10T12:03:31.611Z,100235.09
2022-09-10T12:06:10.404Z,100235.09
2022-09-10T12:09:01.933Z,100226.69
2022-09-10T12:11:42.383Z,100231.03
2022-09-10T12:14:18.614Z,100224.09
2022-09-10T12:16:53.397Z,100227.06
2022-09-10T12:19:30.356Z,100225.34
2022-09-10T12:22:05.091Z,100218.91
2022-09-10T12:24:37.894Z,100224.91
2022-09-10T12:27:10.176Z,100223.59
2022-09-10T12:29:41.567Z,100216.03
2022-09-10T12:32:30.910Z,100224.03
2022-09-10T12:35:48.615Z,100218.41
2022-09-10T12:38:51.527Z,100212.81
2022-09-10T12:42:00.137Z,100215.97
2022-09-10T12:44:48.168Z,100214.91
2022-09-10T12:47:53.853Z,100209.72
2022-09-10T12:50:46.333Z,100208.91
2022-09-10T12:54:06.425Z,100202.75
2022-09-10T12:57:08.250Z,100210.91
2022-09-10T13:00:13.431Z,100207.06
2022-09-10T13:02:58.353Z,100202.00
2022-09-10T13:05:33.224Z,100191.44
2022-09-10T13:08:18.757Z,100194.91
2022-09-10T13:11:13.463Z,100189.00
2022-09-10T13:13:51.758Z,100186.25
2022-09-10T13:16:38.280Z,100189.44
2022-09-10T13:19:51.107Z,100197.38
2022-09-10T13:23:04.184Z,100188.00
2022-09-10T13:25:42.831Z,100191.91
2022-09-10T13:29:05.796Z,100180.63
2022-09-10T13:31:39.760Z,100178.34
2022-09-10T13:35:17.391Z,100176.88
2022-09-10T13:38:30.403Z,100169.91
2022-09-10T13:41:37.003Z,100170.69
2022-09-10T13:44:41.155Z,100170.50
2022-09-10T13:47:17.926Z,100170.97
2022-09-10T13:49:56.651Z,100173.13
2022-09-10T13:52:30.534Z,100182.38
2022-09-10T13:55:01.677Z,100171.06
2022-09-10T13:57:36.556Z,100171.22
2022-09-10T14:00:20.624Z,100168.28
2022-09-10T14:02:53.931Z,100169.50
2022-09-10T14:05:36.620Z,100167.53
2022-09-10T14:08:12.994Z,100167.03
2022-09-10T14:10:58.136Z,100168.84
2022-09-10T14:13:34.648Z,100165.19
2022-09-10T14:16:10.879Z,100168.16
2022-09-10T14:18:48.508Z,100169.31
2022-09-10T14:21:19.681Z,100163.56
2022-09-10T14:23:50.665Z,100154.59
2022-09-10T14:26:24.794Z,100166.22
2022-09-10T14:28:58.851Z,100162.75
2022-09-10T14:31:37.531Z,100161.31
2022-09-10T14:34:32.250Z,100168.22
2022-09-10T14:37:02.407Z,100166.31
2022-09-10T14:39:31.388Z,100165.72
2022-09-10T14:42:12.456Z,100160.91
2022-09-10T14:44:43.148Z,100159.63
2022-09-10T14:47:35.863Z,100160.22
2022-09-10T14:50:31.160Z,100161.13
2022-09-10T14:53:00.235Z,100158.75
2022-09-10T14:55:34.025Z,100168.16
2022-09-10T14:58:02.585Z,100158.84
2022-09-10T15:00:31.653Z,100161.38
2022-09-10T15:03:01.544Z,100173.44
2022-09-10T15:05:30.747Z,100173.69
2022-09-10T15:07:59.723Z,100167.69
2022-09-10T15:10:28.348Z,100161.72
2022-09-10T15:12:57.089Z,100159.50
2022-09-10T15:15:26.961Z,100164.09
2022-09-10T15:17:56.683Z,100163.66
2022-09-10T15:20:28.079Z,100162.78
2022-09-10T15:22:57.025Z,100163.00
2022-09-10T15:25:38.567Z,100164.09
2022-09-10T15:28:08.027Z,100158.63
2022-09-10T15:30:36.994Z,100160.56
2022-09-10T15:33:06.351Z,100157.47
2022-09-10T15:35:36.686Z,100154.38
2022-09-10T15:38:05.399Z,100166.28
2022-09-10T15:40:33.969Z,100160.31
2022-09-10T15:43:02.744Z,100159.94
2022-09-10T15:45:34.786Z,100155.22
2022-09-10T15:48:05.212Z,100157.16
2022-09-10T15:50:34.747Z,100143.75
2022-09-10T15:53:11.776Z,100150.19
2022-09-10T15:55:40.895Z,100148.91
2022-09-10T15:58:09.469Z,100146.25
2022-09-10T16:00:38.220Z,100153.81
2022-09-10T16:03:07.115Z,100146.38
2022-09-10T16:05:35.897Z,100147.34
2022-09-10T16:08:06.011Z,100152.63
2022-09-10T16:10:34.859Z,100147.50
2022-09-10T16:13:03.612Z,100145.75
2022-09-10T16:15:32.171Z,100142.66
2022-09-10T16:18:02.250Z,100136.66
2022-09-10T16:20:30.800Z,100134.28
2022-09-10T16:22:59.606Z,100135.25
2022-09-10T16:25:31.128Z,100131.19
2022-09-10T16:27:59.919Z,100132.03
2022-09-10T16:30:29.434Z,100126.47
2022-09-10T16:32:58.722Z,100131.78
2022-09-10T16:35:27.461Z,100120.91
2022-09-10T16:37:56.391Z,100123.38
2022-09-10T16:40:25.059Z,100122.59
2022-09-10T16:42:55.563Z,100122.97
2022-09-10T16:45:24.562Z,100125.19
2022-09-10T16:47:55.159Z,100124.59
2022-09-10T16:50:26.817Z,100113.56
2022-09-10T16:52:55.636Z,100123.75
2022-09-10T16:55:24.198Z,100121.78
2022-09-10T16:57:54.388Z,100112.09
2022-09-10T17:00:23.238Z,100109.31
2022-09-10T17:02:53.036Z,100113.31
2022-09-10T17:05:23.471Z,100116.38
2022-09-10T17:07:52.485Z,100109.06
2022-09-10T17:10:21.260Z,100112.88
2022-09-10T17:12:49.943Z,100094.84
2022-09-10T17:15:20.035Z,100115.56
2022-09-10T17:17:49.359Z,100114.94
2022-09-10T17:20:19.457Z,100098.72
2022-09-10T17:22:48.252Z,100118.75
2022-09-10T17:25:17.020Z,100116.34
2022-09-10T17:27:45.668Z,100123.56
2022-09-10T17:30:14.649Z,100111.16
2022-09-10T17:32:44.714Z,100110.03
2022-09-10T17:35:13.498Z,100113.91
2022-09-10T17:37:42.350Z,100119.06
2022-09-10T17:40:12.431Z,100116.56
2022-09-10T17:42:41.406Z,100111.41
2022-09-10T17:45:11.807Z,100106.00
2022-09-10T17:47:40.506Z,100107.41
2022-09-10T17:50:11.351Z,100100.34
2022-09-10T17:52:40.818Z,100108.50
2022-09-10T17:55:09.854Z,100108.09
2022-09-10T17:57:38.414Z,100109.72
2022-09-10T18:00:09.345Z,100104.63
2022-09-10T18:02:37.974Z,100108.38
2022-09-10T18:05:07.764Z,100112.56
2022-09-10T18:07:38.099Z,100106.06
2022-09-10T18:10:07.748Z,100106.56
2022-09-10T18:12:36.397Z,100105.28
2022-09-10T18:15:06.362Z,100109.41
2022-09-10T18:17:35.001Z,100103.34
2022-09-10T18:20:04.028Z,100100.84
2022-09-10T18:22:34.519Z,100103.84
2022-09-10T18:25:04.887Z,100101.09
2022-09-10T18:27:33.746Z,100107.31
2022-09-10T18:30:02.377Z,100087.22
2022-09-10T18:32:30.962Z,100108.56
2022-09-10T18:34:59.709Z,100106.75
2022-09-10T18:37:29.725Z,100107.59
2022-09-10T18:39:59.288Z,100110.50
2022-09-10T18:42:29.438Z,100109.78
2022-09-10T18:44:58.036Z,100111.44
2022-09-10T18:47:43.553Z,100123.56
2022-09-10T18:50:13.839Z,100113.25
2022-09-10T18:52:42.464Z,100109.38
2022-09-10T18:55:12.154Z,100110.25
2022-09-10T18:57:42.334Z,100102.81
2022-09-10T19:00:12.974Z,100107.03
2022-09-10T19:02:41.803Z,100102.22
2022-09-10T19:05:11.966Z,100101.66
2022-09-10T19:07:40.966Z,100099.50
2022-09-10T19:10:10.335Z,100104.06
2022-09-10T19:12:38.942Z,100098.56
2022-09-10T19:15:10.768Z,100098.25
2022-09-10T19:17:39.748Z,100102.81
2022-09-10T19:20:10.067Z,100093.72
2022-09-10T19:22:38.635Z,100092.16
2022-09-10T19:25:09.284Z,100093.16
2022-09-10T19:27:37.849Z,100093.66
2022-09-10T19:30:09.652Z,100091.09
2022-09-10T19:32:38.576Z,100086.31
2022-09-10T19:35:07.733Z,100083.66
2022-09-10T19:37:36.330Z,100080.31
2022-09-10T19:40:05.956Z,100078.25
2022-09-10T19:42:34.555Z,100078.38
2022-09-10T19:45:05.873Z,100071.44
2022-09-10T19:47:40.167Z,100080.19
2022-09-10T19:50:10.349Z,100074.91
2022-09-10T19:52:39.172Z,100079.25
2022-09-10T19:55:08.700Z,100078.84
2022-09-10T19:57:37.311Z,100072.03
2022-09-10T20:00:08.428Z,100072.97
2022-09-10T20:02:41.467Z,100067.72
2022-09-10T20:05:10.980Z,100059.78
2022-09-10T20:07:39.768Z,100066.19
2022-09-10T20:10:09.485Z,100071.03
2022-09-10T20:12:38.396Z,100066.22
2022-09-10T20:15:09.113Z,100060.47
2022-09-10T20:17:38.254Z,100056.31
2022-09-10T20:20:10.705Z,100053.94
2022-09-10T20:22:39.417Z,100055.88
2022-09-10T20:25:08.854Z,100057.47
2022-09-10T20:27:37.465Z,100043.56
2022-09-10T20:30:07.736Z,100051.47
2022-09-10T20:32:36.957Z,100051.03
2022-09-10T20:35:06.526Z,100049.38
2022-09-10T20:37:36.533Z,100048.47
2022-09-10T20:40:06.093Z,100054.25
2022-09-10T20:42:35.229Z,100047.78
2022-09-10T20:45:03.864Z,100055.56
2022-09-10T20:47:34.241Z,100048.84
2022-09-10T20:50:03.097Z,100052.22
2022-09-10T20:52:31.711Z,100049.47
2022-09-10T20:55:03.063Z,100048.38
2022-09-10T20:57:31.685Z,100040.94
2022-09-10T21:00:00.320Z,100049.19
2022-09-10T21:02:29.432Z,100047.22
2022-09-10T21:04:58.309Z,100048.09
2022-09-10T21:07:28.378Z,100050.34
2022-09-10T21:09:57.487Z,100046.75
2022-09-10T21:12:27.476Z,100038.72
2022-09-10T21:14:56.063Z,100034.44
2022-09-10T21:17:24.830Z,100034.38
2022-09-10T21:19:53.775Z,100032.25
2022-09-10T21:22:22.331Z,100040.53
2022-09-10T21:24:51.085Z,100035.69
2022-09-10T21:27:19.759Z,100027.28
2022-09-10T21:29:50.374Z,100029.78
2022-09-10T21:32:19.231Z,100027.06
2022-09-10T21:34:48.581Z,100017.81
2022-09-10T21:37:17.520Z,100025.75
2022-09-10T21:39:46.618Z,100026.06
2022-09-10T21:42:15.400Z,100026.81
2022-09-10T21:44:44.075Z,100031.22
2022-09-10T21:47:14.419Z,100031.38
2022-09-10T21:49:43.002Z,100030.78
2022-09-10T21:52:11.894Z,100020.94
2022-09-10T21:54:40.651Z,100026.44
2022-09-10T21:57:11.440Z,100029.44
2022-09-10T21:59:41.634Z,100026.59
2022-09-10T22:02:10.878Z,100020.78
2022-09-10T22:04:40.978Z,100022.28
2022-09-10T22:07:10.364Z,100025.22
2022-09-10T22:09:39.135Z,100018.25
2022-09-10T22:12:08.011Z,100011.00
2022-09-10T22:14:36.664Z,100016.50
2022-09-10T22:17:05.907Z,100018.00
2022-09-10T22:19:34.722Z,100009.72
2022-09-10T22:22:04.881Z,100018.97
2022-09-10T22:24:33.712Z,100019.34
2022-09-10T22:27:02.396Z,100007.69
2022-09-10T22:29:31.103Z,100010.47
2022-09-10T22:32:00.087Z,100013.94
2022-09-10T22:34:28.855Z,100006.72
2022-09-10T22:36:57.757Z,100010.00
2022-09-10T22:39:29.757Z,100005.41
2022-09-10T22:41:59.264Z,100011.59
2022-09-10T22:44:28.058Z,100006.47
2022-09-10T22:46:56.737Z,100003.25
2022-09-10T22:49:25.274Z,99991.72
2022-09-10T22:51:54.036Z,99995.94
2022-09-10T22:54:22.724Z,99997.31
2022-09-10T22:56:52.590Z,99994.94
2022-09-10T22:59:21.484Z,99987.03
2022-09-10T23:01:50.143Z,99992.81
2022-09-10T23:04:18.736Z,99992.09
2022-09-10T23:06:47.533Z,99990.34
2022-09-10T23:09:18.463Z,99991.13
2022-09-10T23:11:47.891Z,99990.78
2022-09-10T23:14:21.998Z,99984.69
2022-09-10T23:16:52.029Z,99990.91
2022-09-10T23:19:24.652Z,99989.66
2022-09-10T23:21:55.284Z,99979.53
2022-09-10T23:24:26.431Z,99974.91
2022-09-10T23:26:56.075Z,99980.59
2022-09-10T23:29:26.241Z,99968.16
2022-09-10T23:31:54.818Z,99976.91
2022-09-10T23:34:24.139Z,99970.03
2022-09-10T23:36:53.984Z,99971.16
2022-09-10T23:39:24.937Z,99971.72
2022-09-10T23:41:58.366Z,99964.72
2022-09-10T23:44:28.668Z,99973.94
2022-09-10T23:46:57.557Z,99960.16
2022-09-10T23:49:26.172Z,99971.00
2022-09-10T23:51:54.792Z,99965.75
2022-09-10T23:54:23.725Z,99969.09
2022-09-10T23:56:52.534Z,99967.09
2022-09-10T23:59:22.006Z,99966.47
