createdAt,value
2019-03-04T00:01:40.763Z,8.60
2019-03-04T00:04:11.893Z,8.90
2019-03-04T00:06:42.609Z,9.30
2019-03-04T00:09:13.153Z,9.70
2019-03-04T00:11:44.256Z,10.20
2019-03-04T00:14:14.343Z,10.60
2019-03-04T00:16:44.711Z,10.80
2019-03-04T00:19:14.714Z,11.00
2019-03-04T00:21:45.957Z,11.20
2019-03-04T00:24:16.198Z,11.20
2019-03-04T00:26:46.906Z,11.30
2019-03-04T00:29:16.947Z,11.40
2019-03-04T00:31:47.265Z,11.40
2019-03-04T00:34:19.402Z,11.40
2019-03-04T00:36:50.106Z,11.50
2019-03-04T00:39:20.478Z,11.60
2019-03-04T00:41:50.598Z,11.60
2019-03-04T00:44:21.494Z,11.70
2019-03-04T00:46:52.331Z,11.60
2019-03-04T00:49:23.432Z,11.60
2019-03-04T00:51:53.572Z,11.50
2019-03-04T00:54:23.238Z,11.50
2019-03-04T00:56:52.042Z,11.50
2019-03-04T00:59:22.601Z,11.50
2019-03-04T01:01:52.671Z,11.50
2019-03-04T01:04:23.123Z,11.40
2019-03-04T01:06:53.326Z,11.40
2019-03-04T01:09:23.421Z,11.40
2019-03-04T01:11:53.284Z,11.50
2019-03-04T01:14:23.429Z,11.50
2019-03-04T01:16:55.194Z,11.50
2019-03-04T01:19:23.844Z,11.50
2019-03-04T01:21:53.849Z,11.40
2019-03-04T01:24:23.814Z,11.20
2019-03-04T01:26:56.837Z,11.10
2019-03-04T01:29:26.391Z,11.10
2019-03-04T01:32:00.430Z,11.10
2019-03-04T01:34:28.878Z,11.10
2019-03-04T01:36:57.542Z,11.10
2019-03-04T01:39:27.637Z,11.00
2019-03-04T01:41:57.625Z,11.30
2019-03-04T01:44:28.095Z,10.90
2019-03-04T01:46:56.687Z,10.90
2019-03-04T01:49:30.051Z,11.00
2019-03-04T01:51:58.431Z,11.10
2019-03-04T01:54:28.214Z,11.30
2019-03-04T01:56:57.053Z,11.40
2019-03-04T01:59:26.315Z,11.40
2019-03-04T02:01:55.968Z,11.40
2019-03-04T02:04:24.488Z,11.30
2019-03-04T02:06:54.617Z,11.20
2019-03-04T02:09:25.444Z,11.20
2019-03-04T02:11:55.409Z,11.10
2019-03-04T02:14:25.488Z,11.00
2019-03-04T02:16:55.318Z,11.00
2019-03-04T02:19:25.013Z,10.90
2019-03-04T02:21:54.716Z,10.90
2019-03-04T02:24:27.472Z,10.90
2019-03-04T02:26:58.853Z,10.80
2019-03-04T02:29:29.124Z,10.80
2019-03-04T02:31:59.275Z,10.80
2019-03-04T02:34:29.509Z,10.80
2019-03-04T02:37:00.568Z,10.80
2019-03-04T02:39:30.620Z,10.90
2019-03-04T02:42:01.568Z,10.90
2019-03-04T02:44:48.031Z,11.00
2019-03-04T02:47:17.915Z,11.10
2019-03-04T02:49:47.934Z,11.20
2019-03-04T02:52:17.492Z,11.30
2019-03-04T02:54:49.531Z,11.40
2019-03-04T02:57:19.580Z,11.40
2019-03-04T02:59:49.717Z,11.50
2019-03-04T03:02:20.126Z,11.40
2019-03-04T03:04:49.712Z,11.20
2019-03-04T03:07:19.761Z,11.10
2019-03-04T03:09:49.988Z,11.00
2019-03-04T03:12:20.595Z,10.90
2019-03-04T03:14:50.705Z,10.90
2019-03-04T03:17:20.784Z,10.90
2019-03-04T03:19:51.453Z,10.80
2019-03-04T03:22:21.580Z,10.80
2019-03-04T03:24:51.654Z,10.70
2019-03-04T03:27:21.742Z,10.70
2019-03-04T03:29:52.295Z,10.60
2019-03-04T03:32:23.561Z,10.60
2019-03-04T03:34:53.916Z,10.40
2019-03-04T03:37:24.412Z,10.30
2019-03-04T03:39:58.794Z,10.30
2019-03-04T03:42:29.152Z,10.10
2019-03-04T03:44:59.318Z,10.20
2019-03-04T03:47:29.285Z,10.20
2019-03-04T03:49:59.373Z,10.20
2019-03-04T03:52:29.386Z,10.20
2019-03-04T03:54:59.591Z,10.30
2019-03-04T03:57:29.626Z,10.20
2019-03-04T03:59:59.922Z,10.20
2019-03-04T04:02:30.072Z,10.10
2019-03-04T04:05:00.500Z,10.10
2019-03-04T04:07:31.611Z,10.20
2019-03-04T04:10:01.769Z,10.20
2019-03-04T04:12:32.230Z,10.20
2019-03-04T04:15:02.030Z,10.30
2019-03-04T04:17:32.326Z,10.40
2019-03-04T04:20:02.580Z,10.40
2019-03-04T04:22:32.549Z,10.30
2019-03-04T04:25:02.605Z,10.30
2019-03-04T04:27:32.512Z,10.20
2019-03-04T04:30:04.700Z,10.20
2019-03-04T04:32:34.935Z,10.10
2019-03-04T04:35:05.343Z,10.10
2019-03-04T04:37:35.436Z,10.10
2019-03-04T04:40:05.897Z,10.00
2019-03-04T04:42:35.872Z,10.00
2019-03-04T04:45:05.463Z,9.90
2019-03-04T04:47:35.483Z,9.80
2019-03-04T04:50:07.861Z,9.70
2019-03-04T04:52:37.409Z,9.60
2019-03-04T04:55:08.108Z,9.50
2019-03-04T04:57:39.109Z,9.50
2019-03-04T05:00:12.237Z,9.40
2019-03-04T05:02:42.634Z,9.40
2019-03-04T05:05:12.443Z,9.40
2019-03-04T05:07:41.037Z,9.40
2019-03-04T05:10:14.164Z,9.30
2019-03-04T05:12:44.811Z,9.40
2019-03-04T05:15:14.443Z,9.40
2019-03-04T05:17:45.073Z,9.30
2019-03-04T05:20:17.054Z,9.30
2019-03-04T05:22:46.223Z,9.40
2019-03-04T05:25:16.754Z,9.40
2019-03-04T05:27:45.516Z,9.30
2019-03-04T05:30:17.130Z,9.20
2019-03-04T05:32:45.985Z,9.10
2019-03-04T05:35:14.343Z,8.90
2019-03-04T05:37:42.649Z,8.80
2019-03-04T05:40:14.575Z,8.70
2019-03-04T05:42:43.080Z,8.60
2019-03-04T05:45:13.985Z,8.50
2019-03-04T05:47:42.310Z,9.00
2019-03-04T05:50:13.082Z,8.20
2019-03-04T05:52:41.255Z,8.10
2019-03-04T05:55:13.470Z,8.00
2019-03-04T05:57:41.747Z,7.80
2019-03-04T06:00:15.441Z,7.80
2019-03-04T06:02:44.265Z,7.90
2019-03-04T06:05:14.188Z,7.90
2019-03-04T06:07:45.978Z,7.90
2019-03-04T06:10:16.046Z,7.80
2019-03-04T06:12:46.529Z,7.80
2019-03-04T06:15:19.337Z,7.80
2019-03-04T06:17:49.245Z,7.80
2019-03-04T06:20:20.789Z,7.70
2019-03-04T06:22:50.807Z,7.70
2019-03-04T06:25:24.417Z,7.80
2019-03-04T06:27:54.329Z,7.90
2019-03-04T06:30:25.023Z,8.10
2019-03-04T06:32:55.245Z,8.20
2019-03-04T06:35:25.189Z,8.30
2019-03-04T06:37:55.682Z,8.20
2019-03-04T06:40:25.608Z,8.10
2019-03-04T06:42:57.042Z,8.00
2019-03-04T06:45:27.167Z,8.00
2019-03-04T06:47:57.303Z,8.00
2019-03-04T06:50:47.836Z,8.00
2019-03-04T06:53:55.585Z,8.00
2019-03-04T06:56:40.329Z,8.20
2019-03-04T06:59:39.056Z,8.40
2019-03-04T07:02:11.926Z,8.50
2019-03-04T07:05:44.006Z,8.80
2019-03-04T07:09:15.719Z,8.90
2019-03-04T07:11:50.183Z,9.20
2019-03-04T07:14:20.317Z,9.50
2019-03-04T07:16:51.965Z,9.80
2019-03-04T07:19:34.668Z,10.00
2019-03-04T07:22:04.113Z,10.70
2019-03-04T07:24:36.594Z,11.30
2019-03-04T07:27:07.957Z,11.60
2019-03-04T07:29:36.765Z,11.90
2019-03-04T07:32:06.313Z,12.10
2019-03-04T07:34:35.916Z,12.20
2019-03-04T07:37:07.037Z,12.40
2019-03-04T07:39:39.125Z,12.60
2019-03-04T07:42:09.915Z,12.90
2019-03-04T07:44:38.531Z,13.10
2019-03-04T07:47:09.319Z,13.40
2019-03-04T07:49:38.938Z,13.60
2019-03-04T07:52:07.786Z,13.80
2019-03-04T07:54:38.983Z,14.00
2019-03-04T07:57:09.303Z,14.00
2019-03-04T07:59:39.167Z,14.10
2019-03-04T08:02:09.463Z,14.10
2019-03-04T08:04:38.451Z,14.00
2019-03-04T08:07:42.547Z,14.10
2019-03-04T08:10:53.576Z,14.00
2019-03-04T08:13:39.921Z,13.90
2019-03-04T08:16:10.583Z,13.70
2019-03-04T08:18:40.792Z,13.60
2019-03-04T08:21:11.123Z,13.40
2019-03-04T08:23:41.325Z,13.10
2019-03-04T08:26:11.642Z,12.80
2019-03-04T08:28:41.929Z,12.30
2019-03-04T08:31:13.711Z,11.80
2019-03-04T08:33:45.581Z,11.50
2019-03-04T08:36:16.586Z,11.30
2019-03-04T08:38:47.310Z,11.30
2019-03-04T08:41:17.165Z,11.20
2019-03-04T08:43:47.043Z,10.90
2019-03-04T08:46:16.883Z,10.40
2019-03-04T08:48:47.295Z,10.10
2019-03-04T08:51:17.216Z,9.90
2019-03-04T08:53:47.673Z,9.80
2019-03-04T08:56:16.953Z,10.00
2019-03-04T08:58:47.218Z,10.10
2019-03-04T09:01:18.284Z,10.30
2019-03-04T09:03:46.824Z,11.10
2019-03-04T09:06:17.640Z,10.50
2019-03-04T09:08:48.465Z,10.70
2019-03-04T09:11:18.685Z,11.00
2019-03-04T09:13:49.177Z,11.20
2019-03-04T09:16:19.097Z,11.50
2019-03-04T09:18:51.043Z,12.10
2019-03-04T09:21:19.935Z,12.60
2019-03-04T09:23:50.770Z,12.80
2019-03-04T09:26:21.401Z,12.60
2019-03-04T09:28:51.318Z,12.00
2019-03-04T09:31:21.962Z,11.70
2019-03-04T09:33:51.595Z,11.70
2019-03-04T09:36:21.550Z,11.70
2019-03-04T09:38:51.636Z,11.70
2019-03-04T09:41:21.895Z,11.80
2019-03-04T09:43:52.382Z,11.80
2019-03-04T09:46:22.706Z,12.00
2019-03-04T09:48:51.395Z,12.10
2019-03-04T09:51:24.576Z,12.20
2019-03-04T09:53:57.904Z,12.50
2019-03-04T09:56:27.320Z,12.60
2019-03-04T09:58:56.614Z,12.90
2019-03-04T10:01:45.589Z,13.10
2019-03-04T10:05:31.128Z,13.20
2019-03-04T10:08:39.984Z,13.00
2019-03-04T10:12:18.457Z,12.80
2019-03-04T10:15:28.389Z,12.90
2019-03-04T10:18:50.583Z,12.70
2019-03-04T10:21:44.891Z,12.50
2019-03-04T10:24:46.018Z,12.10
2019-03-04T10:28:17.508Z,12.20
2019-03-04T10:32:12.139Z,12.20
2019-03-04T10:35:52.041Z,12.10
2019-03-04T10:39:33.787Z,11.90
2019-03-04T10:43:20.148Z,11.90
2019-03-04T10:46:38.660Z,11.90
2019-03-04T10:49:09.253Z,11.80
2019-03-04T10:51:39.936Z,11.50
2019-03-04T10:54:08.737Z,11.50
2019-03-04T10:56:40.697Z,11.50
2019-03-04T10:59:11.360Z,11.60
2019-03-04T11:01:40.593Z,11.50
2019-03-04T11:04:11.049Z,11.40
2019-03-04T11:06:41.101Z,11.40
2019-03-04T11:09:11.565Z,11.30
2019-03-04T11:11:42.762Z,11.20
2019-03-04T11:14:12.607Z,11.20
2019-03-04T11:16:43.215Z,11.10
2019-03-04T11:19:12.166Z,11.10
2019-03-04T11:21:42.206Z,11.20
2019-03-04T11:24:11.726Z,11.10
2019-03-04T11:26:41.736Z,11.10
2019-03-04T11:29:13.239Z,11.20
2019-03-04T11:31:42.787Z,11.10
2019-03-04T11:34:11.311Z,11.10
2019-03-04T11:36:40.712Z,11.00
2019-03-04T11:39:54.767Z,11.00
2019-03-04T11:42:25.080Z,10.90
2019-03-04T11:44:54.989Z,10.90
2019-03-04T11:47:25.616Z,11.00
2019-03-04T11:49:54.779Z,11.00
2019-03-04T11:52:24.701Z,11.00
2019-03-04T11:54:53.624Z,11.00
2019-03-04T11:57:22.480Z,11.10
2019-03-04T11:59:51.681Z,11.10
2019-03-04T12:02:24.341Z,11.10
2019-03-04T12:04:55.114Z,11.10
2019-03-04T12:07:24.601Z,11.20
2019-03-04T12:09:53.588Z,11.20
2019-03-04T12:12:22.892Z,11.10
2019-03-04T12:14:53.743Z,11.10
2019-03-04T12:17:21.802Z,11.00
2019-03-04T12:19:50.673Z,11.00
2019-03-04T12:22:19.075Z,11.00
2019-03-04T12:24:48.056Z,11.00
2019-03-04T12:27:18.740Z,10.90
2019-03-04T12:29:46.953Z,10.90
2019-03-04T12:32:31.939Z,10.90
2019-03-04T12:35:00.973Z,10.80
2019-03-04T12:37:30.024Z,10.80
2019-03-04T12:39:58.119Z,10.80
2019-03-04T12:42:27.547Z,10.80
2019-03-04T12:44:58.608Z,10.90
2019-03-04T12:47:26.704Z,11.00
2019-03-04T12:49:58.081Z,11.10
2019-03-04T12:52:27.057Z,11.30
2019-03-04T12:54:55.493Z,11.30
2019-03-04T12:57:23.645Z,11.30
2019-03-04T12:59:52.181Z,11.30
2019-03-04T13:02:21.462Z,11.40
2019-03-04T13:04:50.726Z,11.60
2019-03-04T13:07:19.379Z,11.90
2019-03-04T13:09:48.978Z,12.00
2019-03-04T13:12:17.443Z,12.00
2019-03-04T13:14:46.448Z,12.10
2019-03-04T13:17:14.808Z,12.20
2019-03-04T13:19:43.103Z,12.30
2019-03-04T13:22:11.656Z,12.50
2019-03-04T13:24:40.895Z,12.40
2019-03-04T13:27:12.467Z,12.50
2019-03-04T13:29:41.785Z,12.50
2019-03-04T13:32:16.280Z,12.40
2019-03-04T13:34:45.030Z,14.00
2019-03-04T13:37:13.376Z,12.50
2019-03-04T13:39:41.756Z,12.50
2019-03-04T13:42:10.677Z,12.50
2019-03-04T13:44:39.441Z,12.50
2019-03-04T13:47:09.163Z,12.60
2019-03-04T13:49:37.934Z,12.60
2019-03-04T13:52:06.413Z,12.70
2019-03-04T13:54:35.151Z,12.80
2019-03-04T13:57:03.254Z,12.80
2019-03-04T13:59:31.705Z,12.90
2019-03-04T14:02:00.335Z,12.90
2019-03-04T14:04:29.007Z,12.80
2019-03-04T14:06:57.099Z,12.90
2019-03-04T14:09:25.268Z,13.00
2019-03-04T14:11:53.499Z,13.20
2019-03-04T14:14:22.414Z,13.20
2019-03-04T14:16:52.672Z,13.30
2019-03-04T14:19:20.715Z,13.30
2019-03-04T14:21:48.804Z,13.30
2019-03-04T14:24:16.920Z,13.20
2019-03-04T14:26:45.268Z,13.20
2019-03-04T14:29:13.626Z,13.20
2019-03-04T14:31:42.165Z,13.20
2019-03-04T14:34:10.513Z,13.10
2019-03-04T14:36:39.378Z,13.20
2019-03-04T14:39:14.599Z,13.30
2019-03-04T14:41:43.084Z,13.40
2019-03-04T14:44:12.841Z,13.30
2019-03-04T14:46:41.550Z,13.10
2019-03-04T14:49:10.346Z,13.10
2019-03-04T14:51:38.705Z,13.00
2019-03-04T14:54:08.588Z,13.00
2019-03-04T14:56:37.503Z,13.00
2019-03-04T14:59:10.817Z,13.00
2019-03-04T15:01:36.951Z,13.00
2019-03-04T15:04:05.295Z,13.00
2019-03-04T15:06:33.243Z,13.00
2019-03-04T15:09:01.353Z,12.90
2019-03-04T15:11:29.536Z,12.90
2019-03-04T15:13:57.976Z,12.90
2019-03-04T15:16:26.117Z,12.60
2019-03-04T15:18:54.824Z,12.30
2019-03-04T15:21:22.997Z,12.20
2019-03-04T15:23:51.322Z,12.20
2019-03-04T15:26:19.841Z,12.10
2019-03-04T15:28:48.585Z,12.10
2019-03-04T15:31:17.337Z,11.90
2019-03-04T15:33:46.237Z,11.80
2019-03-04T15:36:14.569Z,11.50
2019-03-04T15:38:42.653Z,11.40
2019-03-04T15:41:12.722Z,11.30
2019-03-04T15:43:41.170Z,11.20
2019-03-04T15:46:10.352Z,10.50
2019-03-04T15:48:38.495Z,9.40
2019-03-04T15:51:08.008Z,8.80
2019-03-04T15:53:36.965Z,8.10
2019-03-04T15:56:05.300Z,7.60
2019-03-04T15:58:33.392Z,7.30
2019-03-04T16:01:04.573Z,7.20
2019-03-04T16:03:32.661Z,7.10
2019-03-04T16:06:00.845Z,6.90
2019-03-04T16:08:29.086Z,6.80
2019-03-04T16:10:57.597Z,6.80
2019-03-04T16:13:26.029Z,6.80
2019-03-04T16:15:54.216Z,6.90
2019-03-04T16:18:22.912Z,6.90
2019-03-04T16:20:52.097Z,6.90
2019-03-04T16:23:20.751Z,6.90
2019-03-04T16:25:49.333Z,6.90
2019-03-04T16:28:21.687Z,6.80
2019-03-04T16:30:51.962Z,6.70
2019-03-04T16:33:20.696Z,6.70
2019-03-04T16:35:49.495Z,6.60
2019-03-04T16:38:17.670Z,6.60
2019-03-04T16:40:46.089Z,6.60
2019-03-04T16:43:14.756Z,6.50
2019-03-04T16:45:44.784Z,6.40
2019-03-04T16:48:14.683Z,6.40
2019-03-04T16:50:44.106Z,6.40
2019-03-04T16:53:15.116Z,6.30
2019-03-04T16:55:44.025Z,6.40
2019-03-04T16:58:14.357Z,6.40
2019-03-04T17:00:46.267Z,6.40
2019-03-04T17:03:14.727Z,6.40
2019-03-04T17:05:46.249Z,6.40
2019-03-04T17:08:14.418Z,6.40
2019-03-04T17:10:43.648Z,6.30
2019-03-04T17:13:13.735Z,6.20
2019-03-04T17:15:43.087Z,6.20
2019-03-04T17:18:13.415Z,6.20
2019-03-04T17:20:44.332Z,6.10
2019-03-04T17:23:14.388Z,6.10
2019-03-04T17:25:42.541Z,6.10
2019-03-04T17:28:11.204Z,6.20
2019-03-04T17:30:40.346Z,6.10
2019-03-04T17:33:09.432Z,6.20
2019-03-04T17:35:39.474Z,6.20
2019-03-04T17:38:09.135Z,6.20
2019-03-04T17:40:39.253Z,6.20
2019-03-04T17:43:08.849Z,6.20
2019-03-04T17:45:38.512Z,6.10
2019-03-04T17:48:07.871Z,6.10
2019-03-04T17:50:38.846Z,6.10
2019-03-04T17:53:09.711Z,6.10
2019-03-04T17:55:38.520Z,6.00
2019-03-04T17:58:07.561Z,6.00
2019-03-04T18:00:40.490Z,6.00
2019-03-04T18:03:10.440Z,5.90
2019-03-04T18:05:40.252Z,5.90
2019-03-04T18:08:08.840Z,5.80
2019-03-04T18:10:37.685Z,5.80
2019-03-04T18:13:05.626Z,5.80
2019-03-04T18:15:34.344Z,5.70
2019-03-04T18:18:04.152Z,5.70
2019-03-04T18:20:35.137Z,5.70
2019-03-04T18:23:05.476Z,5.60
2019-03-04T18:25:51.470Z,5.50
2019-03-04T18:29:13.072Z,5.50
2019-03-04T18:33:03.603Z,5.50
2019-03-04T18:36:22.542Z,5.30
2019-03-04T18:40:22.577Z,5.20
2019-03-04T18:43:59.623Z,5.20
2019-03-04T18:47:16.467Z,5.20
2019-03-04T18:49:47.383Z,5.20
2019-03-04T18:52:15.571Z,5.10
2019-03-04T18:54:43.676Z,5.10
2019-03-04T18:57:12.700Z,5.10
2019-03-04T18:59:41.581Z,5.10
2019-03-04T19:02:13.527Z,5.10
2019-03-04T19:04:42.754Z,5.00
2019-03-04T19:07:11.934Z,5.10
2019-03-04T19:09:40.710Z,5.20
2019-03-04T19:12:09.119Z,5.20
2019-03-04T19:14:37.902Z,5.30
2019-03-04T19:17:07.885Z,5.30
2019-03-04T19:19:36.787Z,5.40
2019-03-04T19:22:05.065Z,5.40
2019-03-04T19:24:33.999Z,5.30
2019-03-04T19:27:02.222Z,5.40
2019-03-04T19:29:30.847Z,5.40
2019-03-04T19:32:00.263Z,5.40
2019-03-04T19:34:34.731Z,5.50
2019-03-04T19:37:02.901Z,4.90
2019-03-04T19:39:30.945Z,5.40
2019-03-04T19:41:59.892Z,5.40
2019-03-04T19:44:28.138Z,5.40
2019-03-04T19:46:57.055Z,5.50
2019-03-04T19:49:25.752Z,5.50
2019-03-04T19:51:53.880Z,5.60
2019-03-04T19:54:22.764Z,5.70
2019-03-04T19:56:52.095Z,5.80
2019-03-04T19:59:20.329Z,5.80
2019-03-04T20:01:49.480Z,5.80
2019-03-04T20:04:18.487Z,5.70
2019-03-04T20:06:47.192Z,5.70
2019-03-04T20:09:15.876Z,5.60
2019-03-04T20:11:46.783Z,5.50
2019-03-04T20:14:16.881Z,5.40
2019-03-04T20:16:45.934Z,5.30
2019-03-04T20:19:14.652Z,5.30
2019-03-04T20:21:43.754Z,5.20
2019-03-04T20:24:12.711Z,5.10
2019-03-04T20:26:41.507Z,5.00
2019-03-04T20:29:10.372Z,5.00
2019-03-04T20:31:38.752Z,4.90
2019-03-04T20:34:07.066Z,4.90
2019-03-04T20:36:35.309Z,4.80
2019-03-04T20:39:05.960Z,4.80
2019-03-04T20:41:34.254Z,4.80
2019-03-04T20:44:03.632Z,4.80
2019-03-04T20:46:31.865Z,4.80
2019-03-04T20:49:01.189Z,4.70
2019-03-04T20:51:29.789Z,4.70
2019-03-04T20:53:58.398Z,4.60
2019-03-04T20:56:26.878Z,4.60
2019-03-04T20:58:55.978Z,4.60
2019-03-04T21:01:25.310Z,4.60
2019-03-04T21:03:54.206Z,4.60
2019-03-04T21:06:22.831Z,4.60
2019-03-04T21:08:51.708Z,4.60
2019-03-04T21:11:20.424Z,4.60
2019-03-04T21:13:49.169Z,4.60
2019-03-04T21:16:19.040Z,4.60
2019-03-04T21:18:48.233Z,4.50
2019-03-04T21:21:16.915Z,4.50
2019-03-04T21:23:45.602Z,4.40
2019-03-04T21:26:21.601Z,4.50
2019-03-04T21:29:46.924Z,4.50
2019-03-04T21:32:38.955Z,4.50
2019-03-04T21:36:15.875Z,4.40
2019-03-04T21:38:44.611Z,4.50
2019-03-04T21:41:54.675Z,4.40
2019-03-04T21:45:28.607Z,4.50
2019-03-04T21:48:03.893Z,4.50
2019-03-04T21:50:47.037Z,4.50
2019-03-04T21:53:24.558Z,4.50
2019-03-04T21:57:06.351Z,4.50
2019-03-04T21:59:34.991Z,4.50
2019-03-04T22:02:15.999Z,4.60
2019-03-04T22:04:44.724Z,4.60
2019-03-04T22:07:14.734Z,4.50
2019-03-04T22:09:44.607Z,4.50
2019-03-04T22:12:13.250Z,5.10
2019-03-04T22:14:42.011Z,4.50
2019-03-04T22:17:10.253Z,4.50
2019-03-04T22:19:39.841Z,4.40
2019-03-04T22:22:08.629Z,4.40
2019-03-04T22:24:36.713Z,4.30
2019-03-04T22:27:04.920Z,4.30
2019-03-04T22:29:33.727Z,4.30
2019-03-04T22:32:01.974Z,4.40
2019-03-04T22:34:30.332Z,4.40
2019-03-04T22:36:58.458Z,4.30
2019-03-04T22:39:26.558Z,4.20
2019-03-04T22:41:55.000Z,4.20
2019-03-04T22:44:23.493Z,4.20
2019-03-04T22:46:52.010Z,4.20
2019-03-04T22:49:20.912Z,4.20
2019-03-04T22:51:49.482Z,4.50
2019-03-04T22:54:17.709Z,4.50
2019-03-04T22:56:46.087Z,4.50
2019-03-04T22:59:16.096Z,4.40
2019-03-04T23:01:56.078Z,4.30
2019-03-04T23:04:55.785Z,4.40
2019-03-04T23:07:37.914Z,4.30
2019-03-04T23:10:30.942Z,4.30
2019-03-04T23:13:25.085Z,4.10
2019-03-04T23:15:55.132Z,4.00
2019-03-04T23:18:23.399Z,3.90
2019-03-04T23:20:52.625Z,3.90
2019-03-04T23:23:20.744Z,4.50
2019-03-04T23:25:49.062Z,3.80
2019-03-04T23:28:18.339Z,3.80
2019-03-04T23:30:46.883Z,3.80
2019-03-04T23:33:15.063Z,3.70
2019-03-04T23:35:43.620Z,3.80
2019-03-04T23:38:11.851Z,3.80
2019-03-04T23:40:40.247Z,3.80
2019-03-04T23:43:08.725Z,3.80
2019-03-04T23:45:36.903Z,3.70
2019-03-04T23:48:07.066Z,3.80
2019-03-04T23:50:35.332Z,3.90
2019-03-04T23:53:04.228Z,4.00
2019-03-04T23:55:32.778Z,4.00
2019-03-04T23:58:00.930Z,4.10
