createdAt,value
2017-09-11T00:02:03.405Z,57.0
2017-09-11T00:07:03.666Z,57.2
2017-09-11T00:12:03.646Z,56.8
2017-09-11T00:17:03.497Z,56.8
2017-09-11T00:22:03.065Z,56.9
2017-09-11T00:27:03.844Z,56.9
2017-09-11T00:32:03.737Z,56.9
2017-09-11T00:37:03.500Z,57.0
2017-09-11T00:42:03.303Z,56.8
2017-09-11T00:47:03.912Z,56.7
2017-09-11T00:52:03.286Z,56.6
2017-09-11T00:57:03.095Z,56.8
2017-09-11T01:02:03.837Z,56.8
2017-09-11T01:07:03.646Z,56.5
2017-09-11T01:12:03.601Z,56.5
2017-09-11T01:17:03.554Z,56.3
2017-09-11T01:22:03.272Z,56.2
2017-09-11T01:27:03.914Z,56.1
2017-09-11T01:32:03.538Z,56.2
2017-09-11T01:37:03.374Z,56.2
2017-09-11T01:42:03.265Z,56.1
2017-09-11T01:47:03.099Z,56.2
2017-09-11T01:52:03.123Z,55.9
2017-09-11T01:57:03.831Z,55.9
2017-09-11T02:02:03.680Z,55.8
2017-09-11T02:07:03.577Z,55.7
2017-09-11T02:12:03.542Z,55.8
2017-09-11T02:17:03.516Z,55.8
2017-09-11T02:22:03.262Z,55.8
2017-09-11T02:27:03.869Z,56.0
2017-09-11T02:32:06.354Z,56.0
2017-09-11T02:37:03.678Z,56.0
2017-09-11T02:42:03.047Z,55.9
2017-09-11T02:47:03.366Z,55.9
2017-09-11T02:52:03.606Z,55.9
2017-09-11T02:57:03.945Z,56.2
2017-09-11T03:02:03.234Z,56.1
2017-09-11T03:07:03.755Z,56.0
2017-09-11T03:12:03.192Z,56.3
2017-09-11T03:17:03.527Z,56.0
2017-09-11T03:22:03.853Z,55.9
2017-09-11T03:27:03.227Z,55.9
2017-09-11T03:32:03.477Z,55.9
2017-09-11T03:37:03.794Z,56.0
2017-09-11T03:42:03.162Z,56.1
2017-09-11T03:47:03.508Z,55.9
2017-09-11T03:52:03.766Z,55.8
2017-09-11T03:57:03.149Z,56.0
2017-09-11T04:02:03.481Z,55.9
2017-09-11T04:07:03.838Z,55.9
2017-09-11T04:12:03.414Z,55.9
2017-09-11T04:17:04.166Z,55.8
2017-09-11T04:22:03.163Z,55.8
2017-09-11T04:27:03.596Z,56.1
2017-09-11T04:32:24.351Z,56.1
2017-09-11T04:37:03.400Z,55.9
2017-09-11T04:42:03.823Z,55.8
2017-09-11T04:47:24.509Z,55.8
2017-09-11T04:52:03.763Z,55.8
2017-09-11T04:57:03.288Z,55.8
2017-09-11T05:02:33.663Z,55.7
2017-09-11T05:07:03.611Z,55.7
2017-09-11T05:12:03.084Z,55.8
2017-09-11T05:17:33.780Z,55.7
2017-09-11T05:22:03.324Z,55.5
2017-09-11T05:27:03.795Z,55.5
2017-09-11T05:32:28.055Z,55.5
2017-09-11T05:37:03.715Z,55.5
2017-09-11T05:42:03.099Z,55.5
2017-09-11T05:47:28.524Z,55.4
2017-09-11T05:52:03.018Z,55.4
2017-09-11T05:57:03.592Z,55.4
2017-09-11T06:02:27.483Z,55.5
2017-09-11T06:07:03.929Z,55.2
2017-09-11T06:12:03.691Z,54.9
2017-09-11T06:17:25.718Z,54.9
2017-09-11T06:22:03.196Z,55.0
2017-09-11T06:27:03.734Z,54.9
2017-09-11T06:32:26.978Z,54.8
2017-09-11T06:37:03.069Z,54.8
2017-09-11T06:42:03.542Z,55.1
2017-09-11T06:47:28.945Z,55.6
2017-09-11T06:52:03.240Z,56.2
2017-09-11T06:57:03.718Z,56.2
2017-09-11T07:02:27.545Z,55.8
2017-09-11T07:07:03.692Z,55.7
2017-09-11T07:12:03.388Z,55.7
2017-09-11T07:17:28.836Z,55.4
2017-09-11T07:22:03.334Z,55.3
2017-09-11T07:27:03.226Z,55.3
2017-09-11T07:32:27.908Z,55.8
2017-09-11T07:37:03.521Z,56.0
2017-09-11T07:42:03.848Z,56.8
2017-09-11T07:47:24.090Z,56.8
2017-09-11T07:52:03.276Z,57.0
2017-09-11T07:57:03.662Z,57.4
2017-09-11T08:02:27.609Z,57.3
2017-09-11T08:07:03.330Z,57.9
2017-09-11T08:12:03.859Z,57.7
2017-09-11T08:17:28.427Z,57.8
2017-09-11T08:22:03.676Z,57.7
2017-09-11T08:27:03.192Z,57.8
2017-09-11T08:32:24.894Z,57.9
2017-09-11T08:37:03.706Z,57.9
2017-09-11T08:42:03.164Z,58.4
2017-09-11T08:47:24.081Z,58.5
2017-09-11T08:52:03.045Z,58.5
2017-09-11T08:57:03.820Z,58.0
2017-09-11T09:02:33.557Z,57.8
2017-09-11T09:07:03.885Z,57.8
2017-09-11T09:12:03.647Z,58.1
2017-09-11T09:17:34.290Z,58.0
2017-09-11T09:22:03.405Z,58.2
2017-09-11T09:27:03.809Z,58.2
2017-09-11T09:32:27.768Z,58.1
2017-09-11T09:37:03.116Z,58.0
2017-09-11T09:42:03.550Z,58.1
2017-09-11T09:47:24.363Z,58.4
2017-09-11T09:52:03.615Z,58.4
2017-09-11T09:57:03.036Z,58.4
2017-09-11T10:02:23.636Z,58.1
2017-09-11T10:07:03.641Z,58.2
2017-09-11T10:12:03.141Z,58.2
2017-09-11T10:17:25.547Z,58.4
2017-09-11T10:22:03.101Z,57.7
2017-09-11T10:27:03.641Z,57.8
2017-09-11T10:32:29.451Z,58.1
2017-09-11T10:37:03.495Z,58.4
2017-09-11T10:42:03.411Z,58.4
2017-09-11T10:47:28.243Z,58.9
2017-09-11T10:52:03.897Z,58.9
2017-09-11T10:57:03.514Z,59.1
2017-09-11T11:02:27.841Z,59.1
2017-09-11T11:07:03.919Z,59.1
2017-09-11T11:12:03.593Z,59.3
2017-09-11T11:17:24.324Z,59.3
2017-09-11T11:22:03.354Z,58.2
2017-09-11T11:27:03.808Z,58.2
2017-09-11T11:32:27.987Z,58.2
2017-09-11T11:37:03.852Z,58.2
2017-09-11T11:42:03.405Z,58.8
2017-09-11T11:47:24.328Z,60.8
2017-09-11T11:52:03.813Z,64.4
2017-09-11T11:57:03.284Z,64.5
2017-09-11T12:02:27.110Z,66.0
2017-09-11T12:07:03.255Z,65.8
2017-09-11T12:12:03.734Z,65.7
2017-09-11T12:17:25.350Z,65.0
2017-09-11T12:22:03.720Z,64.1
2017-09-11T12:27:03.189Z,64.0
2017-09-11T12:32:25.098Z,64.5
2017-09-11T12:37:03.403Z,64.5
2017-09-11T12:42:03.800Z,65.1
2017-09-11T12:47:23.808Z,65.8
2017-09-11T12:52:03.127Z,64.9
2017-09-11T12:57:03.568Z,64.8
2017-09-11T13:02:26.783Z,65.4
2017-09-11T13:07:03.846Z,65.4
2017-09-11T13:12:03.671Z,63.9
2017-09-11T13:17:35.177Z,63.9
2017-09-11T13:22:03.529Z,60.3
2017-09-11T13:27:03.904Z,59.8
2017-09-11T13:32:23.597Z,59.7
2017-09-11T13:37:03.265Z,60.1
2017-09-11T13:42:03.844Z,59.9
2017-09-11T13:47:28.183Z,60.1
2017-09-11T13:52:03.018Z,59.6
2017-09-11T13:57:03.506Z,59.5
2017-09-11T14:02:27.203Z,59.6
2017-09-11T14:07:03.699Z,59.1
2017-09-11T14:12:03.933Z,58.6
2017-09-11T14:17:28.481Z,58.0
2017-09-11T14:22:03.706Z,58.2
2017-09-11T14:27:03.242Z,57.3
2017-09-11T14:32:24.102Z,55.9
2017-09-11T14:37:03.232Z,52.0
2017-09-11T14:42:03.729Z,49.3
2017-09-11T14:47:28.195Z,47.5
2017-09-11T14:52:03.657Z,51.0
2017-09-11T14:57:03.225Z,50.9
2017-09-11T15:02:23.729Z,57.0
2017-09-11T15:07:03.693Z,57.5
2017-09-11T15:12:03.227Z,57.1
2017-09-11T15:17:28.632Z,56.9
2017-09-11T15:22:03.066Z,56.9
2017-09-11T15:27:03.635Z,53.7
2017-09-11T15:32:25.466Z,53.7
2017-09-11T15:37:03.585Z,54.8
2017-09-11T15:42:03.888Z,47.9
2017-09-11T15:47:23.940Z,40.4
2017-09-11T15:52:03.310Z,40.3
2017-09-11T15:57:03.793Z,39.1
2017-09-11T16:02:23.664Z,39.7
2017-09-11T16:07:03.709Z,40.3
2017-09-11T16:12:03.246Z,47.1
2017-09-11T16:17:22.091Z,43.6
2017-09-11T16:22:03.205Z,43.5
2017-09-11T16:27:03.668Z,41.6
2017-09-11T16:32:22.230Z,41.4
2017-09-11T16:37:03.047Z,41.3
2017-09-11T16:42:03.493Z,42.1
2017-09-11T16:47:28.855Z,53.6
2017-09-11T16:52:03.543Z,53.6
2017-09-11T16:57:03.879Z,56.0
2017-09-11T17:02:28.262Z,57.3
2017-09-11T17:07:03.667Z,57.0
2017-09-11T17:12:03.778Z,57.4
2017-09-11T17:17:21.076Z,57.0
2017-09-11T17:22:03.600Z,54.8
2017-09-11T17:27:03.960Z,54.8
2017-09-11T17:32:24.182Z,56.6
2017-09-11T17:37:03.768Z,56.5
2017-09-11T17:42:03.264Z,57.2
2017-09-11T17:47:09.426Z,57.8
2017-09-11T17:52:03.518Z,57.8
2017-09-11T17:57:03.708Z,57.9
2017-09-11T18:02:21.469Z,57.8
2017-09-11T18:07:03.840Z,57.8
2017-09-11T18:12:03.365Z,57.6
2017-09-11T18:17:16.801Z,57.3
2017-09-11T18:22:03.082Z,57.6
2017-09-11T18:27:03.344Z,57.6
2017-09-11T18:32:05.430Z,57.8
2017-09-11T18:37:03.211Z,57.9
2017-09-11T18:42:03.446Z,57.8
2017-09-11T18:47:03.751Z,57.9
2017-09-11T18:52:03.189Z,57.9
2017-09-11T18:57:03.390Z,57.8
2017-09-11T19:02:03.712Z,57.9
2017-09-11T19:07:03.231Z,57.8
2017-09-11T19:12:03.579Z,57.7
2017-09-11T19:17:03.925Z,57.7
2017-09-11T19:22:03.307Z,57.7
2017-09-11T19:27:03.514Z,57.5
2017-09-11T19:32:03.769Z,57.5
2017-09-11T19:37:03.138Z,57.5
2017-09-11T19:42:03.403Z,57.5
2017-09-11T19:47:03.688Z,57.5
2017-09-11T19:52:02.998Z,57.6
2017-09-11T19:57:03.330Z,57.5
2017-09-11T20:02:03.659Z,57.5
2017-09-11T20:07:03.241Z,57.5
2017-09-11T20:12:03.595Z,57.5
2017-09-11T20:17:03.917Z,57.4
2017-09-11T20:22:03.286Z,57.6
2017-09-11T20:27:03.490Z,57.5
2017-09-11T20:32:03.791Z,57.6
2017-09-11T20:37:03.122Z,57.7
2017-09-11T20:42:03.366Z,57.7
2017-09-11T20:47:03.671Z,57.7
2017-09-11T20:52:03.019Z,57.6
2017-09-11T20:57:03.320Z,57.6
2017-09-11T21:02:03.630Z,57.6
2017-09-11T21:07:03.102Z,57.5
2017-09-11T21:12:03.457Z,57.5
2017-09-11T21:17:03.802Z,57.5
2017-09-11T21:22:03.173Z,57.5
2017-09-11T21:27:03.415Z,57.6
2017-09-11T21:32:03.724Z,57.5
2017-09-11T21:37:03.116Z,57.4
2017-09-11T21:42:03.414Z,57.5
2017-09-11T21:47:03.637Z,57.4
2017-09-11T21:52:03.031Z,57.6
2017-09-11T21:57:03.357Z,57.5
2017-09-11T22:02:03.798Z,57.7
2017-09-11T22:07:03.996Z,57.8
2017-09-11T22:12:03.148Z,57.8
2017-09-11T22:22:03.984Z,58.1
2017-09-11T22:27:03.170Z,58.1
2017-09-11T22:32:03.745Z,58.2
2017-09-11T22:37:03.384Z,58.1
2017-09-11T22:42:03.101Z,58.2
2017-09-11T22:47:03.934Z,58.1
2017-09-11T22:52:03.458Z,58.4
2017-09-11T22:57:03.056Z,58.4
2017-09-11T23:02:03.487Z,58.6
2017-09-11T23:07:03.479Z,58.8
2017-09-11T23:12:03.472Z,58.6
2017-09-11T23:17:03.631Z,58.6
2017-09-11T23:22:03.648Z,58.6
2017-09-11T23:27:03.313Z,58.5
2017-09-11T23:32:03.326Z,58.4
2017-09-11T23:37:03.371Z,58.4
2017-09-11T23:42:03.040Z,58.2
2017-09-11T23:47:03.803Z,58.2
2017-09-11T23:52:03.840Z,58.1
2017-09-11T23:57:03.511Z,58.1
