createdAt,value
2022-10-17T00:01:56.074Z,99.38
2022-10-17T00:04:22.665Z,99.04
2022-10-17T00:06:49.234Z,99.88
2022-10-17T00:09:15.714Z,100.00
2022-10-17T00:11:42.191Z,100.00
2022-10-17T00:14:08.729Z,100.00
2022-10-17T00:16:39.167Z,100.00
2022-10-17T00:19:06.507Z,99.86
2022-10-17T00:21:33.484Z,100.00
2022-10-17T00:24:00.765Z,100.00
2022-10-17T00:26:29.490Z,100.00
2022-10-17T00:28:56.113Z,100.00
2022-10-17T00:31:23.398Z,100.00
2022-10-17T00:33:50.386Z,99.25
2022-10-17T00:36:18.862Z,100.00
2022-10-17T00:38:46.621Z,100.00
2022-10-17T00:41:14.317Z,99.32
2022-10-17T00:43:53.137Z,99.30
2022-10-17T00:46:20.726Z,99.88
2022-10-17T00:48:49.757Z,99.71
2022-10-17T00:51:16.988Z,98.96
2022-10-17T00:53:43.507Z,99.87
2022-10-17T00:56:10.390Z,99.54
2022-10-17T00:58:36.866Z,99.89
2022-10-17T01:01:05.113Z,100.00
2022-10-17T01:03:31.905Z,100.00
2022-10-17T01:05:58.669Z,99.95
2022-10-17T01:08:25.393Z,100.00
2022-10-17T01:10:55.210Z,100.00
2022-10-17T01:13:27.992Z,99.25
2022-10-17T01:15:54.702Z,99.50
2022-10-17T01:18:24.855Z,98.48
2022-10-17T01:20:51.862Z,98.58
2022-10-17T01:23:38.341Z,99.08
2022-10-17T01:26:14.468Z,98.56
2022-10-17T01:28:59.578Z,99.33
2022-10-17T01:39:06.462Z,100.00
2022-10-17T01:41:46.209Z,100.00
2022-10-17T01:44:26.079Z,100.00
2022-10-17T01:46:58.495Z,100.00
2022-10-17T01:49:28.461Z,100.00
2022-10-17T01:52:04.009Z,100.00
2022-10-17T01:54:33.008Z,100.00
2022-10-17T01:57:01.693Z,100.00
2022-10-17T01:59:42.545Z,100.00
2022-10-17T02:02:09.934Z,100.00
2022-10-17T02:04:36.582Z,100.00
2022-10-17T02:07:11.695Z,100.00
2022-10-17T02:09:38.337Z,100.00
2022-10-17T02:12:15.169Z,99.44
2022-10-17T02:14:58.223Z,99.65
2022-10-17T02:17:24.870Z,100.00
2022-10-17T02:19:54.639Z,99.22
2022-10-17T02:22:27.790Z,99.44
2022-10-17T02:24:54.190Z,99.66
2022-10-17T02:27:26.435Z,99.84
2022-10-17T02:30:12.595Z,100.00
2022-10-17T02:32:45.441Z,100.00
2022-10-17T02:35:15.581Z,100.00
2022-10-17T02:37:43.705Z,100.00
2022-10-17T02:40:11.273Z,100.00
2022-10-17T02:42:39.185Z,100.00
2022-10-17T02:45:07.233Z,100.00
2022-10-17T02:48:08.938Z,100.00
2022-10-17T02:50:43.011Z,100.00
2022-10-17T02:53:12.467Z,100.00
2022-10-17T02:55:43.550Z,100.00
2022-10-17T02:58:23.684Z,100.00
2022-10-17T03:00:50.904Z,100.00
2022-10-17T03:03:21.609Z,100.00
2022-10-17T03:05:48.222Z,100.00
2022-10-17T03:08:14.764Z,100.00
2022-10-17T03:10:41.489Z,100.00
2022-10-17T03:13:08.462Z,100.00
2022-10-17T03:15:38.558Z,100.00
2022-10-17T03:18:05.163Z,100.00
2022-10-17T03:20:31.770Z,100.00
2022-10-17T03:22:58.242Z,100.00
2022-10-17T03:25:24.821Z,100.00
2022-10-17T03:27:51.725Z,100.00
2022-10-17T03:30:18.300Z,100.00
2022-10-17T03:32:44.850Z,100.00
2022-10-17T03:35:15.081Z,100.00
2022-10-17T03:37:44.706Z,100.00
2022-10-17T03:40:12.941Z,100.00
2022-10-17T03:42:39.438Z,100.00
2022-10-17T03:45:06.321Z,100.00
2022-10-17T03:47:33.072Z,100.00
2022-10-17T03:50:00.178Z,100.00
2022-10-17T03:52:29.350Z,100.00
2022-10-17T03:54:55.834Z,100.00
2022-10-17T03:57:22.336Z,100.00
2022-10-17T03:59:50.291Z,100.00
2022-10-17T04:02:19.149Z,100.00
2022-10-17T04:04:45.608Z,100.00
2022-10-17T04:07:12.082Z,100.00
2022-10-17T04:09:43.768Z,100.00
2022-10-17T04:12:17.859Z,100.00
2022-10-17T04:14:44.391Z,100.00
2022-10-17T04:17:10.865Z,100.00
2022-10-17T04:19:38.644Z,100.00
2022-10-17T04:22:05.194Z,100.00
2022-10-17T04:24:35.817Z,100.00
2022-10-17T04:27:05.537Z,100.00
2022-10-17T04:29:36.459Z,100.00
2022-10-17T04:32:12.090Z,100.00
2022-10-17T04:34:50.765Z,100.00
2022-10-17T04:37:20.189Z,100.00
2022-10-17T04:39:48.953Z,100.00
2022-10-17T04:42:15.413Z,100.00
2022-10-17T04:44:42.284Z,100.00
2022-10-17T04:47:09.037Z,100.00
2022-10-17T04:49:35.522Z,100.00
2022-10-17T04:52:09.995Z,100.00
2022-10-17T04:54:43.952Z,100.00
2022-10-17T04:57:12.924Z,100.00
2022-10-17T04:59:40.758Z,100.00
2022-10-17T05:02:20.017Z,100.00
2022-10-17T05:04:46.920Z,100.00
2022-10-17T05:07:15.661Z,99.96
2022-10-17T05:10:01.470Z,99.93
2022-10-17T05:12:29.260Z,99.87
2022-10-17T05:14:55.886Z,100.00
2022-10-17T05:17:25.011Z,100.00
2022-10-17T05:19:51.491Z,100.00
2022-10-17T05:22:19.227Z,100.00
2022-10-17T05:24:45.757Z,100.00
2022-10-17T05:27:13.330Z,100.00
2022-10-17T05:29:40.171Z,100.00
2022-10-17T05:32:17.176Z,100.00
2022-10-17T05:34:44.139Z,100.00
2022-10-17T05:37:11.053Z,100.00
2022-10-17T05:39:38.601Z,100.00
2022-10-17T05:42:05.167Z,100.00
2022-10-17T05:44:33.522Z,100.00
2022-10-17T05:47:00.425Z,100.00
2022-10-17T05:49:44.967Z,100.00
2022-10-17T05:52:14.058Z,100.00
2022-10-17T05:55:03.946Z,100.00
2022-10-17T05:57:31.414Z,100.00
2022-10-17T05:59:59.121Z,100.00
2022-10-17T06:02:25.624Z,100.00
2022-10-17T06:04:52.193Z,100.00
2022-10-17T06:07:20.789Z,100.00
2022-10-17T06:09:47.974Z,100.00
2022-10-17T06:12:14.895Z,100.00
2022-10-17T06:14:42.385Z,100.00
2022-10-17T06:17:13.380Z,100.00
2022-10-17T06:19:44.423Z,100.00
2022-10-17T06:22:14.186Z,100.00
2022-10-17T06:24:41.016Z,100.00
2022-10-17T06:27:11.048Z,100.00
2022-10-17T06:29:39.384Z,100.00
2022-10-17T06:32:08.634Z,100.00
2022-10-17T06:34:37.980Z,100.00
2022-10-17T06:37:04.643Z,100.00
2022-10-17T06:39:34.361Z,100.00
2022-10-17T06:42:05.790Z,100.00
2022-10-17T06:44:45.871Z,100.00
2022-10-17T06:47:32.745Z,100.00
2022-10-17T06:50:05.529Z,100.00
2022-10-17T06:52:50.239Z,100.00
2022-10-17T06:55:53.132Z,100.00
2022-10-17T06:58:46.993Z,100.00
2022-10-17T07:01:23.707Z,100.00
2022-10-17T07:03:54.608Z,98.23
2022-10-17T07:06:23.206Z,95.75
2022-10-17T07:08:50.456Z,92.96
2022-10-17T07:11:19.729Z,92.10
2022-10-17T07:13:49.085Z,85.94
2022-10-17T07:16:15.946Z,87.48
2022-10-17T07:18:44.667Z,84.58
2022-10-17T07:21:11.281Z,80.71
2022-10-17T07:23:41.419Z,80.51
2022-10-17T07:26:10.290Z,78.35
2022-10-17T07:28:39.482Z,79.60
2022-10-17T07:31:18.583Z,77.97
2022-10-17T07:36:17.544Z,76.95
2022-10-17T07:38:44.119Z,76.02
2022-10-17T07:41:11.612Z,72.59
2022-10-17T07:43:38.775Z,72.88
2022-10-17T07:46:08.511Z,72.11
2022-10-17T07:48:35.399Z,71.72
2022-10-17T07:51:02.643Z,69.93
2022-10-17T07:53:29.062Z,72.53
2022-10-17T07:55:55.521Z,74.78
2022-10-17T07:58:21.939Z,71.54
2022-10-17T08:00:49.199Z,71.47
2022-10-17T08:03:15.685Z,70.06
2022-10-17T08:05:42.176Z,72.28
2022-10-17T08:08:08.666Z,72.02
2022-10-17T08:10:35.095Z,66.44
2022-10-17T08:13:01.711Z,65.49
2022-10-17T08:15:31.712Z,69.30
2022-10-17T08:17:59.053Z,69.53
2022-10-17T08:20:25.527Z,68.37
2022-10-17T08:22:53.294Z,69.80
2022-10-17T08:25:19.727Z,66.90
2022-10-17T08:27:46.274Z,64.42
2022-10-17T08:30:13.083Z,65.92
2022-10-17T08:32:39.603Z,67.19
2022-10-17T08:35:06.278Z,65.14
2022-10-17T08:37:33.017Z,63.46
2022-10-17T08:39:59.706Z,63.97
2022-10-17T08:42:44.888Z,63.54
2022-10-17T08:45:32.506Z,64.58
2022-10-17T08:48:00.117Z,63.56
2022-10-17T08:50:45.365Z,64.92
2022-10-17T08:53:18.270Z,63.45
2022-10-17T08:55:46.471Z,65.92
2022-10-17T08:58:14.349Z,63.65
2022-10-17T09:00:43.623Z,60.08
2022-10-17T09:03:16.391Z,61.76
2022-10-17T09:05:52.457Z,62.01
2022-10-17T09:08:32.943Z,60.33
2022-10-17T09:11:20.774Z,55.22
2022-10-17T09:14:13.695Z,56.91
2022-10-17T09:16:42.872Z,58.17
2022-10-17T09:19:18.504Z,59.31
2022-10-17T09:21:48.607Z,59.86
2022-10-17T09:24:20.507Z,59.91
2022-10-17T09:26:47.032Z,59.73
2022-10-17T09:29:25.096Z,56.80
2022-10-17T09:32:11.754Z,59.45
2022-10-17T09:34:38.238Z,58.78
2022-10-17T09:37:11.025Z,56.99
2022-10-17T09:39:37.482Z,56.50
2022-10-17T09:42:03.994Z,57.70
2022-10-17T09:44:34.964Z,55.58
2022-10-17T09:47:04.200Z,55.01
2022-10-17T09:49:35.262Z,53.44
2022-10-17T09:52:03.927Z,56.57
2022-10-17T09:54:39.711Z,52.10
2022-10-17T09:57:07.558Z,55.72
2022-10-17T09:59:38.734Z,51.32
2022-10-17T10:02:14.557Z,52.61
2022-10-17T10:05:05.978Z,51.25
2022-10-17T10:07:34.670Z,51.09
2022-10-17T10:10:02.954Z,49.91
2022-10-17T10:12:31.952Z,49.87
2022-10-17T10:14:58.924Z,48.60
2022-10-17T10:17:36.785Z,49.95
2022-10-17T10:20:25.181Z,49.87
2022-10-17T10:23:10.460Z,50.37
2022-10-17T10:25:36.929Z,49.35
2022-10-17T10:28:09.877Z,49.97
2022-10-17T10:30:39.157Z,50.16
2022-10-17T10:33:06.660Z,49.21
2022-10-17T10:35:36.947Z,48.40
2022-10-17T10:38:08.526Z,48.36
2022-10-17T10:40:39.731Z,50.35
2022-10-17T10:43:06.616Z,50.50
2022-10-17T10:45:47.363Z,48.58
2022-10-17T10:48:17.821Z,47.56
2022-10-17T10:50:46.467Z,49.19
2022-10-17T10:53:12.854Z,50.58
2022-10-17T10:55:50.713Z,46.81
2022-10-17T10:58:20.211Z,47.36
2022-10-17T11:00:47.890Z,47.69
2022-10-17T11:03:24.281Z,47.80
2022-10-17T11:05:59.862Z,48.29
2022-10-17T11:08:47.625Z,47.77
2022-10-17T11:11:17.937Z,46.81
2022-10-17T11:13:53.380Z,48.47
2022-10-17T11:16:28.458Z,47.35
2022-10-17T11:18:58.073Z,46.70
2022-10-17T11:21:28.833Z,45.95
2022-10-17T11:24:12.515Z,47.59
2022-10-17T11:26:42.172Z,45.84
2022-10-17T11:29:11.970Z,45.52
2022-10-17T11:31:40.867Z,45.78
2022-10-17T11:34:10.389Z,46.65
2022-10-17T11:36:41.922Z,44.96
2022-10-17T11:39:13.976Z,44.91
2022-10-17T11:41:50.566Z,45.25
2022-10-17T11:44:37.203Z,43.96
2022-10-17T11:47:06.321Z,44.63
2022-10-17T11:49:40.236Z,43.43
2022-10-17T11:52:44.016Z,43.90
2022-10-17T11:55:23.663Z,43.85
2022-10-17T11:57:50.072Z,41.48
2022-10-17T12:00:22.543Z,43.54
2022-10-17T12:03:04.973Z,43.87
2022-10-17T12:05:40.898Z,44.92
2022-10-17T12:08:17.093Z,44.11
2022-10-17T12:11:02.082Z,43.21
2022-10-17T12:13:28.506Z,42.62
2022-10-17T12:15:55.519Z,43.13
2022-10-17T12:18:23.981Z,44.61
2022-10-17T12:21:00.460Z,41.33
2022-10-17T12:23:27.961Z,41.08
2022-10-17T12:25:58.414Z,43.03
2022-10-17T12:28:29.677Z,41.72
2022-10-17T12:31:00.975Z,43.77
2022-10-17T12:33:35.601Z,42.06
2022-10-17T12:36:17.207Z,43.68
2022-10-17T12:38:47.749Z,42.84
2022-10-17T12:41:16.165Z,44.67
2022-10-17T12:43:47.367Z,44.02
2022-10-17T12:46:34.033Z,42.86
2022-10-17T12:49:02.505Z,43.04
2022-10-17T12:51:37.940Z,44.20
2022-10-17T12:54:17.005Z,43.68
2022-10-17T12:56:45.574Z,44.52
2022-10-17T12:59:27.318Z,43.40
2022-10-17T13:01:57.407Z,43.23
2022-10-17T13:04:24.490Z,44.63
2022-10-17T13:06:58.676Z,44.57
2022-10-17T13:09:30.220Z,44.42
2022-10-17T13:11:58.585Z,44.41
2022-10-17T13:14:25.738Z,44.08
2022-10-17T13:16:54.046Z,45.16
2022-10-17T13:19:23.478Z,44.61
2022-10-17T13:22:00.967Z,45.72
2022-10-17T13:24:31.901Z,44.80
2022-10-17T13:26:59.177Z,46.16
2022-10-17T13:29:26.227Z,44.20
2022-10-17T13:31:54.448Z,45.16
2022-10-17T13:34:23.139Z,46.69
2022-10-17T13:36:54.302Z,45.35
2022-10-17T13:39:32.390Z,47.24
2022-10-17T13:42:29.516Z,47.97
2022-10-17T13:44:57.206Z,46.67
2022-10-17T13:47:32.685Z,47.33
2022-10-17T13:49:59.491Z,47.46
2022-10-17T13:52:27.982Z,46.83
2022-10-17T13:54:56.717Z,47.57
2022-10-17T13:57:28.122Z,48.64
2022-10-17T13:59:56.950Z,47.80
2022-10-17T14:02:25.099Z,49.54
2022-10-17T14:05:16.717Z,48.60
2022-10-17T14:08:10.480Z,48.60
2022-10-17T14:10:38.930Z,50.24
2022-10-17T14:13:08.092Z,50.90
2022-10-17T14:15:35.249Z,51.24
2022-10-17T14:18:07.962Z,50.06
2022-10-17T14:21:19.376Z,50.70
2022-10-17T14:23:41.706Z,50.94
2022-10-17T14:26:10.516Z,51.04
2022-10-17T14:28:37.565Z,51.53
2022-10-17T14:31:19.752Z,52.05
2022-10-17T14:33:50.613Z,53.14
2022-10-17T14:36:18.077Z,52.51
2022-10-17T14:38:46.103Z,53.57
2022-10-17T14:44:31.810Z,53.70
2022-10-17T14:47:38.110Z,55.00
2022-10-17T14:50:08.088Z,55.32
2022-10-17T14:52:35.174Z,55.47
2022-10-17T14:55:19.439Z,56.14
2022-10-17T14:57:46.219Z,57.14
2022-10-17T15:00:14.018Z,56.90
2022-10-17T15:02:40.541Z,58.57
2022-10-17T15:05:10.771Z,58.44
2022-10-17T15:07:39.641Z,57.65
2022-10-17T15:10:06.462Z,59.64
2022-10-17T15:12:33.049Z,59.70
2022-10-17T15:14:59.526Z,60.69
2022-10-17T15:17:30.501Z,62.31
2022-10-17T15:19:57.438Z,66.85
2022-10-17T15:22:24.199Z,69.10
2022-10-17T15:24:50.654Z,69.59
2022-10-17T15:27:18.746Z,70.20
2022-10-17T15:29:45.548Z,69.72
2022-10-17T15:32:12.015Z,69.82
2022-10-17T15:34:38.783Z,69.67
2022-10-17T15:37:06.245Z,70.84
2022-10-17T15:39:33.088Z,74.37
2022-10-17T15:41:59.970Z,75.87
2022-10-17T15:44:26.465Z,77.29
2022-10-17T15:46:53.811Z,80.66
2022-10-17T15:49:20.254Z,82.29
2022-10-17T15:51:49.335Z,81.34
2022-10-17T15:54:16.928Z,83.24
2022-10-17T15:56:46.276Z,82.47
2022-10-17T15:59:15.682Z,82.58
2022-10-17T16:01:42.477Z,83.05
2022-10-17T16:04:15.667Z,84.76
2022-10-17T16:06:42.601Z,84.79
2022-10-17T16:09:09.569Z,84.85
2022-10-17T16:11:37.965Z,85.95
2022-10-17T16:14:06.151Z,86.14
2022-10-17T16:16:32.933Z,85.34
2022-10-17T16:18:59.633Z,85.95
2022-10-17T16:21:27.994Z,86.10
2022-10-17T16:23:54.573Z,88.03
2022-10-17T16:26:21.222Z,88.50
2022-10-17T16:28:47.812Z,88.71
2022-10-17T16:31:25.069Z,88.27
2022-10-17T16:33:53.445Z,89.14
2022-10-17T16:36:20.346Z,91.41
2022-10-17T16:38:47.379Z,91.38
2022-10-17T16:41:18.914Z,90.09
2022-10-17T16:43:45.425Z,89.85
2022-10-17T16:46:11.907Z,90.11
2022-10-17T16:48:41.303Z,90.82
2022-10-17T16:51:07.966Z,92.39
2022-10-17T16:53:34.466Z,92.57
2022-10-17T16:56:04.593Z,92.07
2022-10-17T16:58:32.300Z,91.71
2022-10-17T17:01:08.046Z,91.37
2022-10-17T17:03:35.149Z,91.79
2022-10-17T17:06:01.574Z,92.83
2022-10-17T17:08:28.008Z,92.01
2022-10-17T17:10:55.630Z,92.15
2022-10-17T17:13:22.066Z,92.90
2022-10-17T17:15:53.558Z,92.83
2022-10-17T17:18:20.694Z,91.46
2022-10-17T17:20:47.664Z,91.33
2022-10-17T17:23:16.026Z,92.75
2022-10-17T17:25:42.622Z,93.36
2022-10-17T17:28:09.201Z,93.27
2022-10-17T17:30:35.746Z,92.58
2022-10-17T17:33:02.481Z,92.77
2022-10-17T17:35:28.932Z,92.52
2022-10-17T17:37:55.397Z,91.53
2022-10-17T17:40:21.884Z,92.12
2022-10-17T17:42:48.400Z,92.54
2022-10-17T17:45:14.925Z,92.38
2022-10-17T17:47:41.472Z,93.15
2022-10-17T17:50:08.151Z,93.08
2022-10-17T17:52:34.664Z,92.80
2022-10-17T17:55:01.090Z,92.79
2022-10-17T17:57:29.027Z,93.13
2022-10-17T17:59:55.441Z,92.79
2022-10-17T18:02:21.870Z,92.58
2022-10-17T18:04:48.910Z,92.60
2022-10-17T18:07:15.344Z,92.56
2022-10-17T18:09:41.801Z,93.46
2022-10-17T18:12:08.238Z,94.62
2022-10-17T18:14:34.715Z,95.05
2022-10-17T18:17:01.136Z,94.09
2022-10-17T18:19:28.247Z,93.84
2022-10-17T18:21:54.709Z,94.18
2022-10-17T18:24:21.192Z,95.18
2022-10-17T18:26:47.629Z,96.11
2022-10-17T18:29:14.119Z,95.17
2022-10-17T18:31:40.777Z,94.28
2022-10-17T18:34:07.209Z,95.24
2022-10-17T18:36:34.564Z,95.54
2022-10-17T18:39:01.504Z,94.61
2022-10-17T18:41:28.535Z,94.35
2022-10-17T18:43:55.944Z,94.50
2022-10-17T18:46:23.897Z,95.10
2022-10-17T18:48:50.706Z,94.81
2022-10-17T18:51:18.450Z,95.72
2022-10-17T18:53:46.045Z,94.80
2022-10-17T18:56:13.167Z,94.26
2022-10-17T18:58:40.099Z,94.22
2022-10-17T19:01:07.971Z,95.33
2022-10-17T19:03:34.460Z,96.64
2022-10-17T19:06:10.045Z,96.86
2022-10-17T19:08:37.179Z,95.79
2022-10-17T19:11:06.805Z,96.68
2022-10-17T19:13:33.620Z,96.44
2022-10-17T19:16:00.119Z,95.51
2022-10-17T19:18:26.597Z,95.70
2022-10-17T19:20:53.086Z,95.49
2022-10-17T19:23:19.523Z,95.18
2022-10-17T19:25:45.943Z,95.55
2022-10-17T19:28:12.354Z,95.98
2022-10-17T19:30:41.414Z,97.18
2022-10-17T19:33:07.814Z,98.03
2022-10-17T19:35:34.859Z,98.21
2022-10-17T19:38:01.341Z,98.73
2022-10-17T19:40:28.707Z,98.13
2022-10-17T19:42:55.114Z,97.60
2022-10-17T19:45:21.644Z,97.14
2022-10-17T19:47:48.057Z,96.98
2022-10-17T19:50:14.567Z,97.15
2022-10-17T19:52:40.979Z,96.71
2022-10-17T19:55:07.631Z,96.86
2022-10-17T19:57:36.349Z,96.83
2022-10-17T20:00:02.865Z,97.74
2022-10-17T20:02:37.775Z,96.63
2022-10-17T20:05:20.821Z,97.86
2022-10-17T20:07:49.103Z,97.82
2022-10-17T20:10:15.505Z,98.71
2022-10-17T20:12:41.927Z,98.65
2022-10-17T20:15:08.530Z,99.05
2022-10-17T20:20:08.834Z,97.94
2022-10-17T20:22:35.542Z,98.72
2022-10-17T20:25:01.999Z,98.31
2022-10-17T20:27:28.414Z,98.95
2022-10-17T20:29:54.923Z,98.82
2022-10-17T20:32:21.387Z,98.05
2022-10-17T20:34:47.805Z,98.75
2022-10-17T20:37:14.217Z,98.42
2022-10-17T20:39:42.387Z,99.01
2022-10-17T20:42:08.799Z,98.59
2022-10-17T20:44:35.281Z,99.18
2022-10-17T20:47:02.830Z,99.50
2022-10-17T20:49:30.142Z,99.15
2022-10-17T20:51:56.675Z,100.00
2022-10-17T20:54:23.154Z,100.00
2022-10-17T20:56:49.630Z,100.00
2022-10-17T20:59:16.896Z,100.00
2022-10-17T21:01:44.889Z,100.00
2022-10-17T21:04:40.292Z,100.00
2022-10-17T21:06:58.294Z,100.00
2022-10-17T21:09:25.190Z,99.99
2022-10-17T21:11:55.624Z,100.00
2022-10-17T21:14:23.034Z,99.90
2022-10-17T21:16:49.797Z,99.85
2022-10-17T21:19:16.254Z,99.86
2022-10-17T21:21:43.865Z,100.00
2022-10-17T21:24:14.332Z,100.00
2022-10-17T21:26:41.866Z,100.00
2022-10-17T21:29:09.369Z,99.68
2022-10-17T21:31:36.956Z,99.74
2022-10-17T21:34:10.627Z,99.44
2022-10-17T21:36:38.010Z,99.29
2022-10-17T21:39:04.620Z,99.82
2022-10-17T21:41:31.466Z,100.00
2022-10-17T21:43:59.779Z,100.00
2022-10-17T21:46:26.486Z,99.82
2022-10-17T21:48:53.098Z,99.40
2022-10-17T21:51:23.985Z,99.69
2022-10-17T21:53:51.548Z,99.53
2022-10-17T21:56:19.549Z,99.50
2022-10-17T21:58:46.420Z,99.06
2022-10-17T22:01:17.558Z,98.43
2022-10-17T22:03:46.779Z,99.20
2022-10-17T22:06:38.848Z,99.34
2022-10-17T22:09:05.704Z,99.36
2022-10-17T22:11:33.025Z,99.63
2022-10-17T22:14:00.956Z,99.30
2022-10-17T22:16:27.527Z,98.86
2022-10-17T22:19:00.391Z,98.65
2022-10-17T22:21:28.319Z,98.99
2022-10-17T22:23:59.257Z,99.51
2022-10-17T22:26:26.377Z,99.17
2022-10-17T22:28:53.220Z,98.59
2022-10-17T22:31:20.122Z,99.32
2022-10-17T22:33:46.959Z,99.10
2022-10-17T22:36:13.701Z,99.42
2022-10-17T22:38:40.125Z,99.00
2022-10-17T22:41:06.755Z,99.62
2022-10-17T22:43:33.263Z,99.50
2022-10-17T22:46:00.547Z,100.00
2022-10-17T22:48:27.642Z,100.00
2022-10-17T22:50:54.935Z,100.00
2022-10-17T22:53:26.667Z,100.00
2022-10-17T22:55:54.058Z,100.00
2022-10-17T22:58:20.706Z,100.00
2022-10-17T23:00:47.949Z,99.23
2022-10-17T23:03:14.818Z,99.63
2022-10-17T23:05:41.305Z,99.82
2022-10-17T23:08:07.756Z,99.51
2022-10-17T23:10:34.704Z,99.86
2022-10-17T23:13:01.195Z,99.65
2022-10-17T23:15:27.658Z,100.00
2022-10-17T23:17:54.221Z,100.00
2022-10-17T23:20:20.659Z,100.00
2022-10-17T23:22:47.072Z,100.00
2022-10-17T23:25:13.480Z,99.73
2022-10-17T23:27:39.916Z,99.38
2022-10-17T23:30:06.650Z,98.67
2022-10-17T23:32:33.355Z,98.95
2022-10-17T23:34:59.904Z,98.83
2022-10-17T23:37:26.395Z,98.47
2022-10-17T23:39:52.864Z,98.50
2022-10-17T23:42:19.326Z,98.33
2022-10-17T23:44:45.998Z,100.00
2022-10-17T23:47:12.458Z,100.00
2022-10-17T23:49:39.435Z,100.00
2022-10-17T23:52:06.039Z,100.00
2022-10-17T23:54:34.142Z,99.83
2022-10-17T23:57:01.077Z,98.81
2022-10-17T23:59:27.513Z,98.75
