createdAt,value
2023-03-19T00:00:31.668Z,99775.41
2023-03-19T00:02:58.529Z,99771.91
2023-03-19T00:05:34.193Z,99768.63
2023-03-19T00:08:01.033Z,99774.38
2023-03-19T00:10:27.705Z,99768.81
2023-03-19T00:13:01.633Z,99774.19
2023-03-19T00:15:28.443Z,99769.88
2023-03-19T00:17:56.660Z,99771.50
2023-03-19T00:20:23.486Z,99770.69
2023-03-19T00:22:56.245Z,99768.22
2023-03-19T00:25:23.081Z,99773.16
2023-03-19T00:27:50.046Z,99766.56
2023-03-19T00:30:16.908Z,99771.06
2023-03-19T00:32:43.645Z,99772.50
2023-03-19T00:35:35.348Z,99764.06
2023-03-19T00:38:03.010Z,99760.97
2023-03-19T00:40:31.487Z,99762.41
2023-03-19T00:42:59.420Z,99759.72
2023-03-19T00:45:51.666Z,99768.56
2023-03-19T00:48:24.473Z,99765.28
2023-03-19T00:51:16.115Z,99765.25
2023-03-19T00:53:44.048Z,99765.19
2023-03-19T00:56:12.404Z,99765.25
2023-03-19T00:58:40.997Z,99766.88
2023-03-19T01:01:12.951Z,99777.09
2023-03-19T01:03:40.164Z,99767.44
2023-03-19T01:06:07.144Z,99766.59
2023-03-19T01:08:34.152Z,99764.91
2023-03-19T01:11:09.383Z,99767.84
2023-03-19T01:13:36.180Z,99764.91
2023-03-19T01:16:03.570Z,99767.41
2023-03-19T01:18:31.008Z,99771.53
2023-03-19T01:20:59.073Z,99768.88
2023-03-19T01:23:27.935Z,99764.16
2023-03-19T01:25:54.777Z,99762.47
2023-03-19T01:28:32.382Z,99765.47
2023-03-19T01:31:01.028Z,99772.84
2023-03-19T01:33:50.720Z,99769.34
2023-03-19T01:36:26.371Z,99762.84
2023-03-19T01:39:01.695Z,99764.28
2023-03-19T01:41:31.812Z,99766.97
2023-03-19T01:44:25.138Z,99762.41
2023-03-19T01:47:17.298Z,99762.59
2023-03-19T01:50:05.227Z,99758.47
2023-03-19T01:52:35.484Z,99760.38
2023-03-19T01:55:15.812Z,99761.59
2023-03-19T01:58:01.133Z,99753.97
2023-03-19T02:01:06.342Z,99759.13
2023-03-19T02:03:38.148Z,99756.75
2023-03-19T02:06:25.036Z,99757.63
2023-03-19T02:08:52.780Z,99756.16
2023-03-19T02:11:19.580Z,99764.16
2023-03-19T02:13:47.475Z,99758.63
2023-03-19T02:16:23.732Z,99759.91
2023-03-19T02:18:50.893Z,99752.72
2023-03-19T02:21:18.798Z,99750.28
2023-03-19T02:24:02.112Z,99753.78
2023-03-19T02:26:52.307Z,99749.28
2023-03-19T02:29:22.727Z,99750.28
2023-03-19T02:31:49.943Z,99749.06
2023-03-19T02:34:38.144Z,99762.41
2023-03-19T02:37:10.015Z,99759.09
2023-03-19T02:39:55.859Z,99760.56
2023-03-19T02:42:22.944Z,99761.16
2023-03-19T02:44:49.649Z,99759.09
2023-03-19T02:47:17.053Z,99757.06
2023-03-19T02:49:51.749Z,99762.81
2023-03-19T02:52:19.455Z,99756.66
2023-03-19T02:54:46.752Z,99752.53
2023-03-19T02:57:21.234Z,99764.38
2023-03-19T03:00:08.784Z,99758.81
2023-03-19T03:02:35.425Z,99765.41
2023-03-19T03:05:06.477Z,99765.38
2023-03-19T03:07:38.714Z,99767.03
2023-03-19T03:10:06.021Z,99764.75
2023-03-19T03:12:35.705Z,99754.31
2023-03-19T03:15:27.135Z,99751.25
2023-03-19T03:17:54.073Z,99752.56
2023-03-19T03:20:20.862Z,99756.47
2023-03-19T03:22:48.201Z,99756.84
2023-03-19T03:25:23.541Z,99760.53
2023-03-19T03:27:50.159Z,99760.31
2023-03-19T03:30:17.069Z,99763.84
2023-03-19T03:32:44.085Z,99767.31
2023-03-19T03:35:10.885Z,99758.72
2023-03-19T03:37:44.064Z,99754.41
2023-03-19T03:40:11.238Z,99753.56
2023-03-19T03:42:38.065Z,99756.22
2023-03-19T03:45:33.444Z,99768.28
2023-03-19T03:48:01.428Z,99755.56
2023-03-19T03:50:28.331Z,99754.19
2023-03-19T03:52:57.419Z,99751.09
2023-03-19T03:55:31.851Z,99753.38
2023-03-19T03:57:59.072Z,99760.34
2023-03-19T04:00:26.658Z,99757.06
2023-03-19T04:02:59.709Z,99760.56
2023-03-19T04:05:26.532Z,99750.75
2023-03-19T04:07:53.741Z,99754.84
2023-03-19T04:10:35.052Z,99756.09
2023-03-19T04:13:02.822Z,99752.59
2023-03-19T04:15:31.291Z,99755.91
2023-03-19T04:18:02.077Z,99744.41
2023-03-19T04:20:29.121Z,99741.94
2023-03-19T04:22:56.303Z,99731.44
2023-03-19T04:25:30.270Z,99729.78
2023-03-19T04:27:58.210Z,99725.91
2023-03-19T04:30:27.709Z,99710.25
2023-03-19T04:33:00.053Z,99713.56
2023-03-19T04:35:27.328Z,99711.09
2023-03-19T04:37:53.985Z,99702.84
2023-03-19T04:40:21.505Z,99697.28
2023-03-19T04:42:49.095Z,99706.97
2023-03-19T04:45:28.636Z,99705.13
2023-03-19T04:47:57.516Z,99704.09
2023-03-19T04:50:24.293Z,99707.59
2023-03-19T04:52:51.256Z,99707.41
2023-03-19T04:55:18.312Z,99707.81
2023-03-19T04:57:51.620Z,99706.38
2023-03-19T05:00:21.205Z,99714.59
2023-03-19T05:02:48.602Z,99703.31
2023-03-19T05:05:15.411Z,99707.81
2023-03-19T05:07:42.385Z,99715.22
2023-03-19T05:10:11.264Z,99719.13
2023-03-19T05:12:41.210Z,99720.34
2023-03-19T05:15:09.527Z,99722.19
2023-03-19T05:17:41.315Z,99719.31
2023-03-19T05:20:18.123Z,99716.44
2023-03-19T05:22:52.857Z,99720.94
2023-03-19T05:25:20.922Z,99722.34
2023-03-19T05:27:48.339Z,99718.06
2023-03-19T05:30:28.025Z,99719.88
2023-03-19T05:33:11.404Z,99731.53
2023-03-19T05:35:41.284Z,99728.06
2023-03-19T05:38:15.663Z,99731.53
2023-03-19T05:40:53.436Z,99729.28
2023-03-19T05:43:29.966Z,99722.56
2023-03-19T05:45:57.987Z,99727.91
2023-03-19T05:48:28.897Z,99732.81
2023-03-19T05:50:56.232Z,99736.31
2023-03-19T05:53:23.163Z,99737.75
2023-03-19T05:56:10.944Z,99733.66
2023-03-19T05:58:49.397Z,99739.03
2023-03-19T06:01:22.416Z,99742.09
2023-03-19T06:03:58.212Z,99746.19
2023-03-19T06:06:24.901Z,99749.31
2023-03-19T06:08:53.110Z,99743.53
2023-03-19T06:11:43.090Z,99744.78
2023-03-19T06:14:41.964Z,99748.44
2023-03-19T06:17:37.761Z,99757.69
2023-03-19T06:20:08.127Z,99763.47
2023-03-19T06:22:34.826Z,99763.25
2023-03-19T06:25:04.808Z,99760.38
2023-03-19T06:27:35.171Z,99754.22
2023-03-19T06:30:22.217Z,99761.22
2023-03-19T06:32:49.124Z,99761.00
2023-03-19T06:35:20.034Z,99769.03
2023-03-19T06:37:49.052Z,99761.03
2023-03-19T06:40:16.052Z,99770.44
2023-03-19T06:43:00.950Z,99768.03
2023-03-19T06:45:35.418Z,99772.03
2023-03-19T06:48:02.160Z,99781.00
2023-03-19T06:50:28.810Z,99787.91
2023-03-19T06:52:55.557Z,99793.16
2023-03-19T06:55:22.260Z,99792.38
2023-03-19T06:57:54.964Z,99792.63
2023-03-19T07:00:21.923Z,99806.97
2023-03-19T07:02:48.679Z,99809.91
2023-03-19T07:05:15.756Z,99817.84
2023-03-19T07:07:42.440Z,99826.63
2023-03-19T07:10:12.231Z,99828.56
2023-03-19T07:12:38.932Z,99832.56
2023-03-19T07:15:06.684Z,99837.28
2023-03-19T07:17:33.469Z,99837.75
2023-03-19T07:20:04.996Z,99836.91
2023-03-19T07:22:36.070Z,99838.50
2023-03-19T07:25:13.489Z,99853.84
2023-03-19T07:27:40.230Z,99861.69
2023-03-19T07:30:07.602Z,99861.28
2023-03-19T07:32:34.471Z,99865.47
2023-03-19T07:35:04.768Z,99870.25
2023-03-19T07:37:35.200Z,99872.41
2023-03-19T07:40:05.285Z,99878.38
2023-03-19T07:42:36.556Z,99880.22
2023-03-19T07:45:04.443Z,99887.84
2023-03-19T07:47:33.513Z,99888.38
2023-03-19T07:50:02.682Z,99888.66
2023-03-19T07:52:32.524Z,99888.22
2023-03-19T07:55:05.990Z,99890.47
2023-03-19T07:57:33.089Z,99895.69
2023-03-19T08:00:02.911Z,99902.69
2023-03-19T08:02:39.591Z,99899.00
2023-03-19T08:05:06.590Z,99907.78
2023-03-19T08:07:33.520Z,99917.16
2023-03-19T08:10:03.653Z,99921.38
2023-03-19T08:12:33.312Z,99933.19
2023-03-19T08:15:03.137Z,99930.41
2023-03-19T08:17:37.989Z,99935.91
2023-03-19T08:20:13.941Z,99943.63
2023-03-19T08:22:41.893Z,99944.22
2023-03-19T08:25:09.841Z,99942.22
2023-03-19T08:27:36.686Z,99950.28
2023-03-19T08:30:07.302Z,99947.25
2023-03-19T08:32:34.502Z,99941.56
2023-03-19T08:35:07.140Z,99955.03
2023-03-19T08:37:43.224Z,99954.38
2023-03-19T08:40:10.803Z,99968.66
2023-03-19T08:42:44.410Z,99955.63
2023-03-19T08:45:12.901Z,99966.72
2023-03-19T08:47:40.448Z,99959.25
2023-03-19T08:50:07.764Z,99962.88
2023-03-19T08:53:00.102Z,99963.75
2023-03-19T08:55:26.768Z,99956.94
2023-03-19T08:57:53.555Z,99955.84
2023-03-19T09:00:20.546Z,99969.34
2023-03-19T09:02:47.278Z,99964.94
2023-03-19T09:05:15.122Z,99969.41
2023-03-19T09:07:48.958Z,99968.63
2023-03-19T09:10:27.904Z,99966.91
2023-03-19T09:12:57.538Z,99965.97
2023-03-19T09:15:24.432Z,99966.91
2023-03-19T09:18:00.521Z,99959.03
2023-03-19T09:20:29.696Z,99968.50
2023-03-19T09:22:56.543Z,99960.09
2023-03-19T09:25:32.514Z,99967.34
2023-03-19T09:27:59.428Z,99974.19
2023-03-19T09:30:26.282Z,99972.81
2023-03-19T09:33:02.290Z,99974.78
2023-03-19T09:35:31.566Z,99980.16
2023-03-19T09:38:02.543Z,99985.75
2023-03-19T09:40:35.450Z,99980.84
2023-03-19T09:43:42.294Z,99980.63
2023-03-19T09:46:16.851Z,99988.19
2023-03-19T09:48:57.623Z,99993.16
2023-03-19T09:51:46.777Z,99985.34
2023-03-19T09:54:39.788Z,99991.31
2023-03-19T09:57:13.137Z,100002.19
2023-03-19T09:59:42.185Z,100002.16
2023-03-19T10:02:47.665Z,99993.56
2023-03-19T10:05:28.148Z,99993.78
2023-03-19T10:08:11.362Z,99989.06
2023-03-19T10:11:30.780Z,99995.63
2023-03-19T10:14:22.479Z,99999.25
2023-03-19T10:16:53.559Z,100007.34
2023-03-19T10:19:42.913Z,100014.94
2023-03-19T10:22:19.179Z,100010.66
2023-03-19T10:24:47.521Z,100007.59
2023-03-19T10:27:41.520Z,100003.72
2023-03-19T10:30:23.172Z,100004.19
2023-03-19T10:33:28.815Z,100019.34
2023-03-19T10:36:02.013Z,100035.59
2023-03-19T10:38:56.789Z,100028.91
2023-03-19T10:41:58.984Z,100030.63
2023-03-19T10:44:45.079Z,100038.72
2023-03-19T10:47:18.468Z,100037.06
2023-03-19T10:49:45.442Z,100033.81
2023-03-19T10:52:19.719Z,100034.53
2023-03-19T10:54:46.562Z,100035.81
2023-03-19T10:57:39.815Z,100040.63
2023-03-19T11:00:09.110Z,100039.59
2023-03-19T11:03:13.909Z,100040.72
2023-03-19T11:05:41.010Z,100043.78
2023-03-19T11:08:35.301Z,100045.94
2023-03-19T11:11:05.257Z,100035.63
2023-03-19T11:13:35.397Z,100036.00
2023-03-19T11:16:07.223Z,100053.47
2023-03-19T11:18:39.587Z,100058.50
2023-03-19T11:21:17.278Z,100059.44
2023-03-19T11:23:55.317Z,100062.53
2023-03-19T11:26:28.681Z,100056.69
2023-03-19T11:29:17.265Z,100051.88
2023-03-19T11:31:54.488Z,100058.75
2023-03-19T11:34:45.668Z,100063.13
2023-03-19T11:37:37.138Z,100055.94
2023-03-19T11:40:26.571Z,100051.44
2023-03-19T11:43:41.047Z,100062.03
2023-03-19T11:46:24.157Z,100057.19
2023-03-19T11:49:03.131Z,100063.00
2023-03-19T11:51:44.558Z,100065.28
2023-03-19T11:54:18.034Z,100067.81
2023-03-19T11:57:00.913Z,100072.84
2023-03-19T11:59:28.022Z,100073.13
2023-03-19T12:02:25.292Z,100074.00
2023-03-19T12:05:04.622Z,100074.28
2023-03-19T12:08:07.814Z,100074.84
2023-03-19T12:10:38.381Z,100076.13
2023-03-19T12:13:43.729Z,100077.28
2023-03-19T12:17:04.958Z,100078.56
2023-03-19T12:19:34.450Z,100090.53
2023-03-19T12:22:26.010Z,100082.44
2023-03-19T12:25:30.160Z,100079.59
2023-03-19T12:28:07.418Z,100082.09
2023-03-19T12:31:06.974Z,100076.41
2023-03-19T12:33:53.993Z,100078.94
2023-03-19T12:36:24.942Z,100087.13
2023-03-19T12:38:55.054Z,100075.75
2023-03-19T12:44:33.356Z,100072.69
2023-03-19T12:47:20.086Z,100066.69
2023-03-19T12:50:01.748Z,100070.59
2023-03-19T12:52:59.447Z,100071.47
2023-03-19T12:55:38.105Z,100072.56
2023-03-19T13:04:15.031Z,100073.88
2023-03-19T13:07:02.860Z,100083.38
2023-03-19T13:09:49.912Z,100081.69
2023-03-19T13:16:32.253Z,100081.31
2023-03-19T13:19:18.286Z,100080.25
2023-03-19T13:21:59.857Z,100079.47
2023-03-19T13:24:41.605Z,100074.56
2023-03-19T13:27:23.604Z,100084.50
2023-03-19T13:30:08.777Z,100071.94
2023-03-19T13:33:01.901Z,100072.03
2023-03-19T13:35:44.297Z,100067.16
2023-03-19T13:38:48.419Z,100065.59
2023-03-19T13:41:58.398Z,100066.38
2023-03-19T13:48:39.438Z,100060.25
2023-03-19T13:52:12.934Z,100060.19
2023-03-19T13:54:48.604Z,100057.16
2023-03-19T13:57:27.100Z,100061.25
2023-03-19T14:01:03.786Z,100056.81
2023-03-19T14:04:21.569Z,100053.81
2023-03-19T14:07:26.978Z,100054.59
2023-03-19T14:10:27.642Z,100066.94
2023-03-19T14:13:32.692Z,100063.00
2023-03-19T14:16:19.248Z,100064.63
2023-03-19T14:18:47.450Z,100056.94
2023-03-19T14:22:06.303Z,100057.78
2023-03-19T14:25:27.595Z,100059.19
2023-03-19T14:28:32.262Z,100051.38
2023-03-19T14:30:59.783Z,100051.72
2023-03-19T14:33:44.899Z,100058.97
2023-03-19T14:36:15.098Z,100049.25
2023-03-19T14:38:53.934Z,100060.56
2023-03-19T14:41:22.886Z,100059.47
2023-03-19T14:47:35.483Z,100066.28
2023-03-19T14:54:39.600Z,100061.34
2023-03-19T14:57:38.040Z,100073.63
2023-03-19T15:00:25.430Z,100068.38
2023-03-19T15:06:14.410Z,100063.09
2023-03-19T15:08:43.682Z,100062.50
2023-03-19T15:11:19.775Z,100069.19
2023-03-19T15:14:08.100Z,100063.81
2023-03-19T15:17:13.910Z,100063.09
2023-03-19T15:19:45.690Z,100063.81
2023-03-19T15:22:38.328Z,100067.44
2023-03-19T15:25:10.599Z,100066.53
2023-03-19T15:27:41.603Z,100066.38
2023-03-19T15:30:29.402Z,100077.75
2023-03-19T15:33:10.437Z,100082.91
2023-03-19T15:35:41.827Z,100076.25
2023-03-19T15:38:14.003Z,100076.34
2023-03-19T15:40:41.608Z,100078.47
2023-03-19T15:43:11.713Z,100079.78
2023-03-19T15:45:39.237Z,100075.06
2023-03-19T15:48:28.269Z,100081.88
2023-03-19T15:51:00.009Z,100089.25
2023-03-19T15:53:35.949Z,100087.13
2023-03-19T15:56:04.448Z,100094.28
2023-03-19T15:58:44.831Z,100100.72
2023-03-19T16:01:12.496Z,100097.53
2023-03-19T16:03:53.517Z,100095.22
2023-03-19T16:06:27.255Z,100097.56
2023-03-19T16:09:32.312Z,100100.94
2023-03-19T16:12:02.895Z,100102.00
2023-03-19T16:14:50.790Z,100096.16
2023-03-19T16:17:20.323Z,100098.53
2023-03-19T16:19:50.102Z,100103.78
2023-03-19T16:22:25.066Z,100103.28
2023-03-19T16:24:53.872Z,100104.69
2023-03-19T16:28:00.152Z,100105.00
2023-03-19T16:31:01.637Z,100105.69
2023-03-19T16:33:36.646Z,100118.25
2023-03-19T16:36:03.778Z,100119.88
2023-03-19T16:38:43.476Z,100119.84
2023-03-19T16:41:32.556Z,100129.88
2023-03-19T16:44:22.677Z,100130.69
2023-03-19T16:46:55.031Z,100123.22
2023-03-19T16:49:21.968Z,100130.69
2023-03-19T16:51:49.070Z,100134.72
2023-03-19T16:54:26.716Z,100138.78
2023-03-19T16:56:54.030Z,100144.00
2023-03-19T16:59:26.607Z,100147.91
2023-03-19T17:01:57.225Z,100159.09
2023-03-19T17:04:26.929Z,100158.44
2023-03-19T17:06:53.884Z,100159.81
2023-03-19T17:09:29.817Z,100156.97
2023-03-19T17:11:56.925Z,100157.94
2023-03-19T17:14:26.076Z,100150.41
2023-03-19T17:17:03.033Z,100145.78
2023-03-19T17:25:15.855Z,100159.25
2023-03-19T17:27:42.726Z,100153.31
2023-03-19T17:30:10.365Z,100151.50
2023-03-19T17:33:02.601Z,100154.63
2023-03-19T17:35:29.395Z,100154.66
2023-03-19T17:37:59.636Z,100156.94
2023-03-19T17:40:27.765Z,100155.09
2023-03-19T17:42:58.537Z,100151.78
2023-03-19T17:45:28.758Z,100159.19
2023-03-19T17:47:57.795Z,100156.50
2023-03-19T17:50:31.874Z,100153.63
2023-03-19T17:52:59.787Z,100147.63
2023-03-19T17:55:29.042Z,100144.94
2023-03-19T17:58:04.005Z,100156.66
2023-03-19T18:00:30.866Z,100151.72
2023-03-19T18:03:27.061Z,100154.41
2023-03-19T18:06:10.996Z,100152.53
2023-03-19T18:08:37.854Z,100151.53
2023-03-19T18:11:04.958Z,100146.81
2023-03-19T18:13:31.803Z,100153.81
2023-03-19T18:15:58.891Z,100157.06
2023-03-19T18:18:31.512Z,100156.84
2023-03-19T18:21:00.524Z,100164.69
2023-03-19T18:23:31.300Z,100159.75
2023-03-19T18:26:01.431Z,100158.91
2023-03-19T18:28:28.330Z,100163.41
2023-03-19T18:31:01.713Z,100162.75
2023-03-19T18:33:32.777Z,100166.06
2023-03-19T18:35:59.592Z,100165.66
2023-03-19T18:38:29.630Z,100162.94
2023-03-19T18:41:05.283Z,100163.97
2023-03-19T18:43:32.083Z,100148.75
2023-03-19T18:45:58.967Z,100162.53
2023-03-19T18:48:35.032Z,100162.72
2023-03-19T18:51:02.114Z,100157.72
2023-03-19T18:53:30.266Z,100163.28
2023-03-19T18:56:23.575Z,100162.84
2023-03-19T18:58:50.702Z,100164.94
2023-03-19T19:01:18.381Z,100170.06
2023-03-19T19:03:46.334Z,100172.56
2023-03-19T19:06:28.264Z,100174.84
2023-03-19T19:09:05.390Z,100173.19
2023-03-19T19:11:32.471Z,100169.28
2023-03-19T19:14:00.809Z,100181.22
2023-03-19T19:16:53.337Z,100172.22
2023-03-19T19:19:23.262Z,100180.50
2023-03-19T19:21:53.029Z,100177.03
2023-03-19T19:24:28.580Z,100182.19
2023-03-19T19:26:56.886Z,100187.34
2023-03-19T19:29:57.358Z,100181.78
2023-03-19T19:32:28.652Z,100173.19
2023-03-19T19:35:17.189Z,100178.34
2023-03-19T19:37:47.540Z,100179.97
2023-03-19T19:40:17.061Z,100177.53
2023-03-19T19:42:45.126Z,100178.53
2023-03-19T19:45:33.877Z,100173.38
2023-03-19T19:48:00.680Z,100181.00
2023-03-19T19:50:27.937Z,100185.75
2023-03-19T19:52:57.973Z,100186.16
2023-03-19T19:55:34.151Z,100186.81
2023-03-19T19:58:01.586Z,100185.34
2023-03-19T20:00:30.629Z,100179.78
2023-03-19T20:03:06.402Z,100179.59
2023-03-19T20:05:34.016Z,100180.41
2023-03-19T20:08:01.777Z,100184.72
2023-03-19T20:10:34.666Z,100185.38
2023-03-19T20:13:01.697Z,100181.63
2023-03-19T20:15:34.373Z,100184.75
2023-03-19T20:18:05.304Z,100186.81
2023-03-19T20:20:33.248Z,100185.78
2023-03-19T20:23:01.659Z,100190.09
2023-03-19T20:25:37.691Z,100181.63
2023-03-19T20:28:05.887Z,100178.75
2023-03-19T20:30:35.944Z,100178.34
2023-03-19T20:33:03.732Z,100181.22
2023-03-19T20:35:39.319Z,100184.53
2023-03-19T20:38:06.704Z,100191.72
2023-03-19T20:40:59.328Z,100191.13
2023-03-19T20:43:31.995Z,100192.56
2023-03-19T20:46:06.886Z,100189.50
2023-03-19T20:48:34.449Z,100193.38
2023-03-19T20:51:02.080Z,100191.53
2023-03-19T20:53:36.169Z,100189.88
2023-03-19T20:56:10.361Z,100189.88
2023-03-19T20:58:37.228Z,100191.13
2023-03-19T21:01:29.513Z,100190.91
2023-03-19T21:03:56.411Z,100190.72
2023-03-19T21:06:24.125Z,100192.34
2023-03-19T21:08:54.344Z,100196.69
2023-03-19T21:11:22.827Z,100198.94
2023-03-19T21:13:53.398Z,100202.44
2023-03-19T21:16:21.161Z,100209.88
2023-03-19T21:18:55.528Z,100211.75
2023-03-19T21:21:48.596Z,100210.50
2023-03-19T21:24:33.595Z,100219.94
2023-03-19T21:27:05.747Z,100228.63
2023-03-19T21:29:33.584Z,100222.03
2023-03-19T21:32:00.777Z,100215.44
2023-03-19T21:34:36.991Z,100232.94
2023-03-19T21:37:04.893Z,100232.13
2023-03-19T21:39:32.697Z,100231.91
2023-03-19T21:42:09.775Z,100228.19
2023-03-19T21:44:36.961Z,100233.31
2023-03-19T21:47:04.668Z,100241.09
2023-03-19T21:49:40.911Z,100234.94
2023-03-19T21:52:12.700Z,100235.97
2023-03-19T21:54:40.469Z,100230.56
2023-03-19T21:57:13.582Z,100234.03
2023-03-19T21:59:41.048Z,100229.94
2023-03-19T22:02:23.274Z,100233.81
2023-03-19T22:04:50.048Z,100231.78
2023-03-19T22:07:22.190Z,100236.09
2023-03-19T22:09:48.909Z,100235.88
2023-03-19T22:12:25.924Z,100232.16
2023-03-19T22:15:16.899Z,100242.44
2023-03-19T22:17:43.597Z,100245.69
2023-03-19T22:20:23.068Z,100244.44
2023-03-19T22:22:50.297Z,100247.50
2023-03-19T22:25:18.225Z,100243.47
2023-03-19T22:27:46.926Z,100246.75
2023-03-19T22:30:30.182Z,100248.53
2023-03-19T22:33:00.148Z,100243.19
2023-03-19T22:35:27.143Z,100258.16
2023-03-19T22:37:54.134Z,100252.22
2023-03-19T22:40:21.084Z,100261.44
2023-03-19T22:42:49.266Z,100264.97
2023-03-19T22:45:26.229Z,100263.66
2023-03-19T22:47:53.663Z,100253.78
2023-03-19T22:50:33.997Z,100257.44
2023-03-19T22:53:01.118Z,100263.47
2023-03-19T22:55:27.863Z,100262.63
2023-03-19T22:58:03.639Z,100268.19
2023-03-19T23:00:30.312Z,100267.28
2023-03-19T23:02:57.843Z,100270.19
2023-03-19T23:05:41.482Z,100275.97
2023-03-19T23:08:18.115Z,100278.19
2023-03-19T23:10:45.603Z,100280.88
2023-03-19T23:13:13.894Z,100287.19
2023-03-19T23:15:52.995Z,100292.75
2023-03-19T23:18:32.914Z,100298.22
2023-03-19T23:21:00.897Z,100297.13
2023-03-19T23:23:28.644Z,100295.03
2023-03-19T23:26:04.359Z,100304.06
2023-03-19T23:28:32.962Z,100304.72
2023-03-19T23:31:02.859Z,100310.19
2023-03-19T23:33:36.079Z,100308.47
2023-03-19T23:36:03.084Z,100309.22
2023-03-19T23:38:29.798Z,100310.00
2023-03-19T23:41:26.799Z,100314.63
2023-03-19T23:43:54.783Z,100319.63
2023-03-19T23:46:22.167Z,100308.53
2023-03-19T23:48:48.878Z,100303.19
2023-03-19T23:51:18.997Z,100308.28
2023-03-19T23:53:45.987Z,100318.94
2023-03-19T23:56:24.057Z,100303.81
2023-03-19T23:58:51.766Z,100307.25
