createdAt,value
2019-02-08T00:01:43.954Z,88.60
2019-02-08T00:04:13.877Z,90.80
2019-02-08T00:06:43.918Z,87.43
2019-02-08T00:09:15.845Z,84.30
2019-02-08T00:11:45.874Z,86.67
2019-02-08T00:14:16.035Z,86.20
2019-02-08T00:16:46.113Z,87.17
2019-02-08T00:19:15.968Z,86.63
2019-02-08T00:21:45.817Z,85.53
2019-02-08T00:24:15.763Z,87.90
2019-02-08T00:26:45.767Z,82.23
2019-02-08T00:29:15.814Z,85.50
2019-02-08T00:31:45.676Z,85.10
2019-02-08T00:34:15.721Z,83.37
2019-02-08T00:36:46.706Z,82.37
2019-02-08T00:39:18.896Z,88.67
2019-02-08T00:41:49.309Z,87.40
2019-02-08T00:44:19.416Z,89.67
2019-02-08T00:46:49.434Z,87.30
2019-02-08T00:49:19.442Z,88.33
2019-02-08T00:51:49.363Z,86.57
2019-02-08T00:54:19.460Z,89.07
2019-02-08T00:56:49.732Z,85.97
2019-02-08T00:59:19.639Z,88.20
2019-02-08T01:01:49.663Z,89.80
2019-02-08T01:04:19.660Z,89.10
2019-02-08T01:06:49.575Z,90.03
2019-02-08T01:09:19.457Z,87.93
2019-02-08T01:11:49.914Z,92.30
2019-02-08T01:14:19.917Z,94.37
2019-02-08T01:16:49.858Z,91.83
2019-02-08T01:19:19.723Z,95.07
2019-02-08T01:21:49.676Z,100.27
2019-02-08T01:24:21.118Z,103.63
2019-02-08T01:26:51.094Z,101.10
2019-02-08T01:29:21.013Z,105.07
2019-02-08T01:31:50.918Z,106.70
2019-02-08T01:34:20.886Z,109.60
2019-02-08T01:36:50.815Z,110.43
2019-02-08T01:39:20.858Z,110.50
2019-02-08T01:41:50.773Z,111.23
2019-02-08T01:44:20.704Z,111.17
2019-02-08T01:46:50.641Z,110.87
2019-02-08T01:49:20.608Z,109.17
2019-02-08T01:51:50.585Z,113.13
2019-02-08T01:54:20.533Z,109.30
2019-02-08T01:56:50.797Z,113.60
2019-02-08T01:59:20.730Z,111.53
2019-02-08T02:01:51.649Z,115.67
2019-02-08T02:04:22.724Z,109.57
2019-02-08T02:06:56.360Z,111.97
2019-02-08T02:09:26.469Z,110.40
2019-02-08T02:11:56.356Z,112.77
2019-02-08T02:14:26.268Z,111.07
2019-02-08T02:16:56.776Z,114.57
2019-02-08T02:19:26.860Z,111.27
2019-02-08T02:21:56.808Z,113.07
2019-02-08T02:24:26.817Z,116.33
2019-02-08T02:26:56.748Z,114.17
2019-02-08T02:29:26.620Z,113.17
2019-02-08T02:31:57.624Z,111.70
2019-02-08T02:34:28.606Z,118.03
2019-02-08T02:36:58.572Z,115.30
2019-02-08T02:39:29.923Z,117.87
2019-02-08T02:41:59.889Z,116.57
2019-02-08T02:44:29.794Z,115.53
2019-02-08T02:46:59.680Z,118.87
2019-02-08T02:49:31.520Z,119.23
2019-02-08T02:52:02.871Z,120.47
2019-02-08T02:54:33.934Z,113.77
2019-02-08T02:57:03.801Z,113.33
2019-02-08T02:59:35.036Z,113.37
2019-02-08T03:02:05.446Z,109.97
2019-02-08T03:04:35.494Z,112.33
2019-02-08T03:07:05.540Z,112.10
2019-02-08T03:09:36.459Z,112.33
2019-02-08T03:12:07.463Z,112.47
2019-02-08T03:14:37.625Z,114.93
2019-02-08T03:17:08.613Z,116.00
2019-02-08T03:19:38.730Z,115.13
2019-02-08T03:22:08.681Z,113.00
2019-02-08T03:24:38.585Z,114.17
2019-02-08T03:27:09.908Z,112.57
2019-02-08T03:29:39.792Z,114.80
2019-02-08T03:32:10.138Z,113.83
2019-02-08T03:34:40.047Z,114.03
2019-02-08T03:37:10.050Z,113.23
2019-02-08T03:39:40.017Z,112.60
2019-02-08T03:42:10.095Z,109.00
2019-02-08T03:44:40.222Z,110.70
2019-02-08T03:47:10.216Z,107.17
2019-02-08T03:49:40.080Z,107.20
2019-02-08T03:52:10.076Z,104.63
2019-02-08T03:54:39.941Z,103.80
2019-02-08T03:57:15.256Z,100.27
2019-02-08T03:59:45.180Z,103.40
2019-02-08T04:02:15.665Z,104.83
2019-02-08T04:04:45.740Z,107.17
2019-02-08T04:07:15.610Z,106.07
2019-02-08T04:09:45.541Z,107.33
2019-02-08T04:12:15.413Z,105.53
2019-02-08T04:14:45.361Z,105.57
2019-02-08T04:17:15.280Z,104.13
2019-02-08T04:19:45.272Z,103.80
2019-02-08T04:22:15.185Z,103.80
2019-02-08T04:24:49.422Z,102.50
2019-02-08T04:27:19.287Z,99.27
2019-02-08T04:29:49.330Z,96.67
2019-02-08T04:32:19.333Z,98.07
2019-02-08T04:34:49.308Z,95.23
2019-02-08T04:37:20.316Z,96.57
2019-02-08T04:39:50.248Z,96.10
2019-02-08T04:42:20.251Z,95.80
2019-02-08T04:44:51.232Z,93.37
2019-02-08T04:47:21.201Z,89.00
2019-02-08T04:49:51.072Z,91.47
2019-02-08T04:52:21.145Z,91.80
2019-02-08T04:54:51.177Z,89.00
2019-02-08T04:57:21.117Z,87.57
2019-02-08T04:59:51.044Z,85.33
2019-02-08T05:02:20.987Z,86.70
2019-02-08T05:04:51.195Z,84.20
2019-02-08T05:07:21.101Z,87.00
2019-02-08T05:09:51.117Z,84.27
2019-02-08T05:12:21.136Z,88.17
2019-02-08T05:14:51.098Z,87.33
2019-02-08T05:17:21.099Z,88.30
2019-02-08T05:19:51.057Z,85.30
2019-02-08T05:22:20.997Z,90.43
2019-02-08T05:24:50.894Z,91.03
2019-02-08T05:27:20.844Z,88.43
2019-02-08T05:29:50.811Z,90.00
2019-02-08T05:32:20.802Z,84.77
2019-02-08T05:34:50.698Z,85.03
2019-02-08T05:37:22.377Z,87.97
2019-02-08T05:39:52.393Z,89.93
2019-02-08T05:42:22.930Z,89.10
2019-02-08T05:44:57.122Z,85.63
2019-02-08T05:47:27.372Z,87.90
2019-02-08T05:49:57.239Z,88.67
2019-02-08T05:52:27.317Z,88.77
2019-02-08T05:54:57.266Z,85.10
2019-02-08T05:57:28.991Z,85.73
2019-02-08T05:59:58.838Z,83.77
2019-02-08T06:02:28.810Z,85.23
2019-02-08T06:04:58.712Z,81.90
2019-02-08T06:07:28.632Z,84.60
2019-02-08T06:09:58.704Z,81.50
2019-02-08T06:12:28.729Z,82.77
2019-02-08T06:14:58.734Z,82.57
2019-02-08T06:17:28.751Z,80.63
2019-02-08T06:19:58.735Z,81.80
2019-02-08T06:22:28.674Z,79.43
2019-02-08T06:25:03.755Z,84.40
2019-02-08T06:27:31.531Z,83.87
2019-02-08T06:30:01.577Z,85.17
2019-02-08T06:32:37.286Z,81.97
2019-02-08T06:35:07.735Z,83.13
2019-02-08T06:37:44.145Z,82.87
2019-02-08T06:40:12.609Z,87.13
2019-02-08T06:42:42.551Z,85.83
2019-02-08T06:45:15.945Z,86.80
2019-02-08T06:47:45.956Z,85.17
2019-02-08T06:50:18.913Z,86.93
2019-02-08T06:52:49.247Z,82.73
2019-02-08T06:55:19.864Z,83.00
2019-02-08T06:57:54.491Z,82.07
2019-02-08T07:00:27.511Z,85.13
2019-02-08T07:03:14.623Z,82.83
2019-02-08T07:05:48.734Z,83.80
2019-02-08T07:08:20.220Z,83.50
2019-02-08T07:14:00.450Z,78.87
2019-02-08T07:16:37.957Z,78.10
2019-02-08T07:19:09.494Z,79.57
2019-02-08T07:21:44.109Z,80.73
2019-02-08T07:24:32.316Z,79.27
2019-02-08T07:27:04.160Z,81.20
2019-02-08T07:29:35.702Z,78.43
2019-02-08T07:32:12.990Z,79.10
2019-02-08T07:34:56.786Z,80.37
2019-02-08T07:37:34.305Z,81.27
2019-02-08T07:40:14.585Z,80.13
2019-02-08T07:42:55.780Z,76.10
2019-02-08T07:45:31.131Z,72.90
2019-02-08T07:48:13.136Z,74.73
2019-02-08T07:50:44.691Z,74.10
2019-02-08T07:53:19.550Z,70.50
2019-02-08T07:55:52.131Z,69.43
2019-02-08T07:58:29.682Z,71.37
2019-02-08T08:01:04.132Z,68.50
2019-02-08T08:03:39.430Z,67.00
2019-02-08T08:06:11.083Z,61.60
2019-02-08T08:08:52.189Z,64.33
2019-02-08T08:11:41.161Z,62.73
2019-02-08T08:14:21.134Z,61.10
2019-02-08T08:16:53.359Z,61.73
2019-02-08T08:19:35.750Z,61.13
2019-02-08T08:22:22.601Z,61.00
2019-02-08T08:24:59.816Z,60.93
2019-02-08T08:27:31.842Z,55.70
2019-02-08T08:30:12.922Z,59.00
2019-02-08T08:32:48.801Z,58.27
2019-02-08T08:35:38.798Z,56.47
2019-02-08T08:38:33.398Z,56.03
2019-02-08T08:41:31.318Z,56.17
2019-02-08T08:44:35.985Z,56.80
2019-02-08T08:47:11.889Z,59.17
2019-02-08T08:49:45.080Z,59.63
2019-02-08T08:52:30.495Z,60.30
2019-02-08T08:55:19.750Z,64.17
2019-02-08T08:58:02.006Z,63.53
2019-02-08T09:00:35.965Z,64.23
2019-02-08T09:03:42.760Z,59.83
2019-02-08T09:06:35.239Z,55.43
2019-02-08T09:09:14.199Z,61.10
2019-02-08T09:11:53.320Z,58.43
2019-02-08T09:14:53.966Z,48.13
2019-02-08T09:17:28.119Z,47.80
2019-02-08T09:20:19.088Z,45.77
2019-02-08T09:22:58.480Z,46.67
2019-02-08T09:25:57.002Z,42.77
2019-02-08T09:28:38.751Z,41.47
2019-02-08T09:31:35.839Z,44.07
2019-02-08T09:34:31.482Z,46.10
2019-02-08T09:37:25.441Z,45.40
2019-02-08T09:40:01.442Z,45.30
2019-02-08T09:42:57.008Z,46.80
2019-02-08T09:45:51.093Z,44.80
2019-02-08T09:48:27.120Z,43.37
2019-02-08T09:51:27.878Z,45.50
2019-02-08T09:54:01.011Z,43.40
2019-02-08T09:56:39.959Z,43.13
2019-02-08T09:59:39.047Z,45.83
2019-02-08T10:02:27.358Z,44.23
2019-02-08T10:05:18.367Z,43.17
2019-02-08T10:08:21.963Z,46.07
2019-02-08T10:11:23.808Z,45.80
2019-02-08T10:14:16.480Z,43.73
2019-02-08T10:17:10.962Z,45.27
2019-02-08T10:20:18.598Z,44.97
2019-02-08T10:23:26.424Z,39.47
2019-02-08T10:26:18.561Z,39.80
2019-02-08T10:29:12.920Z,38.50
2019-02-08T10:32:06.760Z,36.83
2019-02-08T10:35:08.478Z,37.40
2019-02-08T10:37:53.438Z,33.67
2019-02-08T10:40:38.528Z,35.13
2019-02-08T10:43:26.390Z,36.57
2019-02-08T10:46:05.239Z,35.57
2019-02-08T10:49:13.038Z,35.97
2019-02-08T10:52:19.478Z,34.87
2019-02-08T10:55:11.840Z,36.60
2019-02-08T10:58:06.158Z,36.80
2019-02-08T11:00:58.478Z,35.80
2019-02-08T11:03:42.919Z,36.87
2019-02-08T11:06:32.831Z,38.17
2019-02-08T11:09:23.241Z,39.03
2019-02-08T11:12:14.527Z,40.33
2019-02-08T11:15:07.838Z,39.90
2019-02-08T11:18:14.358Z,39.23
2019-02-08T11:20:47.189Z,38.27
2019-02-08T11:23:17.119Z,40.47
2019-02-08T11:25:48.240Z,39.77
2019-02-08T11:28:18.399Z,40.87
2019-02-08T11:30:48.761Z,39.77
2019-02-08T11:33:18.799Z,38.47
2019-02-08T11:35:49.000Z,40.70
2019-02-08T11:38:19.366Z,39.80
2019-02-08T11:40:50.760Z,39.53
2019-02-08T11:43:21.158Z,38.53
2019-02-08T11:45:52.346Z,39.93
2019-02-08T11:48:24.288Z,40.03
2019-02-08T11:50:55.558Z,39.87
2019-02-08T11:53:26.390Z,39.37
2019-02-08T11:55:56.558Z,39.00
2019-02-08T11:58:26.842Z,38.13
2019-02-08T12:00:58.359Z,36.47
2019-02-08T12:03:28.407Z,35.67
2019-02-08T12:06:01.048Z,33.00
2019-02-08T12:08:31.156Z,32.40
2019-02-08T12:11:02.798Z,30.43
2019-02-08T12:13:34.438Z,30.83
2019-02-08T12:16:06.959Z,31.83
2019-02-08T12:18:37.069Z,30.47
2019-02-08T12:21:08.789Z,30.80
2019-02-08T12:23:40.720Z,30.40
2019-02-08T12:26:10.998Z,28.23
2019-02-08T12:28:41.548Z,28.23
2019-02-08T12:31:11.898Z,29.60
2019-02-08T12:33:45.600Z,27.70
2019-02-08T12:36:17.637Z,27.97
2019-02-08T12:38:47.790Z,28.00
2019-02-08T12:41:19.607Z,28.07
2019-02-08T12:43:49.921Z,26.17
2019-02-08T12:46:21.322Z,28.00
2019-02-08T12:48:51.896Z,26.57
2019-02-08T12:51:22.300Z,28.23
2019-02-08T12:53:52.750Z,28.80
2019-02-08T12:56:23.120Z,26.23
2019-02-08T12:58:55.601Z,26.23
2019-02-08T13:01:27.238Z,23.77
2019-02-08T13:03:57.930Z,24.33
2019-02-08T13:06:28.670Z,26.43
2019-02-08T13:08:58.613Z,24.67
2019-02-08T13:11:28.701Z,25.82
2019-02-08T13:13:58.965Z,25.00
2019-02-08T13:16:29.069Z,24.30
2019-02-08T13:18:59.211Z,23.12
2019-02-08T13:21:30.079Z,24.82
2019-02-08T13:24:01.761Z,25.20
2019-02-08T13:26:32.760Z,25.30
2019-02-08T13:29:02.881Z,23.20
2019-02-08T13:31:35.080Z,22.75
2019-02-08T13:34:06.162Z,23.55
2019-02-08T13:36:36.229Z,22.95
2019-02-08T13:39:08.703Z,22.27
2019-02-08T13:41:40.481Z,23.77
2019-02-08T13:44:11.193Z,22.52
2019-02-08T13:46:42.351Z,19.62
2019-02-08T13:49:12.640Z,19.45
2019-02-08T13:51:43.052Z,18.37
2019-02-08T13:54:14.550Z,18.92
2019-02-08T13:56:44.638Z,17.17
2019-02-08T13:59:14.599Z,17.17
2019-02-08T14:01:45.068Z,18.12
2019-02-08T14:04:15.720Z,17.37
2019-02-08T14:06:46.172Z,17.00
2019-02-08T14:09:18.241Z,17.05
2019-02-08T14:11:48.374Z,18.70
2019-02-08T14:14:19.161Z,18.32
2019-02-08T14:16:51.531Z,18.32
2019-02-08T14:19:21.479Z,18.50
2019-02-08T14:21:52.217Z,18.53
2019-02-08T14:24:23.781Z,18.60
2019-02-08T14:26:53.812Z,20.07
2019-02-08T14:29:24.051Z,19.30
2019-02-08T14:31:54.092Z,20.43
2019-02-08T14:34:24.744Z,20.67
2019-02-08T14:36:54.987Z,22.07
2019-02-08T14:39:26.011Z,24.87
2019-02-08T14:41:55.975Z,24.93
2019-02-08T14:44:26.091Z,22.93
2019-02-08T14:46:55.984Z,23.90
2019-02-08T14:49:27.399Z,23.60
2019-02-08T14:51:57.315Z,24.37
2019-02-08T14:54:27.423Z,25.13
2019-02-08T14:56:57.336Z,24.60
2019-02-08T14:59:27.371Z,24.20
2019-02-08T15:01:57.362Z,23.57
2019-02-08T15:04:27.486Z,27.17
2019-02-08T15:06:57.531Z,32.57
2019-02-08T15:09:27.616Z,24.67
2019-02-08T15:11:59.076Z,26.13
2019-02-08T15:14:29.015Z,29.77
2019-02-08T15:16:59.504Z,25.93
2019-02-08T15:19:29.572Z,23.77
2019-02-08T15:21:59.492Z,25.47
2019-02-08T15:24:29.657Z,24.13
2019-02-08T15:27:00.760Z,24.23
2019-02-08T15:29:30.837Z,25.23
2019-02-08T15:32:00.899Z,26.13
2019-02-08T15:34:31.051Z,26.97
2019-02-08T15:37:00.939Z,28.60
2019-02-08T15:39:31.293Z,28.50
2019-02-08T15:42:01.210Z,26.87
2019-02-08T15:44:31.339Z,26.57
2019-02-08T15:47:01.270Z,29.70
2019-02-08T15:49:31.451Z,28.67
2019-02-08T15:52:01.543Z,27.87
2019-02-08T15:54:31.777Z,25.93
2019-02-08T15:57:01.930Z,26.33
2019-02-08T15:59:31.898Z,27.50
2019-02-08T16:02:01.947Z,28.37
2019-02-08T16:04:32.022Z,26.80
2019-02-08T16:07:01.905Z,28.47
2019-02-08T16:09:32.173Z,27.40
2019-02-08T16:12:02.306Z,27.27
2019-02-08T16:14:32.584Z,28.67
2019-02-08T16:17:02.793Z,30.83
2019-02-08T16:19:33.119Z,28.67
2019-02-08T16:22:04.934Z,30.73
2019-02-08T16:24:34.923Z,28.30
2019-02-08T16:27:05.916Z,30.57
2019-02-08T16:29:36.092Z,30.07
2019-02-08T16:32:06.373Z,29.30
2019-02-08T16:34:36.376Z,29.93
2019-02-08T16:37:06.766Z,30.43
2019-02-08T16:39:37.049Z,30.27
2019-02-08T16:42:07.240Z,31.23
2019-02-08T16:44:37.407Z,31.00
2019-02-08T16:47:08.680Z,33.23
2019-02-08T16:49:38.834Z,34.87
2019-02-08T16:52:09.197Z,35.10
2019-02-08T16:54:39.362Z,37.87
2019-02-08T16:57:09.725Z,33.03
2019-02-08T16:59:39.928Z,40.07
2019-02-08T17:02:11.086Z,36.70
2019-02-08T17:04:42.271Z,34.00
2019-02-08T17:07:12.519Z,33.03
2019-02-08T17:09:42.673Z,43.13
2019-02-08T17:12:13.016Z,83.73
2019-02-08T17:14:43.188Z,57.93
2019-02-08T17:17:13.584Z,50.20
2019-02-08T17:19:45.116Z,54.20
2019-02-08T17:22:15.414Z,48.33
2019-02-08T17:24:45.678Z,49.20
2019-02-08T17:27:15.769Z,40.93
2019-02-08T17:29:46.301Z,47.00
2019-02-08T17:32:16.675Z,46.83
2019-02-08T17:34:47.129Z,37.63
2019-02-08T17:37:17.667Z,41.63
2019-02-08T17:39:50.082Z,45.07
2019-02-08T17:42:20.487Z,40.83
2019-02-08T17:44:51.344Z,47.87
2019-02-08T17:47:23.397Z,44.63
2019-02-08T17:49:54.059Z,46.30
2019-02-08T17:52:24.707Z,50.30
2019-02-08T17:54:55.022Z,54.97
2019-02-08T17:57:25.340Z,51.93
2019-02-08T17:59:57.060Z,52.27
2019-02-08T18:02:27.441Z,51.00
2019-02-08T18:04:58.109Z,48.40
2019-02-08T18:07:29.234Z,47.27
2019-02-08T18:10:00.473Z,49.80
2019-02-08T18:12:32.494Z,50.87
2019-02-08T18:15:04.485Z,57.03
2019-02-08T18:17:34.782Z,60.60
2019-02-08T18:20:07.832Z,62.00
2019-02-08T18:22:42.299Z,61.50
2019-02-08T18:25:15.474Z,65.90
2019-02-08T18:27:46.189Z,66.40
2019-02-08T18:30:20.178Z,70.03
2019-02-08T18:32:51.402Z,73.13
2019-02-08T18:35:23.161Z,71.13
2019-02-08T18:37:53.591Z,70.13
2019-02-08T18:40:25.470Z,72.60
2019-02-08T18:42:55.896Z,76.07
2019-02-08T18:45:31.172Z,98.97
2019-02-08T18:48:01.537Z,110.90
2019-02-08T18:50:37.449Z,108.10
2019-02-08T18:53:08.189Z,102.37
2019-02-08T18:55:38.671Z,98.40
2019-02-08T18:58:09.068Z,101.77
2019-02-08T19:00:48.087Z,108.27
2019-02-08T19:03:19.428Z,103.33
2019-02-08T19:05:49.909Z,92.63
2019-02-08T19:08:21.673Z,96.23
2019-02-08T19:10:57.838Z,96.30
2019-02-08T19:13:30.689Z,98.70
2019-02-08T19:16:01.827Z,100.77
2019-02-08T19:18:32.698Z,99.07
2019-02-08T19:21:05.227Z,102.30
2019-02-08T19:23:36.290Z,105.63
2019-02-08T19:26:07.078Z,107.73
2019-02-08T19:28:37.597Z,104.73
2019-02-08T19:31:08.139Z,99.27
2019-02-08T19:33:39.043Z,97.17
2019-02-08T19:36:11.806Z,95.37
2019-02-08T19:38:41.865Z,98.83
2019-02-08T19:41:13.959Z,99.57
2019-02-08T19:43:49.047Z,108.33
2019-02-08T19:46:21.031Z,108.30
2019-02-08T19:48:52.489Z,105.07
2019-02-08T19:51:29.506Z,107.80
2019-02-08T19:54:02.993Z,104.90
2019-02-08T19:56:36.056Z,119.17
2019-02-08T19:59:12.451Z,118.67
2019-02-08T20:01:51.869Z,113.13
2019-02-08T20:04:29.469Z,114.67
2019-02-08T20:07:01.744Z,114.87
2019-02-08T20:09:35.884Z,113.47
2019-02-08T20:12:08.246Z,107.90
2019-02-08T20:14:40.847Z,108.80
2019-02-08T20:17:12.940Z,108.97
2019-02-08T20:19:45.317Z,108.03
2019-02-08T20:22:17.631Z,111.50
2019-02-08T20:24:49.236Z,113.53
2019-02-08T20:27:19.923Z,118.97
2019-02-08T20:29:50.907Z,115.17
2019-02-08T20:32:21.418Z,112.30
2019-02-08T20:34:53.040Z,114.13
2019-02-08T20:37:24.134Z,115.20
2019-02-08T20:39:55.259Z,117.03
2019-02-08T20:42:28.481Z,116.80
2019-02-08T20:44:59.569Z,114.70
2019-02-08T20:47:30.139Z,111.03
2019-02-08T20:50:01.030Z,114.87
2019-02-08T20:52:32.859Z,116.73
2019-02-08T20:55:04.022Z,131.03
2019-02-08T20:57:35.420Z,121.63
2019-02-08T21:00:21.285Z,121.53
2019-02-08T21:02:53.433Z,129.40
2019-02-08T21:05:24.307Z,128.00
2019-02-08T21:07:54.909Z,123.97
2019-02-08T21:10:25.881Z,128.67
2019-02-08T21:12:57.403Z,131.07
2019-02-08T21:15:27.993Z,137.10
2019-02-08T21:17:58.353Z,136.73
2019-02-08T21:20:29.204Z,139.03
2019-02-08T21:22:59.780Z,140.13
2019-02-08T21:25:35.533Z,143.67
2019-02-08T21:28:11.522Z,162.97
2019-02-08T21:30:46.670Z,160.83
2019-02-08T21:33:20.666Z,159.73
2019-02-08T21:35:53.757Z,153.87
2019-02-08T21:38:26.226Z,143.00
2019-02-08T21:40:56.400Z,142.90
2019-02-08T21:43:26.782Z,146.80
2019-02-08T21:45:57.060Z,143.90
2019-02-08T21:48:27.601Z,147.57
2019-02-08T21:50:57.740Z,142.57
2019-02-08T21:53:27.772Z,138.37
2019-02-08T21:55:58.007Z,137.13
2019-02-08T21:58:28.292Z,135.20
2019-02-08T22:00:58.796Z,140.97
2019-02-08T22:03:29.269Z,144.60
2019-02-08T22:06:00.986Z,137.47
2019-02-08T22:08:31.192Z,143.00
2019-02-08T22:11:02.097Z,150.97
2019-02-08T22:13:34.627Z,165.60
2019-02-08T22:16:05.501Z,158.20
2019-02-08T22:18:36.278Z,154.43
2019-02-08T22:21:06.855Z,160.77
2019-02-08T22:23:37.923Z,148.90
2019-02-08T22:26:08.960Z,150.30
2019-02-08T22:28:39.169Z,151.97
2019-02-08T22:31:09.081Z,154.23
2019-02-08T22:33:39.333Z,163.33
2019-02-08T22:36:10.730Z,165.73
2019-02-08T22:38:40.614Z,167.57
2019-02-08T22:41:11.513Z,164.40
2019-02-08T22:43:41.912Z,155.23
2019-02-08T22:46:11.810Z,149.90
2019-02-08T22:48:42.672Z,163.30
2019-02-08T22:51:12.725Z,162.67
2019-02-08T22:53:42.611Z,154.53
2019-02-08T22:56:12.481Z,163.90
2019-02-08T22:58:43.280Z,156.83
2019-02-08T23:01:26.047Z,154.63
2019-02-08T23:03:56.413Z,159.73
2019-02-08T23:06:26.823Z,154.23
2019-02-08T23:08:57.116Z,151.83
2019-02-08T23:11:29.064Z,156.27
2019-02-08T23:13:59.186Z,151.10
2019-02-08T23:16:29.672Z,150.67
2019-02-08T23:19:00.050Z,152.80
2019-02-08T23:21:32.310Z,152.73
2019-02-08T23:24:02.299Z,158.23
2019-02-08T23:26:32.715Z,165.00
2019-02-08T23:29:04.359Z,162.07
2019-02-08T23:31:35.182Z,162.33
2019-02-08T23:34:09.789Z,162.60
2019-02-08T23:36:42.859Z,164.93
2019-02-08T23:39:13.725Z,161.87
2019-02-08T23:41:45.907Z,156.47
2019-02-08T23:44:16.423Z,157.37
2019-02-08T23:46:46.939Z,176.97
2019-02-08T23:49:19.118Z,176.57
2019-02-08T23:51:49.776Z,177.73
2019-02-08T23:54:21.511Z,181.40
2019-02-08T23:56:51.466Z,174.93
2019-02-08T23:59:22.829Z,171.60
