createdAt,value
2024-03-12T00:00:16.513Z,21.686758
2024-03-12T00:05:16.475Z,21.686758
2024-03-12T00:10:16.812Z,21.145029
2024-03-12T00:15:16.519Z,21.235729
2024-03-12T00:20:16.524Z,21.145029
2024-03-12T00:25:16.543Z,21.145029
2024-03-12T00:30:16.519Z,21.145029
2024-03-12T00:35:16.530Z,20.592006
2024-03-12T00:40:16.573Z,20.027174
2024-03-12T00:45:16.761Z,20.027174
2024-03-12T00:50:16.814Z,20.027174
2024-03-12T00:55:16.548Z,19.360015
2024-03-12T01:00:16.605Z,19.360015
2024-03-12T01:05:16.542Z,19.360015
2024-03-12T01:10:16.702Z,19.360015
2024-03-12T01:15:16.729Z,19.270047
2024-03-12T01:20:16.752Z,19.180076
2024-03-12T01:25:16.768Z,19.180076
2024-03-12T01:30:16.610Z,19.090104
2024-03-12T01:35:16.586Z,19.090104
2024-03-12T01:40:16.825Z,19.090104
2024-03-12T01:45:16.640Z,19.666296
2024-03-12T01:50:16.682Z,19.666296
2024-03-12T01:55:16.887Z,19.000129
2024-03-12T02:00:16.632Z,19.576071
2024-03-12T02:05:16.650Z,19.485844
2024-03-12T02:10:16.725Z,19.576071
2024-03-12T02:15:16.913Z,19.576071
2024-03-12T02:20:16.890Z,19.000129
2024-03-12T02:25:16.740Z,19.000129
2024-03-12T02:30:16.866Z,18.910152
2024-03-12T02:35:17.435Z,18.910152
2024-03-12T02:40:17.595Z,18.820173
2024-03-12T02:45:17.981Z,18.820173
2024-03-12T02:50:17.446Z,18.142089
2024-03-12T02:55:16.774Z,18.142089
2024-03-12T03:00:16.996Z,18.730192
2024-03-12T03:05:16.944Z,18.550224
2024-03-12T03:10:16.982Z,18.550224
2024-03-12T03:15:16.958Z,18.460237
2024-03-12T03:20:17.179Z,18.370247
2024-03-12T03:25:18.978Z,18.190262
2024-03-12T03:30:16.785Z,18.763956
2024-03-12T03:35:18.917Z,18.010268
2024-03-12T03:40:17.076Z,18.010268
2024-03-12T03:45:17.056Z,18.010268
2024-03-12T03:50:16.827Z,18.010268
2024-03-12T03:55:16.812Z,17.920268
2024-03-12T04:00:16.764Z,18.493214
2024-03-12T04:05:16.344Z,18.402962
2024-03-12T04:10:16.480Z,18.402962
2024-03-12T04:15:16.394Z,18.312709
2024-03-12T04:20:16.377Z,18.222453
2024-03-12T04:25:16.481Z,18.132195
2024-03-12T04:30:16.403Z,18.041935
2024-03-12T04:35:16.677Z,18.601384
2024-03-12T04:40:16.561Z,18.510878
2024-03-12T04:45:16.450Z,18.420370
2024-03-12T04:50:16.476Z,18.329860
2024-03-12T04:55:16.484Z,18.239348
2024-03-12T05:00:17.208Z,18.695383
2024-03-12T05:05:16.478Z,18.695383
2024-03-12T05:10:16.613Z,18.604628
2024-03-12T05:15:16.713Z,18.604628
2024-03-12T05:20:16.510Z,18.513870
2024-03-12T05:25:16.566Z,18.423111
2024-03-12T05:30:16.672Z,18.423111
2024-03-12T05:35:16.525Z,18.423111
2024-03-12T05:40:16.803Z,18.332350
2024-03-12T05:45:16.532Z,18.241587
2024-03-12T05:50:16.513Z,18.241587
2024-03-12T05:55:16.906Z,18.775794
2024-03-12T06:00:16.532Z,18.775794
2024-03-12T06:05:18.723Z,18.684794
2024-03-12T06:10:16.661Z,19.116868
2024-03-12T06:15:16.574Z,19.116868
2024-03-12T06:20:16.767Z,19.116868
2024-03-12T06:25:16.710Z,19.116868
2024-03-12T06:30:16.782Z,19.025635
2024-03-12T06:35:16.615Z,19.025635
2024-03-12T06:40:16.846Z,19.446806
2024-03-12T06:45:16.653Z,19.355343
2024-03-12T06:50:16.681Z,19.766048
2024-03-12T06:55:17.405Z,19.766048
2024-03-12T07:00:16.694Z,19.766048
2024-03-12T07:05:16.671Z,20.166918
2024-03-12T07:10:16.929Z,20.075011
2024-03-12T07:15:16.687Z,19.983103
2024-03-12T07:20:16.902Z,19.983103
2024-03-12T07:25:18.891Z,19.983103
2024-03-12T07:30:16.977Z,19.983103
2024-03-12T07:35:16.699Z,20.466209
2024-03-12T07:40:17.460Z,20.466209
2024-03-12T07:45:16.819Z,20.466209
2024-03-12T07:50:16.739Z,20.466209
2024-03-12T07:55:16.999Z,20.466209
2024-03-12T08:00:16.802Z,20.374085
2024-03-12T08:05:16.836Z,20.281960
2024-03-12T08:10:16.992Z,20.755976
2024-03-12T08:15:17.075Z,20.755976
2024-03-12T08:20:16.806Z,20.755976
2024-03-12T08:25:18.735Z,20.663638
2024-03-12T08:30:16.917Z,20.571299
2024-03-12T08:35:16.866Z,20.478959
2024-03-12T08:40:17.085Z,20.478959
2024-03-12T08:45:18.016Z,20.386616
2024-03-12T08:50:18.950Z,20.386616
2024-03-12T08:55:17.136Z,20.294272
2024-03-12T09:00:16.905Z,20.201927
2024-03-12T09:05:16.861Z,20.666366
2024-03-12T09:10:17.077Z,20.666366
2024-03-12T09:15:19.044Z,20.573813
2024-03-12T09:20:16.944Z,20.573813
2024-03-12T09:25:19.424Z,20.481258
2024-03-12T09:30:16.942Z,20.017230
2024-03-12T09:35:17.110Z,20.481258
2024-03-12T09:40:17.318Z,20.017230
2024-03-12T09:45:17.265Z,20.017230
2024-03-12T09:50:17.140Z,20.017230
2024-03-12T09:55:17.685Z,20.201927
2024-03-12T10:00:17.002Z,19.821306
2024-03-12T10:05:16.973Z,19.913440
2024-03-12T10:10:17.103Z,20.478959
2024-03-12T10:15:17.029Z,20.005573
2024-03-12T10:20:17.379Z,20.478959
2024-03-12T10:25:17.240Z,20.005573
2024-03-12T10:30:17.208Z,20.478959
2024-03-12T10:35:17.200Z,20.386616
2024-03-12T10:40:17.148Z,20.294272
2024-03-12T10:45:17.127Z,20.294272
2024-03-12T10:50:17.058Z,20.294272
2024-03-12T10:55:17.130Z,20.294272
2024-03-12T11:00:17.090Z,20.201927
2024-03-12T11:05:17.069Z,20.201927
2024-03-12T11:10:17.293Z,20.201927
2024-03-12T11:15:17.201Z,19.729170
2024-03-12T11:20:17.118Z,19.729170
2024-03-12T11:25:17.410Z,19.729170
2024-03-12T11:30:17.158Z,19.729170
2024-03-12T11:35:17.350Z,19.247772
2024-03-12T11:40:17.259Z,19.339694
2024-03-12T11:45:17.224Z,19.431615
2024-03-12T11:50:17.336Z,19.032498
2024-03-12T11:55:17.292Z,18.806530
2024-03-12T12:00:17.187Z,18.989475
2024-03-12T12:05:17.208Z,19.172413
2024-03-12T12:10:15.438Z,19.446806
2024-03-12T12:15:15.202Z,19.208099
2024-03-12T12:20:16.504Z,19.390556
2024-03-12T12:25:15.332Z,19.573006
2024-03-12T12:30:15.211Z,19.230762
2024-03-12T12:35:15.513Z,18.967637
2024-03-12T12:40:15.872Z,19.239873
2024-03-12T12:45:15.424Z,18.963388
2024-03-12T12:50:15.307Z,19.234870
2024-03-12T12:55:15.380Z,19.506334
2024-03-12T13:00:15.327Z,19.777779
2024-03-12T13:05:15.328Z,19.395616
2024-03-12T13:10:15.386Z,19.666296
2024-03-12T13:15:15.547Z,20.027174
2024-03-12T13:20:15.348Z,19.809825
2024-03-12T13:25:15.526Z,19.577443
2024-03-12T13:30:15.380Z,19.846510
2024-03-12T13:35:15.350Z,19.508164
2024-03-12T13:40:15.470Z,19.955224
2024-03-12T13:45:15.621Z,19.421273
2024-03-12T13:50:15.397Z,18.871641
2024-03-12T13:55:15.580Z,19.049357
2024-03-12T14:00:15.437Z,19.227063
2024-03-12T14:05:15.861Z,19.671290
2024-03-12T14:10:15.673Z,19.014046
2024-03-12T14:15:15.410Z,19.191159
2024-03-12T14:20:15.481Z,20.381932
2024-03-12T14:25:15.554Z,18.692982
2024-03-12T14:30:15.715Z,18.263721
2024-03-12T14:35:15.643Z,18.439634
2024-03-12T14:40:15.561Z,18.791431
2024-03-12T14:45:15.479Z,18.251926
2024-03-12T14:50:15.461Z,20.016631
2024-03-12T14:55:15.593Z,19.494906
2024-03-12T15:00:15.534Z,19.319052
2024-03-12T15:05:15.883Z,19.040550
2024-03-12T15:10:15.650Z,17.455462
2024-03-12T15:15:15.512Z,18.651414
2024-03-12T15:20:16.475Z,19.215771
2024-03-12T15:25:15.732Z,18.825992
2024-03-12T15:30:15.612Z,19.000559
2024-03-12T15:35:15.824Z,19.262392
2024-03-12T15:40:15.608Z,19.087839
2024-03-12T15:45:15.550Z,18.913277
2024-03-12T15:50:15.807Z,19.262392
2024-03-12T15:55:16.172Z,19.524200
2024-03-12T16:00:15.870Z,19.281555
2024-03-12T16:05:15.650Z,20.222244
2024-03-12T16:10:16.024Z,19.185052
2024-03-12T16:15:15.842Z,19.542331
2024-03-12T16:20:16.434Z,19.098473
2024-03-12T16:25:15.842Z,19.889994
2024-03-12T16:30:16.415Z,20.150714
2024-03-12T16:35:16.568Z,19.791026
2024-03-12T16:40:15.898Z,19.964138
2024-03-12T16:45:15.889Z,19.098473
2024-03-12T16:50:15.705Z,20.672082
2024-03-12T16:55:15.755Z,20.932731
2024-03-12T17:00:15.991Z,20.656475
2024-03-12T17:05:15.799Z,20.483407
2024-03-12T17:10:16.075Z,21.106484
2024-03-12T17:15:15.896Z,20.656475
2024-03-12T17:20:17.796Z,20.437474
2024-03-12T17:25:15.793Z,20.265126
2024-03-12T17:30:15.757Z,20.916058
2024-03-12T17:35:15.775Z,20.351301
2024-03-12T17:40:16.402Z,21.262129
2024-03-12T17:45:15.837Z,20.437474
2024-03-12T17:50:16.008Z,20.695974
2024-03-12T17:55:15.869Z,20.695974
2024-03-12T18:00:15.836Z,20.695974
2024-03-12T18:05:15.796Z,21.126752
2024-03-12T18:10:16.061Z,20.787444
2024-03-12T18:15:16.136Z,21.212899
2024-03-12T18:20:15.857Z,20.954449
2024-03-12T18:25:15.902Z,21.126752
2024-03-12T18:30:15.917Z,20.868293
2024-03-12T18:35:15.930Z,20.782135
2024-03-12T18:40:16.113Z,21.435149
2024-03-12T18:45:16.134Z,21.212899
2024-03-12T18:50:15.946Z,21.557461
2024-03-12T18:55:16.028Z,20.701663
2024-03-12T19:00:16.075Z,20.615880
2024-03-12T19:05:16.083Z,20.787444
2024-03-12T19:10:16.129Z,19.902683
2024-03-12T19:15:16.389Z,20.873222
2024-03-12T19:20:16.235Z,21.216306
2024-03-12T19:25:16.020Z,19.242296
2024-03-12T19:30:16.170Z,20.958997
2024-03-12T19:35:15.973Z,21.130539
2024-03-12T19:40:16.159Z,20.671306
2024-03-12T19:45:16.014Z,22.160338
2024-03-12T19:50:16.130Z,21.473589
2024-03-12T19:55:16.101Z,22.332564
2024-03-12T20:00:15.973Z,22.160338
2024-03-12T20:05:16.198Z,23.164753
2024-03-12T20:10:16.089Z,22.332564
2024-03-12T20:15:15.999Z,22.504779
2024-03-12T20:20:16.281Z,22.849176
2024-03-12T20:25:16.255Z,22.504779
2024-03-12T20:30:16.081Z,22.504779
2024-03-12T20:35:16.232Z,22.418673
2024-03-12T20:40:16.115Z,23.596985
2024-03-12T20:45:16.212Z,22.935268
2024-03-12T20:50:16.088Z,23.942723
2024-03-12T20:55:16.477Z,23.856293
2024-03-12T21:00:16.091Z,23.451764
2024-03-12T21:05:16.805Z,24.115576
2024-03-12T21:10:16.265Z,24.029151
2024-03-12T21:15:16.151Z,23.107445
2024-03-12T21:20:16.150Z,23.683424
2024-03-12T21:25:16.389Z,23.769860
2024-03-12T21:30:16.204Z,23.683424
2024-03-12T21:35:16.178Z,24.405778
2024-03-12T21:40:16.178Z,23.596985
2024-03-12T21:45:16.829Z,24.145445
2024-03-12T21:50:17.787Z,24.232226
2024-03-12T21:55:16.324Z,24.145445
2024-03-12T22:00:16.235Z,23.971877
2024-03-12T22:05:16.261Z,24.755498
2024-03-12T22:10:16.220Z,24.668386
2024-03-12T22:15:16.745Z,24.581271
2024-03-12T22:20:17.811Z,25.167303
2024-03-12T22:25:16.411Z,24.992425
2024-03-12T22:30:16.388Z,24.904982
2024-03-12T22:35:16.308Z,25.380296
2024-03-12T22:40:16.599Z,25.292536
2024-03-12T22:45:16.627Z,25.746157
2024-03-12T22:50:16.329Z,25.658087
2024-03-12T22:55:16.389Z,25.481942
2024-03-12T23:00:16.312Z,26.002800
2024-03-12T23:05:16.404Z,25.914427
2024-03-12T23:10:16.544Z,25.737674
2024-03-12T23:15:16.512Z,26.150409
2024-03-12T23:20:16.332Z,25.973063
2024-03-12T23:25:16.355Z,26.061737
2024-03-12T23:30:16.378Z,25.973063
2024-03-12T23:35:16.370Z,25.884387
2024-03-12T23:40:16.675Z,26.455999
2024-03-12T23:45:16.579Z,26.367040
2024-03-12T23:50:16.395Z,26.743734
2024-03-12T23:55:16.455Z,26.011182
