createdAt,value
2019-04-21T00:01:00.473Z,99.90
2019-04-21T00:03:32.589Z,99.90
2019-04-21T00:06:12.060Z,99.90
2019-04-21T00:08:56.076Z,99.90
2019-04-21T00:11:11.082Z,99.90
2019-04-21T00:13:32.909Z,99.90
2019-04-21T00:15:53.447Z,99.90
2019-04-21T00:18:40.859Z,99.90
2019-04-21T00:21:12.266Z,99.90
2019-04-21T00:23:41.255Z,99.90
2019-04-21T00:26:09.007Z,99.90
2019-04-21T00:28:57.341Z,99.90
2019-04-21T00:31:12.386Z,99.90
2019-04-21T00:33:27.892Z,99.90
2019-04-21T00:35:59.276Z,99.90
2019-04-21T00:38:51.480Z,99.90
2019-04-21T00:41:08.770Z,99.90
2019-04-21T00:43:31.568Z,99.90
2019-04-21T00:45:55.530Z,99.90
2019-04-21T00:48:34.416Z,99.90
2019-04-21T00:51:16.325Z,99.90
2019-04-21T00:53:44.110Z,99.90
2019-04-21T00:56:05.293Z,99.90
2019-04-21T00:58:33.115Z,99.90
2019-04-21T01:00:57.087Z,99.90
2019-04-21T01:03:26.481Z,99.90
2019-04-21T01:06:12.678Z,99.90
2019-04-21T01:08:19.863Z,99.90
2019-04-21T01:10:43.989Z,99.90
2019-04-21T01:13:21.720Z,99.90
2019-04-21T01:15:51.656Z,99.90
2019-04-21T01:18:16.637Z,99.90
2019-04-21T01:20:22.950Z,99.90
2019-04-21T01:22:49.434Z,99.90
2019-04-21T01:25:27.486Z,99.90
2019-04-21T01:28:02.323Z,99.90
2019-04-21T01:30:34.336Z,99.90
2019-04-21T01:32:59.289Z,99.90
2019-04-21T01:35:33.754Z,99.90
2019-04-21T01:38:04.702Z,99.90
2019-04-21T01:40:38.339Z,99.90
2019-04-21T01:42:56.723Z,99.90
2019-04-21T01:45:24.639Z,99.90
2019-04-21T01:47:51.137Z,99.90
2019-04-21T01:50:20.072Z,99.90
2019-04-21T01:53:11.153Z,99.90
2019-04-21T01:55:25.132Z,99.90
2019-04-21T01:57:49.875Z,99.90
2019-04-21T02:00:21.319Z,99.90
2019-04-21T02:02:59.917Z,99.90
2019-04-21T02:05:31.358Z,99.90
2019-04-21T02:07:49.438Z,99.90
2019-04-21T02:10:32.109Z,99.90
2019-04-21T02:12:52.537Z,99.90
2019-04-21T02:15:23.659Z,99.90
2019-04-21T02:17:49.415Z,99.90
2019-04-21T02:20:06.946Z,99.90
2019-04-21T02:22:57.896Z,99.90
2019-04-21T02:25:15.158Z,99.90
2019-04-21T02:27:47.440Z,99.90
2019-04-21T02:30:19.972Z,99.90
2019-04-21T02:32:53.824Z,99.90
2019-04-21T02:35:25.555Z,99.90
2019-04-21T02:38:03.609Z,99.90
2019-04-21T02:40:11.547Z,99.90
2019-04-21T02:42:46.443Z,99.90
2019-04-21T02:45:11.436Z,99.90
2019-04-21T02:47:47.483Z,99.90
2019-04-21T02:50:09.603Z,99.90
2019-04-21T02:52:35.427Z,99.90
2019-04-21T02:55:02.774Z,99.90
2019-04-21T02:57:34.662Z,99.90
2019-04-21T03:02:40.756Z,99.90
2019-04-21T03:05:18.228Z,99.90
2019-04-21T03:07:31.815Z,99.90
2019-04-21T03:10:12.380Z,99.90
2019-04-21T03:12:36.125Z,99.90
2019-04-21T03:15:04.259Z,99.90
2019-04-21T03:29:55.217Z,99.90
2019-04-21T03:32:55.216Z,99.90
2019-04-21T03:35:15.352Z,99.90
2019-04-21T03:42:26.955Z,99.90
2019-04-21T03:44:40.184Z,99.90
2019-04-21T03:47:18.874Z,99.90
2019-04-21T03:52:11.394Z,99.90
2019-04-21T03:54:41.556Z,99.90
2019-04-21T03:59:25.007Z,99.90
2019-04-21T04:02:14.874Z,99.90
2019-04-21T04:04:53.019Z,99.90
2019-04-21T04:07:33.657Z,99.90
2019-04-21T04:10:07.751Z,99.90
2019-04-21T04:12:22.594Z,99.90
2019-04-21T04:14:54.975Z,99.90
2019-04-21T04:17:18.637Z,99.90
2019-04-21T04:19:49.918Z,99.90
2019-04-21T04:27:20.759Z,99.90
2019-04-21T04:29:39.761Z,99.90
2019-04-21T04:32:07.961Z,99.90
2019-04-21T04:34:40.656Z,99.90
2019-04-21T04:37:17.376Z,99.90
2019-04-21T04:44:50.082Z,99.90
2019-04-21T04:47:15.551Z,99.90
2019-04-21T04:52:18.896Z,99.90
2019-04-21T04:54:39.069Z,99.90
2019-04-21T04:57:20.249Z,99.90
2019-04-21T04:59:35.103Z,99.90
2019-04-21T05:04:30.247Z,99.90
2019-04-21T05:11:56.047Z,99.90
2019-04-21T05:19:20.146Z,99.90
2019-04-21T05:21:42.290Z,99.90
2019-04-21T05:24:00.043Z,99.90
2019-04-21T05:26:22.003Z,99.90
2019-04-21T05:28:47.509Z,99.90
2019-04-21T05:31:34.626Z,99.90
2019-04-21T05:34:03.059Z,99.90
2019-04-21T05:36:37.941Z,99.90
2019-04-21T05:39:15.047Z,99.90
2019-04-21T05:41:36.253Z,99.90
2019-04-21T05:44:24.419Z,99.90
2019-04-21T05:46:49.239Z,99.90
2019-04-21T05:49:28.043Z,99.90
2019-04-21T05:51:55.638Z,99.90
2019-04-21T05:54:40.831Z,99.90
2019-04-21T05:56:59.902Z,99.90
2019-04-21T05:59:29.631Z,99.90
2019-04-21T06:02:05.882Z,99.90
2019-04-21T06:04:38.489Z,99.90
2019-04-21T06:07:00.375Z,99.90
2019-04-21T06:09:32.043Z,99.90
2019-04-21T06:11:50.762Z,99.90
2019-04-21T06:14:21.234Z,99.90
2019-04-21T06:16:49.378Z,99.90
2019-04-21T06:19:24.033Z,99.90
2019-04-21T06:21:44.999Z,99.90
2019-04-21T06:24:13.061Z,99.90
2019-04-21T06:29:08.677Z,99.90
2019-04-21T06:32:05.560Z,99.90
2019-04-21T06:34:03.735Z,99.90
2019-04-21T06:39:24.176Z,99.90
2019-04-21T06:41:34.257Z,99.90
2019-04-21T06:44:08.199Z,99.90
2019-04-21T06:46:35.366Z,99.90
2019-04-21T06:56:34.743Z,99.80
2019-04-21T06:58:51.921Z,99.80
2019-04-21T07:01:26.454Z,99.00
2019-04-21T07:04:00.136Z,99.30
2019-04-21T07:06:23.727Z,98.90
2019-04-21T07:08:53.194Z,99.10
2019-04-21T07:11:12.462Z,99.10
2019-04-21T07:13:38.897Z,99.10
2019-04-21T07:16:15.652Z,98.10
2019-04-21T07:18:41.506Z,97.70
2019-04-21T07:21:07.923Z,97.60
2019-04-21T07:23:39.999Z,96.80
2019-04-21T07:26:04.404Z,96.60
2019-04-21T07:28:40.356Z,96.20
2019-04-21T07:31:03.767Z,96.00
2019-04-21T07:36:06.459Z,94.00
2019-04-21T07:38:28.588Z,93.50
2019-04-21T07:40:54.536Z,93.40
2019-04-21T07:43:20.622Z,93.20
2019-04-21T07:45:49.853Z,93.10
2019-04-21T07:48:24.643Z,93.20
2019-04-21T07:51:02.150Z,93.70
2019-04-21T07:53:49.694Z,93.30
2019-04-21T07:55:55.073Z,93.30
2019-04-21T07:58:45.580Z,93.00
2019-04-21T08:01:16.608Z,92.90
2019-04-21T08:03:43.865Z,92.90
2019-04-21T08:06:02.168Z,93.20
2019-04-21T08:08:34.306Z,93.60
2019-04-21T08:11:01.631Z,93.90
2019-04-21T08:13:41.528Z,93.70
2019-04-21T08:15:56.387Z,93.40
2019-04-21T08:18:33.688Z,93.10
2019-04-21T08:20:54.878Z,93.00
2019-04-21T08:23:29.731Z,93.40
2019-04-21T08:26:03.295Z,93.00
2019-04-21T08:28:26.521Z,93.30
2019-04-21T08:30:48.551Z,92.70
2019-04-21T08:33:28.631Z,92.30
2019-04-21T08:38:13.619Z,91.60
2019-04-21T08:40:52.869Z,91.70
2019-04-21T08:43:10.952Z,91.40
2019-04-21T08:45:41.648Z,91.30
2019-04-21T08:48:12.435Z,91.30
2019-04-21T08:50:40.932Z,90.60
2019-04-21T08:53:07.933Z,90.10
2019-04-21T08:55:39.728Z,88.90
2019-04-21T08:58:31.007Z,88.60
2019-04-21T09:00:55.140Z,88.80
2019-04-21T09:03:44.726Z,88.40
2019-04-21T09:06:18.305Z,87.20
2019-04-21T09:08:39.593Z,86.50
2019-04-21T09:11:04.097Z,85.50
2019-04-21T09:13:35.599Z,84.90
2019-04-21T09:16:02.067Z,85.10
2019-04-21T09:18:24.106Z,85.00
2019-04-21T09:21:01.148Z,85.80
2019-04-21T09:23:28.774Z,85.70
2019-04-21T09:25:57.575Z,87.30
2019-04-21T09:28:21.044Z,86.80
2019-04-21T09:30:41.657Z,86.40
2019-04-21T09:33:05.205Z,86.20
2019-04-21T09:35:31.533Z,86.10
2019-04-21T09:38:10.775Z,85.90
2019-04-21T09:40:33.648Z,85.30
2019-04-21T09:43:01.054Z,86.00
2019-04-21T09:45:24.317Z,86.40
2019-04-21T09:48:02.100Z,88.60
2019-04-21T09:50:19.833Z,88.40
2019-04-21T09:52:52.857Z,88.50
2019-04-21T09:55:19.391Z,87.70
2019-04-21T09:57:49.986Z,89.30
2019-04-21T10:00:20.598Z,86.60
2019-04-21T10:02:54.735Z,86.70
2019-04-21T10:05:10.043Z,87.00
2019-04-21T10:07:41.685Z,86.80
2019-04-21T10:10:08.347Z,88.80
2019-04-21T10:12:35.123Z,89.40
2019-04-21T10:15:01.944Z,89.60
2019-04-21T10:17:30.427Z,90.70
2019-04-21T10:19:56.905Z,90.40
2019-04-21T10:22:23.397Z,90.10
2019-04-21T10:24:49.844Z,90.60
2019-04-21T10:27:17.141Z,89.90
2019-04-21T10:29:45.366Z,90.00
2019-04-21T10:32:13.269Z,90.70
2019-04-21T10:34:41.111Z,91.60
2019-04-21T10:37:09.012Z,91.80
2019-04-21T10:39:35.805Z,92.20
2019-04-21T10:42:03.519Z,92.80
2019-04-21T10:44:31.516Z,93.10
2019-04-21T10:46:58.460Z,93.60
2019-04-21T10:49:25.061Z,94.20
2019-04-21T10:51:52.915Z,94.30
2019-04-21T10:54:20.085Z,94.60
2019-04-21T10:56:47.901Z,95.10
2019-04-21T10:59:16.158Z,95.20
2019-04-21T11:01:43.050Z,95.20
2019-04-21T11:04:20.298Z,95.30
2019-04-21T11:06:42.433Z,95.20
2019-04-21T11:09:10.693Z,95.40
2019-04-21T11:11:37.671Z,95.30
2019-04-21T11:14:04.383Z,95.40
2019-04-21T11:16:31.085Z,95.40
2019-04-21T11:18:57.962Z,95.20
2019-04-21T11:21:24.929Z,94.90
2019-04-21T11:23:52.216Z,94.90
2019-04-21T11:26:19.998Z,94.90
2019-04-21T11:28:47.257Z,95.20
2019-04-21T11:31:15.414Z,95.40
2019-04-21T11:33:43.032Z,95.70
2019-04-21T11:36:09.490Z,95.90
2019-04-21T11:39:03.306Z,95.80
2019-04-21T11:41:19.616Z,95.70
2019-04-21T11:43:46.062Z,96.20
2019-04-21T11:46:12.847Z,96.90
2019-04-21T11:48:42.053Z,97.30
2019-04-21T11:51:11.036Z,97.10
2019-04-21T11:53:39.030Z,96.90
2019-04-21T11:56:06.831Z,97.30
2019-04-21T11:58:34.078Z,97.90
2019-04-21T12:01:03.324Z,98.10
2019-04-21T12:03:31.565Z,98.10
2019-04-21T12:05:59.451Z,97.90
2019-04-21T12:08:34.373Z,98.10
2019-04-21T12:10:55.496Z,98.00
2019-04-21T12:13:24.442Z,98.30
2019-04-21T12:15:50.961Z,97.90
2019-04-21T12:18:17.817Z,98.10
2019-04-21T12:20:45.153Z,98.40
2019-04-21T12:23:12.217Z,98.50
2019-04-21T12:25:43.135Z,99.40
2019-04-21T12:28:10.070Z,99.90
2019-04-21T12:30:37.745Z,99.70
2019-04-21T12:33:12.117Z,99.90
2019-04-21T12:35:39.737Z,99.90
2019-04-21T12:38:06.759Z,99.90
2019-04-21T12:40:34.604Z,99.90
2019-04-21T12:43:03.052Z,99.90
2019-04-21T12:45:29.562Z,99.90
2019-04-21T12:47:56.109Z,99.30
2019-04-21T12:50:23.629Z,98.60
2019-04-21T12:52:51.550Z,98.50
2019-04-21T12:55:19.605Z,98.90
2019-04-21T12:57:47.558Z,99.00
2019-04-21T13:00:16.518Z,99.00
2019-04-21T13:02:43.553Z,98.60
2019-04-21T13:05:11.540Z,98.80
2019-04-21T13:07:39.451Z,97.90
2019-04-21T13:10:08.538Z,98.30
2019-04-21T13:12:35.282Z,98.40
2019-04-21T13:15:04.071Z,98.60
2019-04-21T13:17:31.113Z,98.80
2019-04-21T13:19:57.515Z,99.30
2019-04-21T13:22:23.881Z,98.90
2019-04-21T13:24:51.638Z,98.90
2019-04-21T13:27:18.162Z,98.60
2019-04-21T13:29:46.150Z,98.30
2019-04-21T13:32:14.217Z,97.60
2019-04-21T13:34:42.135Z,97.50
2019-04-21T13:37:09.750Z,97.90
2019-04-21T13:40:09.577Z,98.00
2019-04-21T13:42:26.014Z,98.20
2019-04-21T13:44:44.834Z,98.20
2019-04-21T13:47:12.537Z,98.40
2019-04-21T13:49:39.299Z,98.50
2019-04-21T13:52:06.759Z,98.70
2019-04-21T13:54:35.714Z,98.40
2019-04-21T13:57:02.833Z,98.10
2019-04-21T13:59:29.352Z,98.30
2019-04-21T14:01:56.190Z,98.40
2019-04-21T14:04:23.347Z,98.80
2019-04-21T14:06:50.128Z,98.40
2019-04-21T14:09:17.727Z,98.00
2019-04-21T14:11:45.254Z,97.60
2019-04-21T14:14:14.321Z,96.90
2019-04-21T14:16:42.220Z,97.00
2019-04-21T14:19:09.707Z,97.10
2019-04-21T14:21:37.094Z,97.20
2019-04-21T14:24:04.603Z,97.30
2019-04-21T14:26:32.163Z,97.10
2019-04-21T14:28:58.914Z,97.00
2019-04-21T14:31:26.335Z,97.00
2019-04-21T14:33:54.130Z,96.90
2019-04-21T14:36:21.022Z,97.00
2019-04-21T14:38:47.403Z,97.30
2019-04-21T14:41:15.682Z,97.20
2019-04-21T14:43:42.148Z,97.50
2019-04-21T14:46:17.196Z,97.60
2019-04-21T14:49:03.419Z,97.30
2019-04-21T14:51:41.190Z,97.20
2019-04-21T14:54:15.538Z,97.10
2019-04-21T14:56:43.094Z,97.30
2019-04-21T14:59:10.848Z,97.60
2019-04-21T15:01:37.806Z,97.40
2019-04-21T15:04:05.789Z,97.20
2019-04-21T15:06:33.640Z,97.00
2019-04-21T15:09:00.875Z,97.10
2019-04-21T15:11:27.477Z,96.90
2019-04-21T15:13:53.930Z,96.90
2019-04-21T15:16:20.824Z,97.00
2019-04-21T15:18:48.603Z,97.10
2019-04-21T15:21:15.364Z,96.40
2019-04-21T15:23:42.413Z,96.40
2019-04-21T15:26:10.290Z,96.40
2019-04-21T15:28:37.864Z,95.90
2019-04-21T15:31:05.008Z,95.60
2019-04-21T15:33:31.584Z,95.40
2019-04-21T15:35:58.056Z,95.50
2019-04-21T15:38:25.510Z,95.40
2019-04-21T15:40:56.062Z,94.80
2019-04-21T15:43:20.380Z,94.90
2019-04-21T15:45:48.681Z,94.60
2019-04-21T15:48:18.205Z,94.30
2019-04-21T15:50:44.115Z,94.10
2019-04-21T15:53:13.913Z,93.80
2019-04-21T15:55:57.239Z,94.00
2019-04-21T15:58:42.918Z,94.10
2019-04-21T16:01:20.647Z,93.90
2019-04-21T16:03:47.220Z,93.90
2019-04-21T16:06:13.819Z,94.00
2019-04-21T16:08:46.545Z,93.50
2019-04-21T16:11:11.130Z,92.90
2019-04-21T16:13:37.376Z,92.70
2019-04-21T16:16:04.290Z,92.60
2019-04-21T16:18:32.012Z,92.40
2019-04-21T16:20:59.950Z,92.40
2019-04-21T16:23:26.752Z,92.40
2019-04-21T16:25:54.643Z,92.40
2019-04-21T16:28:21.644Z,92.50
2019-04-21T16:30:48.808Z,92.50
2019-04-21T16:33:15.985Z,92.50
2019-04-21T16:35:44.014Z,92.10
2019-04-21T16:38:11.274Z,92.20
2019-04-21T16:40:48.429Z,92.30
2019-04-21T16:43:08.076Z,92.30
2019-04-21T16:45:34.729Z,92.20
2019-04-21T16:48:01.188Z,92.40
2019-04-21T16:50:27.985Z,92.80
2019-04-21T16:53:14.272Z,93.00
2019-04-21T16:55:42.737Z,92.90
2019-04-21T16:58:28.743Z,92.70
2019-04-21T17:01:06.916Z,92.70
2019-04-21T17:03:30.632Z,93.00
2019-04-21T17:05:58.313Z,92.80
2019-04-21T17:08:26.075Z,92.90
2019-04-21T17:13:22.253Z,93.00
2019-04-21T17:16:07.885Z,93.60
2019-04-21T17:16:21.017Z,92.90
2019-04-21T17:18:33.128Z,93.80
2019-04-21T17:20:50.659Z,93.90
2019-04-21T17:23:15.872Z,94.20
2019-04-21T17:25:43.355Z,93.80
2019-04-21T17:28:10.005Z,93.70
2019-04-21T17:30:36.779Z,93.20
2019-04-21T17:33:03.553Z,93.10
2019-04-21T17:35:31.151Z,92.90
2019-04-21T17:37:58.343Z,92.80
2019-04-21T17:40:26.364Z,92.90
2019-04-21T17:43:01.501Z,93.10
2019-04-21T17:45:21.528Z,93.10
2019-04-21T17:47:54.197Z,93.20
2019-04-21T17:50:19.894Z,93.30
2019-04-21T17:52:55.781Z,93.20
2019-04-21T17:55:27.341Z,93.40
2019-04-21T17:58:05.182Z,93.20
2019-04-21T18:01:07.832Z,92.90
2019-04-21T18:03:23.981Z,93.10
2019-04-21T18:05:39.399Z,92.80
2019-04-21T18:08:07.098Z,92.80
2019-04-21T18:10:34.799Z,92.70
2019-04-21T18:12:57.010Z,92.60
2019-04-21T18:15:29.050Z,92.80
2019-04-21T18:17:44.973Z,93.10
2019-04-21T18:20:13.877Z,93.30
2019-04-21T18:22:51.371Z,93.50
2019-04-21T18:25:31.752Z,93.60
2019-04-21T18:27:48.203Z,93.60
2019-04-21T18:30:44.393Z,94.00
2019-04-21T18:33:18.019Z,94.20
2019-04-21T18:36:01.994Z,94.30
2019-04-21T18:39:00.034Z,94.50
2019-04-21T18:41:10.149Z,94.70
2019-04-21T18:44:08.078Z,95.00
2019-04-21T18:46:35.920Z,95.30
2019-04-21T18:48:48.808Z,96.00
2019-04-21T18:51:19.109Z,96.10
2019-04-21T18:54:02.202Z,96.60
2019-04-21T18:56:16.847Z,96.60
2019-04-21T18:58:42.569Z,96.80
2019-04-21T19:01:14.807Z,97.00
2019-04-21T19:03:43.073Z,97.20
2019-04-21T19:06:12.845Z,97.60
2019-04-21T19:08:53.488Z,97.80
2019-04-21T19:11:25.470Z,98.00
2019-04-21T19:14:20.901Z,98.10
2019-04-21T19:17:00.475Z,98.30
2019-04-21T19:19:37.967Z,98.60
2019-04-21T19:21:31.189Z,98.90
2019-04-21T19:24:10.272Z,99.00
2019-04-21T19:26:40.469Z,99.40
2019-04-21T19:29:03.614Z,99.50
2019-04-21T19:31:32.251Z,99.70
2019-04-21T19:33:48.200Z,99.90
2019-04-21T19:36:07.545Z,99.90
2019-04-21T19:38:46.799Z,99.90
2019-04-21T19:41:20.679Z,99.90
2019-04-21T19:43:56.308Z,99.90
2019-04-21T19:46:14.117Z,99.90
2019-04-21T19:48:57.681Z,99.90
2019-04-21T19:51:10.538Z,99.90
2019-04-21T19:53:37.175Z,99.90
2019-04-21T19:55:52.429Z,99.90
2019-04-21T19:58:26.380Z,99.90
2019-04-21T20:00:50.717Z,99.90
2019-04-21T20:03:16.497Z,99.90
2019-04-21T20:05:53.150Z,99.90
2019-04-21T20:08:27.767Z,99.90
2019-04-21T20:10:59.383Z,99.90
2019-04-21T20:13:40.806Z,99.90
2019-04-21T20:15:57.151Z,99.90
2019-04-21T20:18:20.080Z,99.90
2019-04-21T20:20:35.147Z,99.90
2019-04-21T20:23:03.165Z,99.90
2019-04-21T20:25:34.415Z,99.90
2019-04-21T20:28:05.248Z,99.90
2019-04-21T20:30:44.969Z,99.90
2019-04-21T20:33:38.125Z,99.90
2019-04-21T20:38:08.955Z,99.90
2019-04-21T20:40:30.797Z,99.90
2019-04-21T20:43:08.248Z,99.90
2019-04-21T20:45:40.676Z,99.90
2019-04-21T20:47:52.137Z,99.90
2019-04-21T20:50:29.863Z,99.90
2019-04-21T20:52:59.040Z,99.90
2019-04-21T20:55:25.273Z,99.90
2019-04-21T20:57:55.029Z,99.90
2019-04-21T21:00:34.764Z,99.90
2019-04-21T21:03:09.242Z,99.90
2019-04-21T21:05:22.089Z,99.90
2019-04-21T21:07:55.777Z,99.90
2019-04-21T21:10:23.423Z,99.90
2019-04-21T21:12:57.344Z,99.90
2019-04-21T21:15:24.689Z,99.90
2019-04-21T21:18:01.535Z,99.90
2019-04-21T21:20:24.836Z,99.90
2019-04-21T21:22:46.777Z,99.90
2019-04-21T21:25:32.694Z,99.90
2019-04-21T21:27:43.813Z,99.90
2019-04-21T21:30:15.773Z,99.90
2019-04-21T21:32:42.948Z,99.90
2019-04-21T21:35:13.188Z,99.90
2019-04-21T21:37:41.037Z,99.90
2019-04-21T21:40:11.411Z,99.90
2019-04-21T21:42:27.515Z,99.90
2019-04-21T21:44:58.526Z,99.90
2019-04-21T21:47:31.862Z,99.90
2019-04-21T21:49:55.524Z,99.90
2019-04-21T21:52:29.805Z,99.90
2019-04-21T21:54:41.244Z,99.90
2019-04-21T21:57:08.343Z,99.90
2019-04-21T21:59:37.955Z,99.90
2019-04-21T22:02:03.933Z,99.90
2019-04-21T22:04:34.142Z,99.90
2019-04-21T22:07:04.630Z,99.90
2019-04-21T22:09:28.314Z,99.90
2019-04-21T22:12:00.509Z,99.90
2019-04-21T22:14:31.382Z,99.90
2019-04-21T22:17:11.078Z,99.90
2019-04-21T22:19:41.723Z,99.90
2019-04-21T22:22:06.654Z,99.90
2019-04-21T22:24:35.155Z,99.90
2019-04-21T22:26:45.625Z,99.90
2019-04-21T22:29:12.127Z,99.90
2019-04-21T22:31:40.790Z,99.90
2019-04-21T22:34:10.483Z,99.90
2019-04-21T22:36:47.205Z,99.90
2019-04-21T22:39:25.302Z,99.90
2019-04-21T22:41:41.220Z,99.90
2019-04-21T22:44:04.819Z,99.90
2019-04-21T22:46:32.611Z,99.90
2019-04-21T22:49:03.776Z,99.90
2019-04-21T22:51:33.322Z,99.90
2019-04-21T22:53:59.059Z,99.90
2019-04-21T22:56:29.608Z,99.90
2019-04-21T22:58:53.154Z,99.90
2019-04-21T23:01:26.779Z,99.90
2019-04-21T23:03:54.714Z,99.90
2019-04-21T23:06:21.343Z,99.90
2019-04-21T23:08:46.125Z,99.90
2019-04-21T23:11:14.670Z,99.90
2019-04-21T23:13:47.322Z,99.90
2019-04-21T23:16:09.859Z,99.90
2019-04-21T23:18:50.218Z,99.90
2019-04-21T23:21:17.409Z,99.90
2019-04-21T23:23:54.654Z,99.90
2019-04-21T23:26:23.768Z,99.90
2019-04-21T23:28:54.057Z,99.90
2019-04-21T23:31:21.864Z,99.90
2019-04-21T23:33:27.523Z,99.90
2019-04-21T23:36:02.621Z,99.90
2019-04-21T23:38:29.149Z,99.90
2019-04-21T23:40:57.848Z,99.90
2019-04-21T23:43:25.601Z,99.90
2019-04-21T23:45:48.718Z,99.90
2019-04-21T23:48:30.138Z,99.90
2019-04-21T23:50:51.371Z,99.90
2019-04-21T23:53:13.241Z,99.90
2019-04-21T23:55:41.084Z,99.90
2019-04-21T23:58:13.435Z,99.90
