createdAt,value
2017-10-01T00:00:03.153Z,68.6
2017-10-01T00:05:08.104Z,68.6
2017-10-01T00:10:11.181Z,69.3
2017-10-01T00:15:02.887Z,69.4
2017-10-01T00:20:02.852Z,69.3
2017-10-01T00:25:15.347Z,69.1
2017-10-01T00:30:07.833Z,69.1
2017-10-01T00:35:02.512Z,69.2
2017-10-01T00:40:13.125Z,69.5
2017-10-01T00:45:13.512Z,69.5
2017-10-01T00:50:23.566Z,70
2017-10-01T00:55:15.799Z,69.9
2017-10-01T01:00:03.085Z,69.9
2017-10-01T01:05:05.532Z,70.6
2017-10-01T01:10:03.389Z,70.6
2017-10-01T01:15:05.350Z,70.8
2017-10-01T01:20:02.733Z,70.8
2017-10-01T01:25:05.114Z,71.8
2017-10-01T01:30:21.221Z,71
2017-10-01T01:35:10.991Z,71
2017-10-01T01:40:05.433Z,71.2
2017-10-01T01:45:03.173Z,71.1
2017-10-01T01:50:18.306Z,71.2
2017-10-01T01:55:02.971Z,71.2
2017-10-01T02:00:02.923Z,70.8
2017-10-01T02:05:05.368Z,70.8
2017-10-01T02:10:05.772Z,71.1
2017-10-01T02:15:03.508Z,71.2
2017-10-01T02:20:08.577Z,71
2017-10-01T02:25:08.373Z,71.5
2017-10-01T02:30:10.834Z,71.4
2017-10-01T02:35:03.169Z,71.4
2017-10-01T02:40:12.713Z,71.7
2017-10-01T02:45:02.827Z,71.6
2017-10-01T02:50:20.588Z,71.2
2017-10-01T02:55:02.678Z,71.2
2017-10-01T03:00:05.123Z,71.5
2017-10-01T03:05:11.021Z,71.9
2017-10-01T03:10:07.919Z,71.8
2017-10-01T03:15:03.213Z,71.7
2017-10-01T03:20:03.158Z,71.8
2017-10-01T03:25:10.662Z,72.6
2017-10-01T03:30:30.874Z,72.6
2017-10-01T03:35:02.754Z,72.7
2017-10-01T03:40:05.738Z,73.1
2017-10-01T03:45:02.577Z,73.1
2017-10-01T03:50:23.692Z,72.9
2017-10-01T03:55:05.853Z,73.8
2017-10-01T04:00:03.314Z,73.8
2017-10-01T04:05:03.128Z,73.9
2017-10-01T04:10:08.601Z,74
2017-10-01T04:15:05.430Z,74.8
2017-10-01T04:20:05.299Z,74.4
2017-10-01T04:25:10.227Z,76.2
2017-10-01T04:30:06.116Z,76.4
2017-10-01T04:35:05.903Z,78
2017-10-01T04:40:05.399Z,79.2
2017-10-01T04:45:03.197Z,79.3
2017-10-01T04:50:18.297Z,79.6
2017-10-01T04:55:08.008Z,79.8
2017-10-01T05:00:07.899Z,79
2017-10-01T05:05:02.659Z,79
2017-10-01T05:10:08.213Z,80.4
2017-10-01T05:15:03.406Z,80.4
2017-10-01T05:20:03.394Z,80.8
2017-10-01T05:25:03.173Z,80.4
2017-10-01T05:30:18.281Z,80.7
2017-10-01T05:35:05.457Z,81.1
2017-10-01T05:40:10.955Z,80.9
2017-10-01T05:45:30.541Z,81.5
2017-10-01T05:50:02.616Z,81.5
2017-10-01T05:55:28.723Z,81.5
2017-10-01T06:00:03.311Z,81.5
2017-10-01T06:05:08.223Z,82.9
2017-10-01T06:10:02.570Z,82.8
2017-10-01T06:15:08.024Z,85.7
2017-10-01T06:20:07.821Z,87.3
2017-10-01T06:25:07.730Z,88.5
2017-10-01T06:30:08.566Z,90
2017-10-01T06:35:05.775Z,64.9
2017-10-01T06:40:07.748Z,90.8
2017-10-01T06:45:03.001Z,90.8
2017-10-01T06:50:13.055Z,91.2
2017-10-01T06:55:07.792Z,91.5
2017-10-01T07:00:10.246Z,91.6
2017-10-01T07:05:11.058Z,92
2017-10-01T07:10:02.882Z,92
2017-10-01T07:15:05.693Z,92
2017-10-01T07:20:05.660Z,92
2017-10-01T07:25:07.976Z,92.3
2017-10-01T07:30:02.845Z,92.3
2017-10-01T07:35:02.700Z,92.5
2017-10-01T07:40:03.084Z,92.9
2017-10-01T07:45:05.988Z,93.4
2017-10-01T07:50:13.518Z,94
2017-10-01T07:55:05.831Z,94.3
2017-10-01T08:00:05.688Z,95.2
2017-10-01T08:05:10.561Z,95.3
2017-10-01T08:10:06.025Z,95.1
2017-10-01T08:15:12.820Z,95.7
2017-10-01T08:20:11.227Z,95.3
2017-10-01T08:25:18.475Z,95.3
2017-10-01T08:30:05.635Z,95.6
2017-10-01T08:35:05.454Z,95.9
2017-10-01T08:40:03.294Z,95.9
2017-10-01T08:45:02.576Z,96
2017-10-01T08:50:13.554Z,97.2
2017-10-01T08:55:03.187Z,97.2
2017-10-01T09:00:10.625Z,97.7
2017-10-01T09:05:10.353Z,97.3
2017-10-01T09:10:05.742Z,84.5
2017-10-01T09:15:03.363Z,97.3
2017-10-01T09:20:03.240Z,46.3
2017-10-01T09:25:07.990Z,97.7
2017-10-01T09:30:02.744Z,97.6
2017-10-01T09:35:02.529Z,96.7
2017-10-01T09:40:02.868Z,96.7
2017-10-01T09:45:08.210Z,96.1
2017-10-01T09:50:15.764Z,96.1
2017-10-01T09:55:07.867Z,96.2
2017-10-01T10:00:17.863Z,96.4
2017-10-01T10:05:10.950Z,95.3
2017-10-01T10:10:07.754Z,96.1
2017-10-01T10:15:05.498Z,96.3
2017-10-01T10:20:02.826Z,96.3
2017-10-01T10:25:05.175Z,96
2017-10-01T10:30:08.707Z,95.7
2017-10-01T10:35:10.921Z,95.3
2017-10-01T10:40:02.626Z,95.4
2017-10-01T10:45:05.533Z,95.6
2017-10-01T10:50:07.864Z,95
2017-10-01T10:55:10.236Z,95
2017-10-01T11:00:08.608Z,95.5
2017-10-01T11:05:03.312Z,95.4
2017-10-01T11:10:08.078Z,95
2017-10-01T11:15:05.556Z,95.3
2017-10-01T11:20:05.416Z,94.6
2017-10-01T11:25:10.389Z,94.3
2017-10-01T11:30:05.220Z,94.6
2017-10-01T11:35:06.075Z,94.5
2017-10-01T11:40:02.940Z,94.5
2017-10-01T11:50:05.626Z,94.6
2017-10-01T11:55:02.837Z,94.6
2017-10-01T12:00:20.420Z,94.3
2017-10-01T12:05:03.552Z,94.3
2017-10-01T12:10:02.850Z,94.8
2017-10-01T12:15:03.233Z,94.1
2017-10-01T12:20:10.691Z,93.3
2017-10-01T12:25:05.392Z,93.5
2017-10-01T12:30:05.250Z,92.6
2017-10-01T12:35:02.574Z,92.5
2017-10-01T12:40:05.603Z,92
2017-10-01T12:45:08.343Z,92.3
2017-10-01T12:50:03.208Z,92.3
2017-10-01T12:55:05.635Z,91.7
2017-10-01T13:00:05.592Z,92.5
2017-10-01T13:05:02.918Z,92.4
2017-10-01T13:10:03.437Z,92.4
2017-10-01T13:15:20.426Z,92
2017-10-01T13:20:05.175Z,92
2017-10-01T13:25:06.031Z,92.1
2017-10-01T13:30:03.455Z,92.1
2017-10-01T13:35:05.946Z,91.4
2017-10-01T13:40:02.871Z,91.4
2017-10-01T13:45:18.449Z,91.2
2017-10-01T13:50:03.215Z,91.2
2017-10-01T13:55:03.179Z,91.2
2017-10-01T14:00:03.181Z,91.4
2017-10-01T14:05:03.100Z,91.1
2017-10-01T14:10:02.654Z,90.6
2017-10-01T14:15:30.872Z,90.9
2017-10-01T14:20:03.127Z,90.9
2017-10-01T14:25:15.729Z,66.2
2017-10-01T14:30:10.645Z,91.5
2017-10-01T14:35:03.045Z,91.4
2017-10-01T14:40:03.547Z,92
2017-10-01T14:45:05.558Z,92.5
2017-10-01T14:50:03.056Z,92.5
2017-10-01T14:55:05.576Z,91.9
2017-10-01T15:05:03.025Z,92.1
2017-10-01T15:10:11.083Z,92.6
2017-10-01T15:15:08.142Z,92.7
2017-10-01T15:20:05.619Z,92.3
2017-10-01T15:25:10.706Z,92.3
2017-10-01T15:30:03.109Z,92.3
2017-10-01T15:35:10.725Z,91.7
2017-10-01T15:40:05.135Z,92
2017-10-01T15:45:03.066Z,92
2017-10-01T15:50:05.642Z,92.1
2017-10-01T15:55:03.043Z,92.1
2017-10-01T16:00:05.644Z,92.6
2017-10-01T16:05:03.118Z,92.6
2017-10-01T16:10:12.789Z,93
2017-10-01T16:15:05.653Z,93.4
2017-10-01T16:20:03.151Z,93.3
2017-10-01T16:25:03.025Z,93.3
2017-10-01T16:30:03.146Z,93.5
2017-10-01T16:35:10.674Z,93.5
2017-10-01T16:40:02.614Z,93.5
2017-10-01T16:45:03.132Z,93.8
2017-10-01T16:50:05.605Z,94.2
2017-10-01T16:55:03.039Z,94.1
2017-10-01T17:00:15.671Z,93.9
2017-10-01T17:05:03.003Z,93.9
2017-10-01T17:10:03.493Z,93.7
2017-10-01T17:15:08.049Z,94.5
2017-10-01T17:20:18.169Z,94.4
2017-10-01T17:25:10.559Z,94.5
2017-10-01T17:30:02.996Z,94.4
2017-10-01T17:35:05.544Z,94.4
2017-10-01T17:40:03.538Z,94.4
2017-10-01T17:45:02.986Z,94.6
2017-10-01T17:50:15.619Z,94.8
2017-10-01T17:55:07.994Z,94.7
2017-10-01T18:00:10.470Z,94.8
2017-10-01T18:05:02.788Z,94.7
2017-10-01T18:10:08.490Z,94.9
2017-10-01T18:15:25.437Z,94.9
2017-10-01T18:20:10.350Z,95
2017-10-01T18:25:17.871Z,94.9
2017-10-01T18:30:02.624Z,94.9
2017-10-01T18:35:06.088Z,94.9
2017-10-01T18:40:08.067Z,94.9
2017-10-01T18:45:05.982Z,94.9
2017-10-01T18:50:03.372Z,94.9
2017-10-01T18:55:03.320Z,94.8
2017-10-01T19:00:03.336Z,94.9
2017-10-01T19:05:20.943Z,94.8
2017-10-01T19:10:05.243Z,94.9
2017-10-01T19:15:18.331Z,94.9
2017-10-01T19:20:03.043Z,94.9
2017-10-01T19:25:08.003Z,95
2017-10-01T19:30:05.460Z,94.7
2017-10-01T19:35:05.337Z,94.8
2017-10-01T19:40:05.904Z,94.8
2017-10-01T19:45:17.868Z,95
2017-10-01T19:50:02.626Z,95
2017-10-01T19:55:05.995Z,94.9
2017-10-01T20:00:03.380Z,94.8
2017-10-01T20:05:26.001Z,94.9
2017-10-01T20:10:07.738Z,94.9
2017-10-01T20:15:05.533Z,95.2
2017-10-01T20:20:10.593Z,95.6
2017-10-01T20:25:10.364Z,96.4
2017-10-01T20:30:17.830Z,96.6
2017-10-01T20:35:03.449Z,96.6
2017-10-01T20:40:10.411Z,96.7
2017-10-01T20:45:05.652Z,96.7
2017-10-01T20:50:05.533Z,96.5
2017-10-01T20:55:02.806Z,96.5
2017-10-01T21:00:02.742Z,96.2
2017-10-01T21:05:05.086Z,96.4
2017-10-01T21:10:08.087Z,96.5
2017-10-01T21:15:05.767Z,96.5
2017-10-01T21:20:08.261Z,96.3
2017-10-01T21:25:10.607Z,96.3
2017-10-01T21:30:13.029Z,96.1
2017-10-01T21:35:05.251Z,96.1
2017-10-01T21:40:25.881Z,96.3
2017-10-01T21:45:03.391Z,96.3
2017-10-01T21:50:03.366Z,96.2
2017-10-01T21:55:08.194Z,96
2017-10-01T22:00:18.196Z,96
2017-10-01T22:05:07.882Z,95.8
2017-10-01T22:10:10.793Z,95.6
2017-10-01T22:15:16.185Z,95.5
2017-10-01T22:20:08.476Z,95.3
2017-10-01T22:25:05.405Z,95.5
2017-10-01T22:30:03.106Z,95.5
2017-10-01T22:35:07.959Z,95.8
2017-10-01T22:40:10.929Z,95.9
2017-10-01T22:45:05.196Z,95.8
2017-10-01T22:50:07.623Z,96.1
2017-10-01T22:55:10.978Z,96.2
2017-10-01T23:00:23.489Z,96.3
2017-10-01T23:05:03.042Z,96.2
2017-10-01T23:10:23.731Z,96.2
2017-10-01T23:15:05.225Z,96
2017-10-01T23:20:02.532Z,96
2017-10-01T23:25:08.397Z,96
2017-10-01T23:30:03.196Z,96
2017-10-01T23:35:08.023Z,96.1
2017-10-01T23:40:03.331Z,96.1
2017-10-01T23:45:11.102Z,95.8
2017-10-01T23:50:03.305Z,95.8
2017-10-01T23:55:03.139Z,95.7
