createdAt,value
2018-10-18T00:00:30.785Z,65.97
2018-10-18T00:02:59.750Z,63.23
2018-10-18T00:05:28.566Z,60.97
2018-10-18T00:07:57.192Z,58.97
2018-10-18T00:10:25.813Z,59.40
2018-10-18T00:12:54.523Z,59.90
2018-10-18T00:15:23.157Z,61.83
2018-10-18T00:17:51.845Z,64.27
2018-10-18T00:20:20.461Z,58.40
2018-10-18T00:22:49.131Z,61.13
2018-10-18T00:25:17.750Z,58.23
2018-10-18T00:27:46.389Z,59.30
2018-10-18T00:30:15.719Z,63.70
2018-10-18T00:32:44.912Z,59.27
2018-10-18T00:35:13.692Z,59.50
2018-10-18T00:37:42.372Z,64.67
2018-10-18T00:40:11.935Z,64.23
2018-10-18T00:42:40.980Z,63.47
2018-10-18T00:45:10.336Z,61.70
2018-10-18T00:47:38.976Z,63.70
2018-10-18T00:50:08.964Z,67.70
2018-10-18T00:52:37.602Z,65.10
2018-10-18T00:55:06.648Z,68.43
2018-10-18T00:57:35.283Z,64.00
2018-10-18T01:00:04.011Z,65.97
2018-10-18T01:02:32.621Z,65.50
2018-10-18T01:05:01.268Z,66.43
2018-10-18T01:07:29.983Z,65.40
2018-10-18T01:09:58.626Z,67.43
2018-10-18T01:12:27.395Z,63.20
2018-10-18T01:14:55.899Z,66.67
2018-10-18T01:17:24.553Z,64.93
2018-10-18T01:19:53.222Z,63.67
2018-10-18T01:22:21.931Z,63.47
2018-10-18T01:24:50.582Z,59.87
2018-10-18T01:27:19.231Z,62.00
2018-10-18T01:29:47.869Z,72.93
2018-10-18T01:32:16.632Z,85.90
2018-10-18T01:34:45.220Z,83.13
2018-10-18T01:37:13.839Z,99.80
2018-10-18T01:39:42.507Z,95.43
2018-10-18T01:42:11.199Z,118.87
2018-10-18T01:44:39.837Z,124.53
2018-10-18T01:47:08.451Z,125.33
2018-10-18T01:49:37.119Z,131.77
2018-10-18T01:52:05.963Z,140.90
2018-10-18T01:54:34.742Z,146.73
2018-10-18T01:57:03.384Z,142.20
2018-10-18T01:59:32.048Z,161.17
2018-10-18T02:02:00.763Z,146.27
2018-10-18T02:04:29.384Z,156.13
2018-10-18T02:06:58.059Z,144.57
2018-10-18T02:09:26.733Z,164.07
2018-10-18T02:11:55.381Z,156.70
2018-10-18T02:14:24.102Z,144.07
2018-10-18T02:16:52.711Z,121.37
2018-10-18T02:19:21.527Z,112.97
2018-10-18T02:21:50.002Z,113.10
2018-10-18T02:24:18.667Z,112.50
2018-10-18T02:26:47.901Z,115.63
2018-10-18T02:29:16.528Z,104.70
2018-10-18T02:31:45.175Z,103.30
2018-10-18T02:34:13.830Z,96.03
2018-10-18T02:36:42.454Z,90.47
2018-10-18T02:39:11.159Z,103.37
2018-10-18T02:41:39.800Z,109.23
2018-10-18T02:44:08.440Z,88.77
2018-10-18T02:46:37.107Z,90.07
2018-10-18T02:49:05.736Z,88.13
2018-10-18T02:51:34.395Z,88.23
2018-10-18T02:54:03.061Z,78.80
2018-10-18T02:56:31.667Z,89.20
2018-10-18T02:59:00.299Z,74.23
2018-10-18T03:01:28.917Z,71.77
2018-10-18T03:03:57.522Z,75.00
2018-10-18T03:06:26.169Z,77.63
2018-10-18T03:08:54.869Z,90.67
2018-10-18T03:11:23.528Z,78.33
2018-10-18T03:13:52.827Z,78.10
2018-10-18T03:16:21.489Z,86.67
2018-10-18T03:18:50.122Z,78.73
2018-10-18T03:21:18.751Z,78.23
2018-10-18T03:23:47.884Z,78.40
2018-10-18T03:26:16.928Z,82.63
2018-10-18T03:28:45.599Z,80.80
2018-10-18T03:31:14.366Z,76.03
2018-10-18T03:33:43.437Z,82.53
2018-10-18T03:36:12.889Z,78.93
2018-10-18T03:38:41.426Z,78.80
2018-10-18T03:41:10.165Z,85.53
2018-10-18T03:43:38.803Z,86.07
2018-10-18T03:46:07.629Z,82.00
2018-10-18T03:48:36.283Z,86.90
2018-10-18T03:51:05.100Z,90.50
2018-10-18T03:53:33.696Z,76.37
2018-10-18T03:56:02.469Z,87.37
2018-10-18T03:58:31.443Z,95.73
2018-10-18T04:01:00.089Z,81.53
2018-10-18T04:03:28.775Z,83.50
2018-10-18T04:05:57.438Z,83.73
2018-10-18T04:08:26.109Z,83.93
2018-10-18T04:10:54.765Z,79.97
2018-10-18T04:13:23.674Z,87.83
2018-10-18T04:15:52.071Z,83.80
2018-10-18T04:18:20.779Z,90.67
2018-10-18T04:20:49.357Z,85.20
2018-10-18T04:23:22.197Z,78.33
2018-10-18T04:25:50.961Z,85.17
2018-10-18T04:28:19.613Z,76.53
2018-10-18T04:30:48.280Z,79.90
2018-10-18T04:33:16.919Z,70.27
2018-10-18T04:35:45.609Z,68.70
2018-10-18T04:38:14.327Z,72.87
2018-10-18T04:40:42.973Z,66.47
2018-10-18T04:43:11.619Z,57.70
2018-10-18T04:45:40.691Z,65.50
2018-10-18T04:48:09.396Z,58.83
2018-10-18T04:50:38.132Z,60.00
2018-10-18T04:53:07.347Z,54.70
2018-10-18T04:55:36.121Z,45.23
2018-10-18T04:58:05.258Z,48.43
2018-10-18T05:00:33.980Z,52.93
2018-10-18T05:03:02.637Z,53.27
2018-10-18T05:05:41.568Z,51.40
2018-10-18T05:08:10.194Z,59.27
2018-10-18T05:10:39.343Z,52.30
2018-10-18T05:13:08.114Z,57.53
2018-10-18T05:15:36.756Z,54.50
2018-10-18T05:18:05.698Z,50.70
2018-10-18T05:20:34.453Z,48.80
2018-10-18T05:23:03.155Z,54.03
2018-10-18T05:25:32.383Z,51.73
2018-10-18T05:28:01.290Z,53.80
2018-10-18T05:30:29.971Z,52.40
2018-10-18T05:32:58.649Z,56.90
2018-10-18T05:35:27.401Z,55.50
2018-10-18T05:37:56.084Z,57.00
2018-10-18T05:40:24.736Z,57.87
2018-10-18T05:42:53.451Z,58.67
2018-10-18T05:45:22.031Z,57.53
2018-10-18T05:47:50.652Z,56.30
2018-10-18T05:50:19.379Z,66.33
2018-10-18T05:52:49.472Z,64.73
2018-10-18T05:55:18.174Z,65.40
2018-10-18T05:57:46.749Z,66.67
2018-10-18T06:00:16.708Z,60.43
2018-10-18T06:02:45.622Z,61.70
2018-10-18T06:05:15.497Z,61.70
2018-10-18T06:07:44.735Z,65.07
2018-10-18T06:10:25.889Z,60.53
2018-10-18T06:12:54.559Z,61.67
2018-10-18T06:15:23.651Z,59.47
2018-10-18T06:17:52.439Z,60.50
2018-10-18T06:20:21.955Z,64.83
2018-10-18T06:22:50.720Z,64.50
2018-10-18T06:25:19.370Z,58.97
2018-10-18T06:27:48.048Z,62.00
2018-10-18T06:30:17.299Z,69.80
2018-10-18T06:32:46.005Z,65.33
2018-10-18T06:35:17.219Z,69.90
2018-10-18T06:37:46.283Z,60.63
2018-10-18T06:40:16.123Z,64.10
2018-10-18T06:42:44.775Z,60.20
2018-10-18T06:45:17.679Z,66.10
2018-10-18T06:47:46.569Z,70.17
2018-10-18T06:50:21.486Z,61.07
2018-10-18T06:52:50.102Z,68.53
2018-10-18T06:55:18.875Z,67.03
2018-10-18T06:57:47.407Z,64.93
2018-10-18T07:00:17.412Z,64.60
2018-10-18T07:02:46.179Z,62.10
2018-10-18T07:05:15.484Z,66.97
2018-10-18T07:07:44.695Z,70.00
2018-10-18T07:10:13.523Z,78.73
2018-10-18T07:12:42.547Z,82.10
2018-10-18T07:15:12.037Z,81.27
2018-10-18T07:17:41.532Z,86.13
2018-10-18T07:20:10.569Z,94.27
2018-10-18T07:22:40.763Z,104.27
2018-10-18T07:25:12.275Z,116.90
2018-10-18T07:27:41.814Z,116.07
2018-10-18T07:30:12.214Z,125.20
2018-10-18T07:32:41.346Z,118.50
2018-10-18T07:35:11.384Z,122.33
2018-10-18T07:37:40.559Z,133.83
2018-10-18T07:40:12.877Z,130.20
2018-10-18T07:42:41.570Z,132.57
2018-10-18T07:45:11.379Z,124.83
2018-10-18T07:47:40.125Z,145.87
2018-10-18T07:50:09.257Z,137.73
2018-10-18T07:52:38.855Z,144.43
2018-10-18T07:55:08.287Z,146.87
2018-10-18T07:57:37.150Z,153.70
2018-10-18T08:00:07.936Z,143.03
2018-10-18T08:02:36.564Z,147.00
2018-10-18T08:05:05.958Z,141.50
2018-10-18T08:07:34.894Z,125.53
2018-10-18T08:10:03.631Z,118.90
2018-10-18T08:12:37.969Z,123.93
2018-10-18T08:15:07.780Z,114.50
2018-10-18T08:17:36.429Z,120.80
2018-10-18T08:20:05.406Z,112.90
2018-10-18T08:22:34.099Z,115.27
2018-10-18T08:25:02.790Z,112.77
2018-10-18T08:27:31.399Z,111.57
2018-10-18T08:30:00.073Z,106.70
2018-10-18T08:32:28.786Z,102.33
2018-10-18T08:34:57.527Z,109.07
2018-10-18T08:37:26.717Z,113.83
2018-10-18T08:39:55.993Z,98.60
2018-10-18T08:42:24.736Z,92.30
2018-10-18T08:44:53.399Z,102.43
2018-10-18T08:47:22.032Z,91.63
2018-10-18T08:49:50.776Z,106.40
2018-10-18T08:52:19.566Z,92.03
2018-10-18T08:54:48.210Z,95.33
2018-10-18T08:57:16.954Z,95.23
2018-10-18T08:59:45.603Z,91.43
2018-10-18T09:02:14.275Z,92.60
2018-10-18T09:04:42.918Z,83.97
2018-10-18T09:07:11.647Z,80.47
2018-10-18T09:09:40.255Z,79.27
2018-10-18T09:12:08.919Z,90.17
2018-10-18T09:14:37.621Z,82.37
2018-10-18T09:17:06.270Z,79.33
2018-10-18T09:19:34.976Z,73.73
2018-10-18T09:22:03.648Z,68.73
2018-10-18T09:24:32.292Z,74.47
2018-10-18T09:27:00.953Z,69.17
2018-10-18T09:29:29.583Z,68.27
2018-10-18T09:31:58.227Z,74.87
2018-10-18T09:34:26.871Z,70.80
2018-10-18T09:36:55.543Z,65.57
2018-10-18T09:39:24.160Z,65.20
2018-10-18T09:41:52.815Z,70.80
2018-10-18T09:44:21.528Z,65.40
2018-10-18T09:46:50.091Z,67.97
2018-10-18T09:49:18.859Z,64.10
2018-10-18T09:51:47.344Z,66.33
2018-10-18T09:54:15.950Z,61.47
2018-10-18T09:56:44.588Z,70.67
2018-10-18T09:59:13.191Z,60.50
2018-10-18T10:01:48.565Z,51.80
2018-10-18T10:04:17.254Z,65.10
2018-10-18T10:06:45.876Z,55.50
2018-10-18T10:09:14.507Z,53.97
2018-10-18T10:11:43.179Z,59.67
2018-10-18T10:14:11.754Z,62.57
2018-10-18T10:16:40.391Z,62.67
2018-10-18T10:19:09.077Z,58.17
2018-10-18T10:21:37.691Z,59.63
2018-10-18T10:24:06.582Z,59.17
2018-10-18T10:26:35.497Z,58.27
2018-10-18T10:29:04.134Z,59.63
2018-10-18T10:31:32.891Z,57.97
2018-10-18T10:34:01.537Z,52.43
2018-10-18T10:36:30.169Z,53.07
2018-10-18T10:38:58.853Z,46.77
2018-10-18T10:41:27.491Z,45.60
2018-10-18T10:43:56.123Z,47.47
2018-10-18T10:46:24.966Z,43.10
2018-10-18T10:48:53.628Z,36.77
2018-10-18T10:51:22.292Z,35.83
2018-10-18T10:53:51.047Z,31.40
2018-10-18T10:56:19.664Z,28.93
2018-10-18T10:58:48.389Z,33.80
2018-10-18T11:01:20.045Z,34.20
2018-10-18T11:03:50.198Z,34.03
2018-10-18T11:06:19.151Z,32.10
2018-10-18T11:08:47.873Z,30.10
2018-10-18T11:11:17.121Z,29.33
2018-10-18T11:13:46.119Z,33.17
2018-10-18T11:16:15.052Z,32.27
2018-10-18T11:18:44.160Z,32.60
2018-10-18T11:21:15.239Z,30.87
2018-10-18T11:23:44.019Z,37.93
2018-10-18T11:26:13.048Z,30.87
2018-10-18T11:28:41.694Z,30.40
2018-10-18T11:31:10.657Z,32.17
2018-10-18T11:33:39.706Z,30.00
2018-10-18T11:36:08.910Z,27.50
2018-10-18T11:38:37.563Z,29.97
2018-10-18T11:41:06.411Z,29.20
2018-10-18T11:43:35.240Z,28.27
2018-10-18T11:46:04.179Z,32.60
2018-10-18T11:48:32.889Z,31.67
2018-10-18T11:51:01.841Z,31.27
2018-10-18T11:53:30.807Z,29.30
2018-10-18T11:55:59.848Z,33.57
2018-10-18T11:58:28.783Z,35.10
2018-10-18T12:00:57.488Z,31.90
2018-10-18T12:03:26.274Z,34.23
2018-10-18T12:05:54.990Z,31.20
2018-10-18T12:08:23.655Z,30.67
2018-10-18T12:10:52.532Z,28.37
2018-10-18T12:13:21.220Z,27.70
2018-10-18T12:15:49.939Z,25.93
2018-10-18T12:18:18.667Z,22.33
2018-10-18T12:20:47.460Z,23.67
2018-10-18T12:23:16.386Z,24.63
2018-10-18T12:25:46.243Z,22.20
2018-10-18T12:28:15.116Z,28.27
2018-10-18T12:30:44.220Z,22.47
2018-10-18T12:33:12.879Z,28.10
2018-10-18T12:35:43.824Z,26.17
2018-10-18T12:38:12.794Z,28.30
2018-10-18T12:40:42.573Z,30.60
2018-10-18T12:43:12.126Z,24.00
2018-10-18T12:45:40.810Z,21.90
2018-10-18T12:48:10.260Z,26.00
2018-10-18T12:50:39.702Z,25.10
2018-10-18T12:53:08.719Z,18.97
2018-10-18T12:55:37.387Z,17.07
2018-10-18T12:58:06.422Z,23.33
2018-10-18T13:00:36.541Z,18.63
2018-10-18T13:03:05.697Z,13.50
2018-10-18T13:05:34.430Z,17.50
2018-10-18T13:08:03.593Z,17.00
2018-10-18T13:10:32.412Z,12.93
2018-10-18T13:13:01.667Z,12.17
2018-10-18T13:15:30.367Z,16.33
2018-10-18T13:17:59.207Z,14.60
2018-10-18T13:20:28.149Z,15.90
2018-10-18T13:22:56.837Z,12.07
2018-10-18T13:25:25.746Z,14.33
2018-10-18T13:27:54.582Z,12.40
2018-10-18T13:30:23.680Z,10.83
2018-10-18T13:32:53.191Z,13.27
2018-10-18T13:35:22.727Z,11.57
2018-10-18T13:37:51.689Z,12.70
2018-10-18T13:40:21.420Z,8.40
2018-10-18T13:42:50.730Z,9.57
2018-10-18T13:45:19.466Z,8.43
2018-10-18T13:47:48.155Z,12.30
2018-10-18T13:50:17.220Z,11.20
2018-10-18T13:52:46.540Z,11.90
2018-10-18T13:55:15.285Z,14.30
2018-10-18T13:57:44.121Z,13.03
2018-10-18T14:00:20.507Z,11.73
2018-10-18T14:02:49.737Z,10.80
2018-10-18T14:05:18.408Z,10.83
2018-10-18T14:07:47.353Z,11.57
2018-10-18T14:10:15.986Z,8.70
2018-10-18T14:12:44.773Z,6.03
2018-10-18T14:15:13.427Z,13.67
2018-10-18T14:17:42.353Z,8.93
2018-10-18T14:20:11.191Z,8.83
2018-10-18T14:22:40.140Z,12.27
2018-10-18T14:25:09.213Z,8.00
2018-10-18T14:27:37.896Z,8.30
2018-10-18T14:30:08.126Z,8.10
2018-10-18T14:32:36.898Z,11.90
2018-10-18T14:35:06.408Z,9.67
2018-10-18T14:37:35.170Z,9.63
2018-10-18T14:40:03.939Z,7.80
2018-10-18T14:42:32.678Z,6.80
2018-10-18T14:45:01.457Z,7.03
2018-10-18T14:47:30.539Z,6.27
2018-10-18T14:49:59.187Z,10.03
2018-10-18T14:52:27.821Z,5.13
2018-10-18T14:54:56.444Z,10.67
2018-10-18T14:57:25.115Z,12.10
2018-10-18T14:59:53.896Z,7.00
2018-10-18T15:02:22.597Z,8.83
2018-10-18T15:04:51.208Z,7.00
2018-10-18T15:07:19.857Z,6.53
2018-10-18T15:09:48.575Z,7.03
2018-10-18T15:12:17.216Z,5.73
2018-10-18T15:14:45.920Z,7.10
2018-10-18T15:17:14.621Z,9.67
2018-10-18T15:19:43.355Z,6.37
2018-10-18T15:22:12.336Z,8.77
2018-10-18T15:24:41.035Z,8.13
2018-10-18T15:27:09.780Z,7.10
2018-10-18T15:29:38.349Z,6.00
2018-10-18T15:32:07.466Z,5.90
2018-10-18T15:34:36.132Z,5.63
2018-10-18T15:37:05.888Z,8.90
2018-10-18T15:39:34.904Z,4.70
2018-10-18T15:42:03.427Z,5.30
2018-10-18T15:44:32.133Z,6.77
2018-10-18T15:47:04.639Z,4.13
2018-10-18T15:49:33.328Z,8.33
2018-10-18T15:52:01.961Z,6.13
2018-10-18T15:54:31.490Z,6.00
2018-10-18T15:57:00.200Z,5.83
2018-10-18T15:59:28.911Z,4.00
2018-10-18T16:01:57.571Z,8.30
2018-10-18T16:04:26.245Z,2.97
2018-10-18T16:06:54.876Z,9.47
2018-10-18T16:09:23.769Z,6.60
2018-10-18T16:11:52.519Z,2.80
2018-10-18T16:14:21.198Z,3.50
2018-10-18T16:16:49.810Z,6.43
2018-10-18T16:19:19.513Z,6.40
2018-10-18T16:21:48.376Z,10.23
2018-10-18T16:24:17.318Z,6.83
2018-10-18T16:26:45.940Z,6.30
2018-10-18T16:29:15.464Z,5.60
2018-10-18T16:31:44.215Z,5.60
2018-10-18T16:34:12.860Z,8.00
2018-10-18T16:36:41.512Z,6.07
2018-10-18T16:39:11.989Z,6.33
2018-10-18T16:41:40.716Z,9.13
2018-10-18T16:44:09.595Z,8.03
2018-10-18T16:46:38.132Z,9.37
2018-10-18T16:49:06.977Z,8.17
2018-10-18T16:51:35.582Z,6.20
2018-10-18T16:54:04.241Z,6.70
2018-10-18T16:56:32.916Z,14.97
2018-10-18T16:59:01.612Z,6.87
2018-10-18T17:01:30.241Z,8.10
2018-10-18T17:03:59.247Z,31.37
2018-10-18T17:06:28.804Z,10.93
2018-10-18T17:08:57.863Z,9.63
2018-10-18T17:11:26.634Z,7.60
2018-10-18T17:13:55.427Z,4.87
2018-10-18T17:16:24.112Z,5.33
2018-10-18T17:18:52.714Z,7.23
2018-10-18T17:21:21.429Z,9.07
2018-10-18T17:23:50.081Z,11.30
2018-10-18T17:26:18.843Z,8.23
2018-10-18T17:28:47.444Z,9.77
2018-10-18T17:31:16.091Z,10.10
2018-10-18T17:33:44.819Z,7.70
2018-10-18T17:36:13.498Z,9.10
2018-10-18T17:38:42.356Z,7.43
2018-10-18T17:41:11.083Z,11.23
2018-10-18T17:43:39.714Z,8.37
2018-10-18T17:46:09.062Z,6.60
2018-10-18T17:48:37.794Z,7.47
2018-10-18T17:51:07.079Z,6.57
2018-10-18T17:53:35.743Z,10.60
2018-10-18T17:56:04.819Z,8.33
2018-10-18T17:58:33.545Z,6.27
2018-10-18T18:01:02.284Z,13.53
2018-10-18T18:03:31.969Z,8.53
2018-10-18T18:06:00.966Z,9.00
2018-10-18T18:08:31.138Z,9.57
2018-10-18T18:11:01.514Z,10.10
2018-10-18T18:13:30.623Z,6.63
2018-10-18T18:15:59.363Z,6.10
2018-10-18T18:18:28.043Z,8.83
2018-10-18T18:20:56.910Z,9.87
2018-10-18T18:23:25.720Z,7.00
2018-10-18T18:25:54.481Z,6.80
2018-10-18T18:28:23.957Z,8.40
2018-10-18T18:30:52.617Z,6.67
2018-10-18T18:33:21.268Z,4.57
2018-10-18T18:35:49.884Z,6.20
2018-10-18T18:38:18.522Z,5.20
2018-10-18T18:40:47.164Z,4.27
2018-10-18T18:43:15.824Z,7.10
2018-10-18T18:45:44.396Z,6.13
2018-10-18T18:48:13.211Z,4.50
2018-10-18T18:50:42.418Z,5.27
2018-10-18T18:53:11.494Z,8.73
2018-10-18T18:55:40.000Z,5.90
2018-10-18T18:58:08.629Z,5.23
2018-10-18T19:00:37.231Z,8.90
2018-10-18T19:03:06.412Z,3.77
2018-10-18T19:05:35.124Z,4.90
2018-10-18T19:08:03.878Z,8.33
2018-10-18T19:10:32.520Z,13.10
2018-10-18T19:13:01.865Z,11.80
2018-10-18T19:15:30.481Z,33.40
2018-10-18T19:17:59.120Z,18.83
2018-10-18T19:20:27.822Z,20.27
2018-10-18T19:22:56.456Z,9.33
2018-10-18T19:25:25.055Z,8.17
2018-10-18T19:27:53.696Z,9.87
2018-10-18T19:30:22.335Z,5.10
2018-10-18T19:32:51.121Z,4.47
2018-10-18T19:35:19.983Z,4.27
2018-10-18T19:37:48.674Z,6.60
2018-10-18T19:40:17.342Z,7.53
2018-10-18T19:42:46.003Z,6.53
2018-10-18T19:45:15.511Z,10.30
2018-10-18T19:47:44.194Z,7.23
2018-10-18T19:50:13.219Z,8.80
2018-10-18T19:52:42.453Z,9.40
2018-10-18T19:55:11.274Z,8.37
2018-10-18T19:57:40.006Z,8.57
2018-10-18T20:00:09.181Z,6.37
2018-10-18T20:02:38.210Z,13.20
2018-10-18T20:05:08.283Z,13.77
2018-10-18T20:07:37.757Z,13.40
2018-10-18T20:10:06.980Z,10.60
2018-10-18T20:12:36.987Z,12.13
2018-10-18T20:15:06.618Z,11.57
2018-10-18T20:17:35.887Z,8.23
2018-10-18T20:20:05.547Z,6.83
2018-10-18T20:22:34.127Z,7.00
2018-10-18T20:25:03.026Z,6.47
2018-10-18T20:27:31.480Z,13.10
2018-10-18T20:30:00.301Z,12.73
2018-10-18T20:32:29.200Z,8.40
2018-10-18T20:34:57.720Z,13.70
2018-10-18T20:37:26.492Z,13.67
2018-10-18T20:39:55.283Z,13.17
2018-10-18T20:42:23.868Z,13.60
2018-10-18T20:44:52.656Z,7.93
2018-10-18T20:47:21.676Z,7.63
2018-10-18T20:49:50.264Z,5.93
2018-10-18T20:52:19.802Z,9.03
2018-10-18T20:54:48.591Z,5.10
2018-10-18T20:57:17.257Z,5.10
2018-10-18T20:59:45.951Z,8.67
2018-10-18T21:02:15.112Z,9.90
2018-10-18T21:04:43.812Z,10.53
2018-10-18T21:07:13.581Z,7.87
2018-10-18T21:09:42.224Z,13.23
2018-10-18T21:12:12.045Z,11.80
2018-10-18T21:14:41.003Z,9.20
2018-10-18T21:17:09.733Z,9.17
2018-10-18T21:19:38.341Z,9.20
2018-10-18T21:22:07.077Z,8.13
2018-10-18T21:24:35.744Z,8.07
2018-10-18T21:27:05.125Z,6.23
2018-10-18T21:29:33.699Z,9.90
2018-10-18T21:32:02.395Z,12.20
2018-10-18T21:34:31.133Z,7.40
2018-10-18T21:36:59.715Z,9.30
2018-10-18T21:39:36.235Z,8.60
2018-10-18T21:42:05.481Z,8.00
2018-10-18T21:44:36.004Z,14.00
2018-10-18T21:47:04.933Z,19.80
2018-10-18T21:49:33.596Z,10.00
2018-10-18T21:52:02.265Z,9.80
2018-10-18T21:54:30.917Z,7.73
2018-10-18T21:56:59.810Z,8.40
2018-10-18T21:59:28.412Z,6.83
2018-10-18T22:01:57.080Z,11.43
2018-10-18T22:04:25.744Z,6.10
2018-10-18T22:06:54.463Z,8.07
2018-10-18T22:09:23.264Z,6.27
2018-10-18T22:11:51.891Z,6.70
2018-10-18T22:14:21.121Z,8.67
2018-10-18T22:16:50.688Z,5.17
2018-10-18T22:19:19.353Z,5.83
2018-10-18T22:21:48.053Z,7.40
2018-10-18T22:24:16.682Z,8.43
2018-10-18T22:26:45.863Z,11.20
2018-10-18T22:29:14.610Z,8.47
2018-10-18T22:31:43.191Z,12.10
2018-10-18T22:34:11.831Z,5.57
2018-10-18T22:36:41.740Z,7.93
2018-10-18T22:39:11.329Z,6.90
2018-10-18T22:41:40.632Z,7.73
2018-10-18T22:44:10.084Z,18.63
2018-10-18T22:46:38.719Z,68.13
2018-10-18T22:49:07.406Z,73.37
2018-10-18T22:51:36.288Z,115.00
2018-10-18T22:54:05.321Z,50.73
2018-10-18T22:56:34.178Z,23.43
2018-10-18T22:59:02.880Z,15.60
2018-10-18T23:01:31.533Z,11.43
2018-10-18T23:04:00.378Z,8.20
2018-10-18T23:06:28.989Z,8.10
2018-10-18T23:08:57.663Z,8.77
2018-10-18T23:11:26.346Z,6.33
2018-10-18T23:13:54.963Z,7.70
2018-10-18T23:16:23.599Z,3.97
2018-10-18T23:18:52.263Z,10.00
2018-10-18T23:21:20.895Z,8.80
2018-10-18T23:23:49.534Z,5.00
2018-10-18T23:26:18.201Z,4.07
2018-10-18T23:28:46.830Z,5.40
2018-10-18T23:31:15.456Z,7.13
2018-10-18T23:33:44.126Z,7.80
2018-10-18T23:36:12.763Z,9.53
2018-10-18T23:38:41.388Z,5.40
2018-10-18T23:41:10.095Z,8.97
2018-10-18T23:43:38.627Z,5.30
2018-10-18T23:46:07.297Z,7.90
2018-10-18T23:48:35.976Z,7.07
2018-10-18T23:51:04.604Z,5.90
2018-10-18T23:53:33.219Z,9.67
2018-10-18T23:56:01.816Z,5.03
2018-10-18T23:58:30.456Z,7.20
