createdAt,value
2018-09-23T00:01:53.410Z,19.87
2018-09-23T00:04:22.325Z,20.73
2018-09-23T00:06:51.552Z,20.90
2018-09-23T00:09:21.097Z,18.83
2018-09-23T00:11:51.219Z,23.23
2018-09-23T00:14:20.249Z,22.30
2018-09-23T00:16:49.607Z,25.03
2018-09-23T00:19:18.427Z,21.30
2018-09-23T00:21:47.524Z,21.13
2018-09-23T00:24:16.431Z,23.47
2018-09-23T00:26:46.012Z,21.00
2018-09-23T00:29:19.145Z,21.53
2018-09-23T00:31:48.707Z,25.93
2018-09-23T00:34:17.964Z,20.77
2018-09-23T00:36:48.331Z,20.40
2018-09-23T00:39:17.985Z,21.63
2018-09-23T00:41:47.826Z,21.43
2018-09-23T00:44:20.745Z,21.13
2018-09-23T00:46:53.329Z,23.87
2018-09-23T00:49:23.421Z,21.53
2018-09-23T00:51:53.007Z,21.97
2018-09-23T00:54:21.987Z,19.83
2018-09-23T00:56:51.645Z,20.93
2018-09-23T00:59:22.568Z,20.90
2018-09-23T01:01:52.279Z,23.03
2018-09-23T01:04:21.519Z,21.47
2018-09-23T01:06:52.433Z,20.53
2018-09-23T01:09:21.552Z,18.87
2018-09-23T01:11:50.780Z,19.93
2018-09-23T01:14:19.880Z,21.43
2018-09-23T01:16:49.074Z,20.23
2018-09-23T01:19:18.321Z,19.70
2018-09-23T01:21:47.132Z,16.57
2018-09-23T01:24:18.578Z,15.47
2018-09-23T01:26:49.916Z,16.93
2018-09-23T01:29:19.139Z,14.83
2018-09-23T01:31:47.892Z,13.90
2018-09-23T01:34:16.926Z,17.13
2018-09-23T01:36:45.819Z,12.80
2018-09-23T01:39:16.573Z,12.30
2018-09-23T01:41:45.824Z,12.67
2018-09-23T01:44:14.990Z,12.23
2018-09-23T01:46:44.064Z,10.63
2018-09-23T01:49:13.224Z,11.10
2018-09-23T01:51:42.389Z,9.43
2018-09-23T01:54:11.569Z,9.27
2018-09-23T01:56:40.829Z,8.43
2018-09-23T01:59:09.889Z,9.17
2018-09-23T02:01:42.038Z,9.17
2018-09-23T02:04:11.428Z,7.93
2018-09-23T02:06:40.721Z,8.93
2018-09-23T02:09:10.351Z,10.37
2018-09-23T02:11:39.624Z,10.60
2018-09-23T02:14:09.466Z,11.47
2018-09-23T02:16:38.681Z,10.57
2018-09-23T02:19:08.180Z,9.40
2018-09-23T02:21:37.019Z,9.77
2018-09-23T02:24:06.050Z,8.97
2018-09-23T02:26:36.306Z,10.10
2018-09-23T02:29:08.941Z,9.17
2018-09-23T02:31:37.732Z,9.10
2018-09-23T02:34:07.342Z,8.13
2018-09-23T02:36:37.017Z,9.10
2018-09-23T02:39:07.950Z,7.70
2018-09-23T02:41:36.867Z,7.07
2018-09-23T02:44:07.244Z,7.30
2018-09-23T02:46:35.996Z,7.47
2018-09-23T02:49:05.124Z,7.67
2018-09-23T02:51:33.993Z,7.67
2018-09-23T02:54:03.495Z,7.47
2018-09-23T02:56:32.404Z,10.70
2018-09-23T02:59:01.638Z,9.00
2018-09-23T03:01:31.213Z,7.50
2018-09-23T03:04:00.313Z,6.57
2018-09-23T03:06:30.142Z,7.27
2018-09-23T03:09:00.702Z,6.60
2018-09-23T03:11:30.032Z,6.53
2018-09-23T03:13:59.216Z,5.83
2018-09-23T03:16:28.319Z,6.80
2018-09-23T03:18:57.590Z,6.40
2018-09-23T03:21:26.484Z,6.37
2018-09-23T03:23:55.304Z,7.50
2018-09-23T03:26:24.378Z,6.13
2018-09-23T03:28:53.465Z,7.20
2018-09-23T03:31:23.747Z,6.77
2018-09-23T03:33:52.611Z,7.63
2018-09-23T03:36:21.792Z,6.23
2018-09-23T03:38:51.064Z,6.37
2018-09-23T03:41:20.030Z,6.00
2018-09-23T03:43:49.297Z,8.33
2018-09-23T03:46:18.342Z,6.27
2018-09-23T03:48:47.395Z,6.90
2018-09-23T03:51:16.385Z,8.63
2018-09-23T03:53:45.521Z,6.50
2018-09-23T03:56:16.841Z,7.23
2018-09-23T03:58:48.187Z,7.20
2018-09-23T04:01:17.308Z,8.17
2018-09-23T04:03:46.180Z,7.97
2018-09-23T04:06:15.653Z,8.13
2018-09-23T04:08:44.684Z,7.17
2018-09-23T04:11:14.130Z,8.10
2018-09-23T04:13:43.297Z,8.43
2018-09-23T04:16:12.189Z,7.80
2018-09-23T04:18:41.125Z,7.50
2018-09-23T04:21:10.524Z,7.00
2018-09-23T04:23:39.655Z,7.57
2018-09-23T04:26:10.572Z,8.87
2018-09-23T04:28:40.918Z,9.17
2018-09-23T04:31:10.440Z,10.10
2018-09-23T04:33:39.641Z,8.50
2018-09-23T04:36:08.728Z,9.83
2018-09-23T04:38:37.956Z,9.50
2018-09-23T04:41:07.637Z,8.63
2018-09-23T04:43:37.988Z,8.63
2018-09-23T04:46:07.605Z,8.00
2018-09-23T04:48:36.976Z,8.23
2018-09-23T04:51:06.063Z,8.63
2018-09-23T04:53:35.035Z,9.60
2018-09-23T04:56:04.021Z,8.73
2018-09-23T04:58:33.019Z,11.53
2018-09-23T05:01:02.198Z,9.20
2018-09-23T05:03:32.360Z,8.40
2018-09-23T05:06:01.275Z,12.83
2018-09-23T05:08:31.575Z,8.93
2018-09-23T05:11:00.814Z,10.53
2018-09-23T05:13:30.069Z,8.20
2018-09-23T05:15:59.391Z,9.70
2018-09-23T05:18:28.960Z,8.00
2018-09-23T05:21:01.415Z,9.80
2018-09-23T05:23:33.104Z,12.77
2018-09-23T05:26:02.656Z,17.63
2018-09-23T05:28:31.911Z,13.77
2018-09-23T05:31:01.210Z,14.10
2018-09-23T05:33:30.343Z,10.60
2018-09-23T05:35:59.689Z,10.10
2018-09-23T05:38:29.269Z,9.50
2018-09-23T05:40:58.571Z,9.60
2018-09-23T05:43:28.828Z,7.37
2018-09-23T05:45:59.183Z,7.97
2018-09-23T05:48:29.375Z,6.43
2018-09-23T05:50:58.349Z,7.50
2018-09-23T05:53:27.776Z,7.53
2018-09-23T05:55:56.995Z,6.97
2018-09-23T05:58:26.450Z,7.27
2018-09-23T06:00:57.560Z,5.13
2018-09-23T06:03:27.327Z,6.20
2018-09-23T06:05:56.758Z,6.50
2018-09-23T06:08:26.592Z,8.03
2018-09-23T06:10:55.816Z,8.13
2018-09-23T06:13:25.149Z,6.00
2018-09-23T06:15:54.826Z,8.03
2018-09-23T06:18:25.960Z,6.77
2018-09-23T06:20:54.866Z,5.50
2018-09-23T06:23:24.483Z,6.20
2018-09-23T06:25:54.052Z,8.17
2018-09-23T06:28:23.768Z,4.17
2018-09-23T06:30:53.091Z,4.47
2018-09-23T06:33:22.396Z,4.73
2018-09-23T06:35:51.437Z,4.50
2018-09-23T06:38:20.520Z,3.17
2018-09-23T06:40:50.664Z,5.33
2018-09-23T06:43:20.033Z,3.60
2018-09-23T06:45:49.652Z,3.57
2018-09-23T06:48:19.229Z,5.20
2018-09-23T06:50:50.354Z,3.80
2018-09-23T06:53:20.430Z,4.33
2018-09-23T06:55:50.001Z,3.77
2018-09-23T06:58:19.168Z,3.97
2018-09-23T07:00:47.989Z,3.77
2018-09-23T07:03:16.867Z,5.47
2018-09-23T07:05:46.577Z,3.50
2018-09-23T07:08:17.014Z,4.53
2018-09-23T07:10:50.271Z,3.70
2018-09-23T07:13:19.803Z,3.90
2018-09-23T07:15:49.517Z,3.50
2018-09-23T07:18:18.414Z,4.87
2018-09-23T07:20:47.412Z,6.67
2018-09-23T07:23:19.142Z,3.77
2018-09-23T07:25:48.829Z,4.77
2018-09-23T07:28:18.431Z,5.80
2018-09-23T07:30:47.377Z,4.10
2018-09-23T07:33:18.616Z,4.63
2018-09-23T07:35:47.946Z,4.27
2018-09-23T07:38:17.183Z,4.80
2018-09-23T07:40:47.391Z,4.60
2018-09-23T07:43:17.081Z,4.70
2018-09-23T07:45:46.582Z,4.97
2018-09-23T07:48:15.583Z,4.50
2018-09-23T07:50:44.592Z,4.60
2018-09-23T07:53:14.106Z,4.03
2018-09-23T07:55:45.582Z,5.30
2018-09-23T07:58:14.915Z,5.00
2018-09-23T08:00:43.738Z,3.80
2018-09-23T08:03:12.872Z,4.83
2018-09-23T08:05:41.818Z,4.20
2018-09-23T08:08:10.872Z,4.93
2018-09-23T08:10:40.016Z,5.60
2018-09-23T08:13:09.630Z,6.77
2018-09-23T08:15:38.517Z,5.00
2018-09-23T08:18:07.413Z,5.63
2018-09-23T08:20:36.765Z,5.50
2018-09-23T08:23:06.015Z,5.43
2018-09-23T08:25:35.407Z,5.27
2018-09-23T08:28:05.296Z,6.30
2018-09-23T08:30:34.438Z,5.70
2018-09-23T08:33:03.381Z,6.63
2018-09-23T08:35:32.833Z,5.70
2018-09-23T08:38:01.672Z,6.90
2018-09-23T08:40:30.686Z,6.53
2018-09-23T08:43:01.346Z,6.00
2018-09-23T08:45:32.510Z,5.83
2018-09-23T08:48:01.787Z,7.13
2018-09-23T08:50:31.478Z,5.93
2018-09-23T08:53:00.501Z,5.93
2018-09-23T08:55:30.426Z,6.30
2018-09-23T08:57:59.361Z,5.53
2018-09-23T09:00:29.640Z,9.37
2018-09-23T09:03:04.005Z,6.57
2018-09-23T09:05:33.876Z,8.80
2018-09-23T09:08:02.946Z,7.13
2018-09-23T09:10:32.095Z,7.67
2018-09-23T09:13:01.249Z,9.13
2018-09-23T09:15:30.341Z,8.87
2018-09-23T09:17:59.421Z,7.30
2018-09-23T09:20:30.841Z,7.00
2018-09-23T09:23:00.085Z,7.43
2018-09-23T09:25:29.194Z,7.50
2018-09-23T09:27:58.447Z,7.03
2018-09-23T09:30:27.934Z,7.70
2018-09-23T09:32:58.313Z,7.60
2018-09-23T09:35:28.308Z,7.30
2018-09-23T09:37:57.698Z,7.70
2018-09-23T09:40:26.478Z,9.17
2018-09-23T09:42:56.226Z,9.73
2018-09-23T09:45:25.112Z,9.87
2018-09-23T09:47:54.192Z,8.73
2018-09-23T09:50:25.093Z,8.00
2018-09-23T09:52:54.567Z,10.63
2018-09-23T09:55:23.608Z,8.57
2018-09-23T09:57:52.723Z,10.00
2018-09-23T10:00:26.985Z,8.07
2018-09-23T10:02:55.727Z,10.43
2018-09-23T10:05:24.645Z,10.50
2018-09-23T10:07:53.943Z,9.83
2018-09-23T10:10:24.572Z,17.07
2018-09-23T10:12:53.364Z,14.73
2018-09-23T10:15:22.498Z,19.80
2018-09-23T10:17:51.487Z,19.10
2018-09-23T10:20:22.324Z,16.47
2018-09-23T10:22:51.174Z,29.77
2018-09-23T10:25:21.459Z,18.33
2018-09-23T10:27:50.697Z,22.60
2018-09-23T10:30:19.921Z,61.53
2018-09-23T10:32:48.863Z,18.50
2018-09-23T10:35:18.118Z,9.43
2018-09-23T10:37:48.039Z,13.57
2018-09-23T10:40:19.219Z,20.90
2018-09-23T10:42:48.535Z,23.20
2018-09-23T10:45:17.469Z,20.97
2018-09-23T10:47:46.273Z,17.80
2018-09-23T10:50:15.528Z,9.90
2018-09-23T10:52:46.166Z,6.60
2018-09-23T10:55:15.788Z,7.40
2018-09-23T10:57:44.844Z,3.60
2018-09-23T11:00:13.717Z,7.50
2018-09-23T11:02:42.935Z,4.47
2018-09-23T11:05:12.122Z,4.93
2018-09-23T11:07:43.736Z,4.70
2018-09-23T11:10:14.303Z,4.93
2018-09-23T11:12:44.426Z,3.77
2018-09-23T11:15:13.664Z,15.70
2018-09-23T11:17:43.023Z,9.17
2018-09-23T11:20:12.054Z,7.80
2018-09-23T11:22:41.208Z,9.47
2018-09-23T11:25:10.163Z,6.70
2018-09-23T11:27:41.727Z,3.97
2018-09-23T11:30:11.215Z,4.53
2018-09-23T11:32:40.655Z,5.10
2018-09-23T11:35:09.753Z,6.57
2018-09-23T11:37:38.775Z,4.73
2018-09-23T11:40:08.265Z,6.00
2018-09-23T11:42:38.546Z,5.33
2018-09-23T11:45:08.420Z,5.80
2018-09-23T11:47:37.266Z,5.13
2018-09-23T11:50:06.540Z,7.70
2018-09-23T11:52:35.992Z,5.83
2018-09-23T11:55:05.220Z,3.13
2018-09-23T11:57:34.468Z,4.87
2018-09-23T12:00:05.998Z,4.70
2018-09-23T12:02:35.647Z,3.63
2018-09-23T12:05:05.131Z,7.27
2018-09-23T12:07:35.268Z,3.70
2018-09-23T12:10:04.386Z,4.90
2018-09-23T12:12:33.301Z,2.93
2018-09-23T12:15:04.438Z,5.00
2018-09-23T12:17:33.772Z,4.87
2018-09-23T12:20:02.597Z,4.77
2018-09-23T12:22:31.608Z,4.03
2018-09-23T12:25:00.400Z,4.47
2018-09-23T12:27:29.560Z,3.80
2018-09-23T12:30:00.270Z,3.50
2018-09-23T12:32:29.945Z,2.93
2018-09-23T12:34:58.972Z,3.27
2018-09-23T12:37:28.041Z,3.00
2018-09-23T12:39:57.393Z,2.73
2018-09-23T12:42:26.659Z,4.97
2018-09-23T12:44:55.641Z,3.13
2018-09-23T12:47:24.851Z,6.07
2018-09-23T12:49:55.209Z,2.90
2018-09-23T12:52:24.157Z,4.00
2018-09-23T12:54:53.191Z,2.77
2018-09-23T12:57:22.272Z,2.37
2018-09-23T12:59:52.172Z,4.33
2018-09-23T13:02:22.424Z,3.60
2018-09-23T13:04:51.266Z,2.57
2018-09-23T13:07:20.185Z,2.50
2018-09-23T13:09:49.860Z,3.07
2018-09-23T13:12:18.629Z,2.27
2018-09-23T13:14:48.125Z,3.80
2018-09-23T13:17:19.239Z,3.77
2018-09-23T13:19:48.938Z,3.77
2018-09-23T13:22:19.653Z,4.60
2018-09-23T13:24:48.745Z,2.80
2018-09-23T13:27:18.507Z,3.90
2018-09-23T13:29:48.841Z,2.17
2018-09-23T13:32:17.640Z,2.47
2018-09-23T13:34:47.264Z,5.50
2018-09-23T13:37:16.566Z,3.53
2018-09-23T13:39:45.770Z,4.53
2018-09-23T13:42:14.480Z,2.30
2018-09-23T13:44:43.996Z,2.43
2018-09-23T13:47:12.980Z,3.23
2018-09-23T13:49:42.587Z,3.37
2018-09-23T13:52:13.724Z,3.80
2018-09-23T13:54:43.023Z,2.37
2018-09-23T13:57:11.897Z,2.13
2018-09-23T13:59:40.702Z,2.30
2018-09-23T14:02:09.467Z,8.97
2018-09-23T14:04:38.231Z,6.60
2018-09-23T14:07:13.179Z,3.00
2018-09-23T14:09:42.340Z,8.83
2018-09-23T14:12:12.371Z,4.03
2018-09-23T14:14:42.159Z,6.97
2018-09-23T14:17:11.244Z,2.83
2018-09-23T14:19:40.670Z,2.30
2018-09-23T14:22:12.023Z,3.93
2018-09-23T14:24:42.136Z,11.10
2018-09-23T14:27:11.323Z,2.23
2018-09-23T14:29:40.374Z,3.53
2018-09-23T14:32:09.188Z,7.83
2018-09-23T14:34:38.193Z,15.83
2018-09-23T14:37:07.913Z,3.30
2018-09-23T14:39:36.999Z,2.37
2018-09-23T14:42:05.929Z,3.00
2018-09-23T14:44:35.716Z,3.63
2018-09-23T14:47:04.602Z,3.47
2018-09-23T14:49:33.377Z,2.97
2018-09-23T14:52:04.808Z,4.73
2018-09-23T14:54:34.946Z,4.63
2018-09-23T14:57:04.168Z,3.90
2018-09-23T14:59:33.549Z,3.37
2018-09-23T15:02:02.507Z,2.40
2018-09-23T15:04:31.332Z,3.20
2018-09-23T15:07:00.710Z,2.17
2018-09-23T15:09:33.246Z,3.53
2018-09-23T15:12:02.369Z,3.77
2018-09-23T15:14:31.356Z,2.17
2018-09-23T15:17:01.209Z,2.83
2018-09-23T15:19:30.252Z,1.87
2018-09-23T15:21:59.886Z,2.03
2018-09-23T15:24:28.686Z,2.77
2018-09-23T15:27:00.847Z,5.20
2018-09-23T15:29:29.972Z,1.97
2018-09-23T15:31:58.746Z,2.50
2018-09-23T15:34:27.534Z,2.30
2018-09-23T15:36:56.401Z,2.70
2018-09-23T15:39:25.269Z,2.33
2018-09-23T15:41:59.121Z,3.07
2018-09-23T15:44:28.182Z,3.40
2018-09-23T15:46:57.021Z,1.57
2018-09-23T15:49:25.829Z,1.40
2018-09-23T15:51:55.760Z,1.73
2018-09-23T15:54:26.185Z,4.07
2018-09-23T15:56:55.000Z,3.43
2018-09-23T15:59:24.765Z,2.30
2018-09-23T16:01:53.582Z,2.70
2018-09-23T16:04:22.651Z,3.30
2018-09-23T16:06:51.565Z,2.33
2018-09-23T16:09:20.753Z,1.87
2018-09-23T16:11:51.860Z,1.63
2018-09-23T16:14:20.938Z,1.70
2018-09-23T16:16:49.820Z,2.03
2018-09-23T16:19:19.008Z,1.77
2018-09-23T16:21:47.980Z,3.07
2018-09-23T16:24:16.745Z,3.47
2018-09-23T16:26:45.917Z,3.20
2018-09-23T16:29:14.842Z,2.63
2018-09-23T16:31:45.216Z,2.00
2018-09-23T16:34:18.677Z,2.03
2018-09-23T16:36:47.829Z,1.73
2018-09-23T16:39:16.696Z,3.37
2018-09-23T16:41:45.748Z,2.57
2018-09-23T16:44:14.516Z,1.83
2018-09-23T16:46:45.781Z,1.60
2018-09-23T16:49:14.902Z,2.07
2018-09-23T16:51:43.660Z,2.37
2018-09-23T16:54:13.670Z,1.70
2018-09-23T16:56:42.497Z,2.97
2018-09-23T16:59:11.521Z,1.93
2018-09-23T17:01:42.067Z,3.37
2018-09-23T17:04:11.104Z,2.07
2018-09-23T17:06:39.886Z,4.37
2018-09-23T17:09:10.037Z,3.90
2018-09-23T17:11:39.375Z,1.87
2018-09-23T17:14:08.161Z,3.47
2018-09-23T17:16:37.996Z,2.10
2018-09-23T17:19:07.048Z,4.20
2018-09-23T17:21:35.834Z,2.17
2018-09-23T17:24:04.681Z,3.33
2018-09-23T17:26:35.333Z,2.97
2018-09-23T17:29:05.432Z,3.37
2018-09-23T17:31:34.579Z,2.10
2018-09-23T17:34:04.813Z,2.47
2018-09-23T17:36:33.900Z,4.03
2018-09-23T17:39:02.708Z,3.47
2018-09-23T17:41:31.466Z,2.47
2018-09-23T17:44:03.705Z,2.40
2018-09-23T17:46:32.467Z,2.30
2018-09-23T17:49:01.446Z,2.47
2018-09-23T17:51:30.361Z,4.37
2018-09-23T17:54:03.217Z,3.20
2018-09-23T17:56:32.008Z,2.73
2018-09-23T17:59:01.122Z,2.00
2018-09-23T18:01:30.205Z,2.90
2018-09-23T18:03:59.472Z,2.33
2018-09-23T18:06:28.236Z,4.20
2018-09-23T18:08:57.029Z,2.83
2018-09-23T18:11:25.785Z,1.40
2018-09-23T18:13:55.154Z,2.67
2018-09-23T18:16:24.236Z,1.90
2018-09-23T18:18:53.504Z,1.80
2018-09-23T18:21:22.705Z,1.83
2018-09-23T18:23:52.318Z,2.13
2018-09-23T18:26:21.420Z,1.53
2018-09-23T18:28:50.574Z,1.70
2018-09-23T18:31:19.721Z,1.63
2018-09-23T18:33:48.642Z,2.80
2018-09-23T18:36:17.854Z,2.23
2018-09-23T18:38:46.596Z,3.27
2018-09-23T18:41:16.534Z,3.43
2018-09-23T18:43:45.296Z,2.90
2018-09-23T18:46:14.468Z,2.43
2018-09-23T18:48:43.363Z,1.90
2018-09-23T18:51:12.881Z,4.20
2018-09-23T18:53:47.708Z,2.73
2018-09-23T18:56:16.625Z,2.90
2018-09-23T18:58:45.858Z,4.90
2018-09-23T19:01:14.948Z,4.40
2018-09-23T19:03:46.780Z,2.93
2018-09-23T19:06:17.256Z,3.20
2018-09-23T19:08:46.172Z,2.40
2018-09-23T19:11:15.657Z,2.60
2018-09-23T19:13:49.698Z,2.63
2018-09-23T19:16:23.788Z,3.03
2018-09-23T19:18:53.041Z,3.00
2018-09-23T19:21:22.058Z,2.47
2018-09-23T19:23:50.853Z,3.53
2018-09-23T19:26:19.622Z,3.07
2018-09-23T19:28:50.902Z,4.27
2018-09-23T19:31:19.628Z,4.60
2018-09-23T19:33:49.567Z,2.60
2018-09-23T19:36:18.315Z,2.83
2018-09-23T19:38:47.902Z,2.23
2018-09-23T19:41:17.123Z,2.73
2018-09-23T19:43:46.267Z,2.53
2018-09-23T19:46:15.023Z,2.77
2018-09-23T19:48:49.691Z,2.30
2018-09-23T19:51:21.622Z,2.53
2018-09-23T19:53:50.718Z,4.20
2018-09-23T19:56:19.463Z,4.20
2018-09-23T19:58:48.241Z,2.63
2018-09-23T20:01:17.058Z,3.27
2018-09-23T20:03:47.621Z,2.90
2018-09-23T20:06:16.710Z,2.50
2018-09-23T20:08:45.497Z,2.60
2018-09-23T20:11:14.757Z,2.40
2018-09-23T20:13:44.042Z,2.47
2018-09-23T20:16:12.806Z,2.30
2018-09-23T20:18:43.296Z,2.73
2018-09-23T20:21:12.353Z,2.50
2018-09-23T20:23:42.442Z,2.50
2018-09-23T20:26:13.698Z,2.30
2018-09-23T20:28:42.869Z,2.70
2018-09-23T20:31:11.601Z,2.77
2018-09-23T20:33:40.585Z,2.73
2018-09-23T20:36:09.326Z,2.83
2018-09-23T20:38:40.629Z,2.70
2018-09-23T20:41:10.889Z,2.37
2018-09-23T20:43:39.709Z,2.80
2018-09-23T20:46:09.471Z,2.77
2018-09-23T20:48:38.254Z,3.13
2018-09-23T20:51:06.989Z,3.10
2018-09-23T20:53:36.192Z,4.63
2018-09-23T20:56:05.872Z,2.83
2018-09-23T20:58:34.636Z,3.13
2018-09-23T21:01:03.623Z,3.80
2018-09-23T21:03:32.730Z,3.83
2018-09-23T21:06:01.659Z,4.60
2018-09-23T21:08:30.848Z,3.27
2018-09-23T21:11:00.197Z,2.60
2018-09-23T21:13:28.943Z,3.43
2018-09-23T21:15:58.913Z,2.93
2018-09-23T21:18:30.529Z,4.23
2018-09-23T21:21:02.819Z,4.00
2018-09-23T21:23:31.913Z,2.77
2018-09-23T21:26:00.685Z,2.50
2018-09-23T21:28:29.784Z,2.50
2018-09-23T21:30:58.724Z,2.90
2018-09-23T21:33:27.824Z,4.40
2018-09-23T21:35:57.926Z,2.77
2018-09-23T21:38:26.709Z,2.50
2018-09-23T21:40:55.976Z,2.90
2018-09-23T21:43:27.195Z,2.80
2018-09-23T21:45:55.914Z,2.80
2018-09-23T21:48:24.716Z,3.00
2018-09-23T21:50:55.512Z,3.10
2018-09-23T21:53:24.599Z,2.70
2018-09-23T21:55:55.941Z,2.60
2018-09-23T21:58:26.313Z,2.30
2018-09-23T22:00:56.428Z,2.50
2018-09-23T22:03:25.724Z,2.70
2018-09-23T22:05:54.733Z,2.90
2018-09-23T22:08:23.472Z,2.67
2018-09-23T22:10:52.825Z,3.47
2018-09-23T22:13:24.990Z,3.17
2018-09-23T22:15:54.456Z,3.37
2018-09-23T22:18:23.193Z,3.07
2018-09-23T22:20:52.517Z,3.50
2018-09-23T22:23:21.778Z,3.33
2018-09-23T22:25:50.785Z,4.23
2018-09-23T22:28:19.891Z,4.37
2018-09-23T22:30:49.178Z,4.10
2018-09-23T22:33:18.406Z,4.87
2018-09-23T22:35:47.179Z,5.00
2018-09-23T22:38:16.037Z,4.53
2018-09-23T22:40:45.069Z,4.70
2018-09-23T22:43:15.112Z,4.57
2018-09-23T22:45:44.244Z,4.50
2018-09-23T22:48:15.559Z,4.40
2018-09-23T22:50:44.334Z,4.77
2018-09-23T22:53:13.435Z,4.27
2018-09-23T22:55:50.185Z,3.83
2018-09-23T22:58:21.299Z,3.60
2018-09-23T23:00:50.293Z,3.60
2018-09-23T23:03:19.536Z,3.57
2018-09-23T23:05:49.140Z,3.33
2018-09-23T23:08:17.962Z,3.60
2018-09-23T23:10:47.135Z,4.50
2018-09-23T23:13:16.488Z,3.30
2018-09-23T23:15:45.253Z,3.00
2018-09-23T23:18:14.219Z,3.97
2018-09-23T23:20:42.992Z,3.73
2018-09-23T23:23:11.761Z,3.30
2018-09-23T23:25:40.479Z,3.13
2018-09-23T23:28:10.076Z,3.93
2018-09-23T23:30:44.674Z,3.20
2018-09-23T23:33:16.713Z,3.27
2018-09-23T23:35:47.525Z,3.47
2018-09-23T23:38:17.849Z,3.90
2018-09-23T23:40:46.924Z,3.43
2018-09-23T23:43:16.392Z,3.00
2018-09-23T23:45:49.430Z,2.83
2018-09-23T23:48:18.407Z,3.07
2018-09-23T23:50:47.402Z,3.70
2018-09-23T23:53:17.609Z,3.13
2018-09-23T23:55:46.529Z,3.23
2018-09-23T23:58:21.314Z,5.93
