createdAt,value
2022-11-17T00:35:41.255Z,-1.53
2022-11-17T00:39:20.596Z,-1.60
2022-11-17T00:55:34.874Z,-1.19
2022-11-17T00:58:39.682Z,-1.01
2022-11-17T01:01:43.366Z,-0.91
2022-11-17T01:04:47.186Z,-0.81
2022-11-17T01:07:50.130Z,-0.76
2022-11-17T01:10:54.256Z,-0.65
2022-11-17T01:13:59.577Z,-0.52
2022-11-17T01:17:02.637Z,-0.48
2022-11-17T01:20:07.052Z,-0.39
2022-11-17T01:23:11.165Z,-0.42
2022-11-17T01:26:17.885Z,-0.33
2022-11-17T01:29:21.419Z,-0.26
2022-11-17T01:32:24.407Z,-0.19
2022-11-17T04:23:15.941Z,2.09
2022-11-17T04:26:58.189Z,2.43
2022-11-17T04:30:02.334Z,3.06
2022-11-17T04:33:05.669Z,3.66
2022-11-17T04:36:10.177Z,4.39
2022-11-17T04:39:15.804Z,4.96
2022-11-17T04:42:19.834Z,5.56
2022-11-17T04:45:23.165Z,5.88
2022-11-17T04:48:26.548Z,6.32
2022-11-17T04:51:31.028Z,6.47
2022-11-17T04:54:33.916Z,6.12
2022-11-17T04:57:37.530Z,5.79
2022-11-17T05:00:41.470Z,5.56
2022-11-17T05:03:53.380Z,5.53
2022-11-17T05:06:57.377Z,5.63
2022-11-17T05:10:01.754Z,5.64
2022-11-17T05:13:23.257Z,5.50
2022-11-17T05:16:45.571Z,5.54
2022-11-17T05:19:49.633Z,5.56
2022-11-17T05:23:11.009Z,5.53
2022-11-17T05:26:15.090Z,5.57
2022-11-17T05:29:20.911Z,5.58
2022-11-17T05:32:24.450Z,5.58
2022-11-17T05:35:28.210Z,5.73
2022-11-17T05:38:32.604Z,5.63
2022-11-17T05:41:37.732Z,5.35
2022-11-17T05:44:41.685Z,5.15
2022-11-17T05:47:44.920Z,5.16
2022-11-17T05:50:48.252Z,5.29
2022-11-17T05:53:51.711Z,5.42
2022-11-17T05:57:07.532Z,5.42
2022-11-17T06:00:11.586Z,5.25
2022-11-17T06:03:29.703Z,5.30
2022-11-17T06:06:35.485Z,5.35
2022-11-17T06:09:42.670Z,5.23
2022-11-17T06:12:45.605Z,5.15
2022-11-17T06:15:49.626Z,5.12
2022-11-17T06:19:03.310Z,4.98
2022-11-17T06:22:12.577Z,4.89
2022-11-17T06:25:18.767Z,4.96
2022-11-17T06:28:24.284Z,4.89
2022-11-17T06:31:28.871Z,5.08
2022-11-17T06:34:33.834Z,5.28
2022-11-17T06:37:37.478Z,5.33
2022-11-17T06:40:41.598Z,5.32
2022-11-17T06:43:44.794Z,5.30
2022-11-17T06:46:49.356Z,5.57
2022-11-17T06:49:52.753Z,5.46
2022-11-17T06:53:00.767Z,5.51
2022-11-17T06:56:12.474Z,5.51
2022-11-17T06:59:16.639Z,5.39
2022-11-17T07:02:20.952Z,5.20
2022-11-17T07:05:24.565Z,5.01
2022-11-17T07:08:28.765Z,5.01
2022-11-17T07:11:36.582Z,4.77
2022-11-17T07:14:40.340Z,4.71
2022-11-17T07:17:43.878Z,4.67
2022-11-17T07:20:49.035Z,4.56
2022-11-17T07:23:52.064Z,4.47
2022-11-17T07:26:56.149Z,4.49
2022-11-17T07:30:00.053Z,4.50
2022-11-17T07:33:03.845Z,4.36
2022-11-17T07:36:10.208Z,4.37
2022-11-17T07:39:21.054Z,4.44
2022-11-17T07:42:24.933Z,4.40
2022-11-17T07:45:31.831Z,4.40
2022-11-17T07:48:37.199Z,4.34
2022-11-17T07:51:41.230Z,4.42
2022-11-17T07:54:44.622Z,4.20
2022-11-17T07:57:48.846Z,3.94
2022-11-17T08:00:52.181Z,3.78
2022-11-17T08:03:56.489Z,3.77
2022-11-17T08:07:00.286Z,3.64
2022-11-17T08:10:03.701Z,3.58
2022-11-17T08:13:08.036Z,3.53
2022-11-17T08:16:13.351Z,3.43
2022-11-17T08:19:19.616Z,3.40
2022-11-17T08:22:23.603Z,3.30
2022-11-17T08:25:27.812Z,3.19
2022-11-17T08:28:31.852Z,2.95
2022-11-17T08:31:35.391Z,2.68
2022-11-17T08:34:38.757Z,2.41
2022-11-17T08:37:42.425Z,2.12
2022-11-17T08:40:48.509Z,1.89
2022-11-17T08:43:52.251Z,1.77
2022-11-17T08:46:56.087Z,1.65
2022-11-17T08:49:59.426Z,1.57
2022-11-17T08:53:03.323Z,1.50
2022-11-17T08:56:11.986Z,1.46
2022-11-17T08:59:16.289Z,1.43
2022-11-17T09:02:19.939Z,1.40
2022-11-17T09:05:25.535Z,1.41
2022-11-17T09:08:46.002Z,1.47
2022-11-17T09:11:50.278Z,1.46
2022-11-17T09:14:53.886Z,1.41
2022-11-17T09:17:57.542Z,1.40
2022-11-17T09:21:02.884Z,1.34
2022-11-17T09:24:07.233Z,1.30
2022-11-17T09:27:10.558Z,1.20
2022-11-17T09:30:15.325Z,1.16
2022-11-17T09:33:18.822Z,1.12
2022-11-17T09:36:23.095Z,0.96
2022-11-17T09:39:26.832Z,0.86
2022-11-17T09:42:31.816Z,0.81
2022-11-17T09:45:39.542Z,0.72
2022-11-17T09:48:59.682Z,0.57
2022-11-17T09:52:19.713Z,0.50
2022-11-17T09:55:48.239Z,0.40
2022-11-17T09:58:57.270Z,0.33
2022-11-17T10:02:00.927Z,0.30
2022-11-17T10:05:04.764Z,0.29
2022-11-17T10:08:12.686Z,0.24
2022-11-17T10:11:33.131Z,0.17
2022-11-17T10:14:40.376Z,0.05
2022-11-17T10:17:43.941Z,-0.01
2022-11-17T10:20:47.792Z,-0.07
2022-11-17T10:24:00.047Z,-0.12
2022-11-17T10:27:19.193Z,-0.23
2022-11-17T10:30:25.012Z,-0.35
2022-11-17T10:33:35.964Z,-0.38
2022-11-17T10:36:48.764Z,-0.42
2022-11-17T10:40:08.421Z,-0.50
2022-11-17T10:43:15.741Z,-0.60
2022-11-17T10:46:19.409Z,-0.66
2022-11-17T10:49:29.108Z,-0.73
2022-11-17T10:52:32.666Z,-0.74
2022-11-17T10:55:37.623Z,-0.72
2022-11-17T10:59:09.156Z,-0.65
2022-11-17T11:02:21.031Z,-0.62
2022-11-17T11:05:24.441Z,-0.66
2022-11-17T11:08:31.496Z,-0.70
2022-11-17T11:11:43.956Z,-0.76
2022-11-17T11:14:53.499Z,-0.77
2022-11-17T11:17:58.387Z,-0.76
2022-11-17T11:21:30.066Z,-0.87
2022-11-17T11:24:59.777Z,-0.97
2022-11-17T11:28:14.293Z,-1.04
2022-11-17T11:31:47.079Z,-1.08
2022-11-17T11:35:25.751Z,-1.15
2022-11-17T11:38:53.990Z,-1.22
2022-11-17T11:42:12.031Z,-1.30
2022-11-17T11:46:08.255Z,-1.35
2022-11-17T11:49:38.983Z,-1.36
2022-11-17T11:52:49.260Z,-1.42
2022-11-17T11:56:17.742Z,-1.48
2022-11-17T11:59:36.541Z,-1.55
2022-11-17T12:03:11.387Z,-1.55
2022-11-17T12:06:34.099Z,-1.62
2022-11-17T12:09:37.716Z,-1.63
2022-11-17T12:12:42.281Z,-1.66
2022-11-17T12:15:46.381Z,-1.67
2022-11-17T12:18:50.471Z,-1.66
2022-11-17T12:21:57.166Z,-1.67
2022-11-17T12:25:16.144Z,-1.67
2022-11-17T12:28:42.086Z,-1.66
2022-11-17T12:31:47.418Z,-1.66
2022-11-17T12:35:29.336Z,-1.64
2022-11-17T12:38:32.945Z,-1.69
2022-11-17T12:41:54.644Z,-1.74
2022-11-17T12:45:09.951Z,-1.81
2022-11-17T12:48:33.053Z,-1.83
2022-11-17T12:51:46.722Z,-1.87
2022-11-17T12:55:01.769Z,-1.84
2022-11-17T12:58:23.260Z,-1.86
2022-11-17T13:01:32.211Z,-1.84
2022-11-17T13:04:52.011Z,-1.86
2022-11-17T13:08:15.829Z,-1.86
2022-11-17T13:11:19.419Z,-1.86
2022-11-17T13:14:23.114Z,-1.86
2022-11-17T13:17:42.920Z,-1.80
2022-11-17T13:20:49.101Z,-1.76
2022-11-17T13:23:54.178Z,-1.76
2022-11-17T13:27:02.879Z,-1.70
2022-11-17T13:30:22.046Z,-1.66
2022-11-17T13:33:27.033Z,-1.66
2022-11-17T13:36:31.183Z,-1.69
2022-11-17T13:39:35.163Z,-1.77
2022-11-17T13:42:38.287Z,-1.77
2022-11-17T13:45:44.319Z,-1.79
2022-11-17T13:48:49.463Z,-1.80
2022-11-17T13:51:53.744Z,-1.80
2022-11-17T13:54:57.693Z,-1.83
2022-11-17T13:58:26.285Z,-1.83
2022-11-17T14:01:33.319Z,-1.90
2022-11-17T14:04:36.901Z,-1.90
2022-11-17T14:07:41.409Z,-1.98
2022-11-17T14:10:46.328Z,-2.00
2022-11-17T14:13:52.977Z,-2.02
2022-11-17T14:16:58.419Z,-1.98
2022-11-17T14:20:31.156Z,-1.86
2022-11-17T14:23:34.893Z,-1.77
2022-11-17T14:26:45.127Z,-1.66
2022-11-17T14:29:48.514Z,-1.59
2022-11-17T14:32:52.310Z,-1.51
2022-11-17T14:36:00.232Z,-1.42
2022-11-17T14:39:11.519Z,-1.39
2022-11-17T14:42:15.473Z,-1.35
2022-11-17T14:45:18.737Z,-1.30
2022-11-17T14:48:23.252Z,-1.28
2022-11-17T14:51:27.288Z,-1.21
2022-11-17T14:54:30.531Z,-1.15
2022-11-17T14:57:33.425Z,-1.11
2022-11-17T15:00:36.703Z,-1.03
2022-11-17T15:03:40.496Z,-0.97
2022-11-17T15:06:47.187Z,-0.95
2022-11-17T15:09:50.274Z,-0.91
2022-11-17T15:12:53.939Z,-0.90
2022-11-17T15:16:05.633Z,-0.90
2022-11-17T15:19:09.014Z,-0.91
2022-11-17T15:22:16.235Z,-0.87
2022-11-17T15:25:20.246Z,-0.79
2022-11-17T15:28:27.588Z,-0.72
2022-11-17T15:31:33.706Z,-0.72
2022-11-17T15:34:37.583Z,-0.73
2022-11-17T15:37:41.573Z,-0.76
2022-11-17T15:40:44.667Z,-0.73
2022-11-17T15:43:49.041Z,-0.73
2022-11-17T15:46:52.814Z,-0.70
2022-11-17T15:49:59.340Z,-0.67
2022-11-17T15:53:04.413Z,-0.63
2022-11-17T15:56:11.488Z,-0.66
2022-11-17T15:59:15.797Z,-0.63
2022-11-17T16:02:20.126Z,-0.66
2022-11-17T16:05:23.543Z,-0.63
2022-11-17T16:08:27.553Z,-0.65
2022-11-17T16:11:31.023Z,-0.63
2022-11-17T16:14:35.478Z,-0.60
2022-11-17T16:17:39.136Z,-0.60
2022-11-17T16:20:43.375Z,-0.62
2022-11-17T16:23:52.164Z,-0.73
2022-11-17T16:26:55.784Z,-0.86
2022-11-17T16:29:58.977Z,-1.00
2022-11-17T16:33:04.071Z,-1.21
2022-11-17T16:36:08.459Z,-1.36
2022-11-17T16:39:15.972Z,-1.38
2022-11-17T16:42:20.718Z,-1.48
2022-11-17T16:45:24.027Z,-1.67
2022-11-17T16:48:27.758Z,-1.71
2022-11-17T16:51:32.219Z,-1.84
2022-11-17T16:54:35.883Z,-1.80
2022-11-17T16:57:39.444Z,-1.84
2022-11-17T17:00:43.094Z,-1.91
2022-11-17T17:03:47.533Z,-1.95
2022-11-17T17:06:50.861Z,-1.93
2022-11-17T17:09:54.992Z,-1.95
2022-11-17T17:12:58.314Z,-2.02
2022-11-17T17:16:21.702Z,-2.07
2022-11-17T17:19:25.354Z,-2.17
2022-11-17T17:22:29.098Z,-2.38
2022-11-17T17:25:33.257Z,-2.57
2022-11-17T17:28:41.126Z,-2.67
2022-11-17T17:31:44.944Z,-2.65
2022-11-17T17:34:48.618Z,-2.66
2022-11-17T17:37:52.399Z,-2.63
2022-11-17T17:40:56.296Z,-2.62
2022-11-17T17:44:04.570Z,-2.62
2022-11-17T17:47:08.399Z,-2.57
2022-11-17T17:50:12.103Z,-2.55
2022-11-17T17:53:15.709Z,-2.52
2022-11-17T17:56:20.468Z,-2.49
2022-11-17T17:59:24.670Z,-2.48
2022-11-17T18:02:28.309Z,-2.48
2022-11-17T18:05:32.094Z,-2.44
2022-11-17T18:08:36.382Z,-2.45
2022-11-17T18:11:46.515Z,-2.45
2022-11-17T18:14:50.237Z,-2.38
2022-11-17T18:17:54.249Z,-2.39
2022-11-17T18:21:03.381Z,-2.46
2022-11-17T18:24:10.595Z,-2.42
2022-11-17T18:27:13.613Z,-2.48
2022-11-17T18:30:17.617Z,-2.55
2022-11-17T18:33:21.320Z,-2.50
2022-11-17T18:36:25.528Z,-2.52
2022-11-17T18:39:32.136Z,-2.49
2022-11-17T18:42:35.433Z,-2.46
2022-11-17T18:45:39.896Z,-2.48
2022-11-17T18:48:45.240Z,-2.49
2022-11-17T18:51:48.990Z,-2.50
2022-11-17T18:54:52.008Z,-2.53
2022-11-17T18:57:55.958Z,-2.52
2022-11-17T19:01:07.753Z,-2.52
2022-11-17T19:04:14.625Z,-2.50
2022-11-17T19:07:17.942Z,-2.49
2022-11-17T19:10:22.190Z,-2.50
2022-11-17T19:13:26.269Z,-2.55
2022-11-17T19:16:31.125Z,-2.55
2022-11-17T19:19:34.829Z,-2.60
2022-11-17T19:22:38.590Z,-2.77
2022-11-17T19:25:43.051Z,-2.95
2022-11-17T19:28:47.212Z,-3.08
2022-11-17T19:31:52.872Z,-3.28
2022-11-17T19:35:06.189Z,-3.48
2022-11-17T19:38:16.132Z,-3.55
2022-11-17T19:41:21.849Z,-3.55
2022-11-17T19:44:25.620Z,-3.55
2022-11-17T19:47:29.568Z,-3.56
2022-11-17T19:50:34.249Z,-3.53
2022-11-17T19:53:38.745Z,-3.48
2022-11-17T19:56:42.106Z,-3.45
2022-11-17T19:59:45.874Z,-3.38
2022-11-17T20:02:48.870Z,-3.41
2022-11-17T20:05:53.065Z,-3.36
2022-11-17T20:08:57.875Z,-3.27
2022-11-17T20:12:01.145Z,-3.28
2022-11-17T20:15:04.104Z,-3.46
2022-11-17T20:18:07.448Z,-3.45
2022-11-17T20:21:11.877Z,-3.53
2022-11-17T20:24:14.964Z,-3.50
2022-11-17T20:27:18.590Z,-3.42
2022-11-17T20:30:21.650Z,-3.41
2022-11-17T20:33:24.644Z,-3.42
2022-11-17T20:36:31.020Z,-3.45
2022-11-17T20:39:34.789Z,-3.53
2022-11-17T20:42:38.411Z,-3.53
2022-11-17T20:45:42.421Z,-3.53
2022-11-17T20:48:46.481Z,-3.48
2022-11-17T20:51:50.178Z,-3.50
2022-11-17T20:54:53.215Z,-3.43
2022-11-17T20:57:57.295Z,-3.46
2022-11-17T21:01:08.869Z,-3.62
2022-11-17T21:04:13.154Z,-3.55
2022-11-17T21:07:17.016Z,-3.38
2022-11-17T21:10:20.087Z,-3.32
2022-11-17T21:13:23.589Z,-3.21
2022-11-17T21:16:27.376Z,-3.16
2022-11-17T21:19:32.403Z,-3.14
2022-11-17T21:22:38.914Z,-3.27
2022-11-17T21:25:42.722Z,-3.32
2022-11-17T21:28:46.194Z,-3.42
2022-11-17T21:31:50.392Z,-3.62
2022-11-17T21:34:53.734Z,-3.56
2022-11-17T21:37:57.197Z,-3.58
2022-11-17T21:41:10.518Z,-3.42
2022-11-17T21:44:14.826Z,-3.38
2022-11-17T21:47:20.673Z,-3.34
2022-11-17T21:50:24.161Z,-3.48
2022-11-17T21:53:28.933Z,-3.43
2022-11-17T21:56:32.875Z,-3.46
2022-11-17T21:59:36.237Z,-3.45
2022-11-17T22:02:39.388Z,-3.64
2022-11-17T22:05:42.342Z,-3.64
2022-11-17T22:08:46.664Z,-3.64
2022-11-17T22:11:52.014Z,-3.62
2022-11-17T22:14:55.379Z,-3.60
2022-11-17T22:17:58.432Z,-3.56
2022-11-17T22:21:02.640Z,-3.49
2022-11-17T22:24:07.771Z,-3.41
2022-11-17T22:27:11.848Z,-3.32
2022-11-17T22:30:15.309Z,-3.25
2022-11-17T22:33:18.983Z,-3.15
2022-11-17T22:36:22.051Z,-3.11
2022-11-17T22:39:26.137Z,-3.03
2022-11-17T22:42:29.074Z,-3.00
2022-11-17T22:45:36.339Z,-2.91
2022-11-17T22:48:40.352Z,-2.84
2022-11-17T22:52:02.889Z,-2.80
2022-11-17T22:55:06.256Z,-2.74
2022-11-17T22:58:10.956Z,-2.90
2022-11-17T23:01:14.301Z,-3.01
2022-11-17T23:04:18.101Z,-2.93
2022-11-17T23:07:21.305Z,-2.91
2022-11-17T23:10:25.233Z,-2.97
2022-11-17T23:13:29.669Z,-2.98
2022-11-17T23:16:33.915Z,-2.81
2022-11-17T23:19:37.526Z,-2.69
2022-11-17T23:22:40.945Z,-2.53
2022-11-17T23:25:44.291Z,-2.48
2022-11-17T23:28:48.438Z,-2.41
2022-11-17T23:31:51.439Z,-2.38
2022-11-17T23:34:55.592Z,-2.35
2022-11-17T23:37:59.192Z,-2.34
2022-11-17T23:41:03.908Z,-2.31
2022-11-17T23:44:07.665Z,-2.24
2022-11-17T23:47:11.790Z,-2.22
2022-11-17T23:50:15.205Z,-2.24
2022-11-17T23:53:19.494Z,-2.21
2022-11-17T23:56:23.698Z,-2.18
2022-11-17T23:59:27.450Z,-2.17
