createdAt,value
2024-04-25T00:00:10.399Z,94.04
2024-04-25T00:02:37.094Z,93.97
2024-04-25T00:05:03.921Z,93.83
2024-04-25T00:07:30.586Z,94.02
2024-04-25T00:09:57.168Z,93.84
2024-04-25T00:12:23.835Z,93.43
2024-04-25T00:14:50.451Z,93.19
2024-04-25T00:17:18.196Z,92.78
2024-04-25T00:19:44.982Z,92.94
2024-04-25T00:22:11.627Z,92.58
2024-04-25T00:24:38.225Z,92.41
2024-04-25T00:27:04.823Z,91.91
2024-04-25T00:29:31.459Z,92.23
2024-04-25T00:31:58.119Z,91.86
2024-04-25T00:34:24.693Z,91.63
2024-04-25T00:36:51.425Z,91.31
2024-04-25T00:39:18.072Z,91.25
2024-04-25T00:41:44.805Z,91.51
2024-04-25T00:44:11.500Z,91.41
2024-04-25T00:46:40.908Z,91.77
2024-04-25T00:49:10.661Z,92.04
2024-04-25T00:51:39.078Z,92.10
2024-04-25T00:54:06.002Z,92.25
2024-04-25T00:56:33.908Z,92.08
2024-04-25T00:59:01.562Z,92.11
2024-04-25T01:01:28.527Z,92.25
2024-04-25T01:04:00.931Z,92.33
2024-04-25T01:06:32.427Z,92.07
2024-04-25T01:08:59.899Z,91.80
2024-04-25T01:11:28.804Z,91.79
2024-04-25T01:13:56.117Z,91.32
2024-04-25T01:16:22.775Z,91.25
2024-04-25T01:18:49.434Z,91.01
2024-04-25T01:21:16.050Z,91.45
2024-04-25T01:23:45.157Z,91.50
2024-04-25T01:26:13.449Z,91.37
2024-04-25T01:28:42.420Z,91.21
2024-04-25T01:31:09.854Z,91.16
2024-04-25T01:33:38.286Z,91.25
2024-04-25T01:36:05.647Z,91.19
2024-04-25T01:38:32.316Z,91.37
2024-04-25T01:40:58.924Z,90.99
2024-04-25T01:43:25.546Z,91.46
2024-04-25T01:45:52.164Z,90.64
2024-04-25T01:48:18.879Z,90.93
2024-04-25T01:50:45.647Z,90.73
2024-04-25T01:53:12.321Z,90.72
2024-04-25T01:55:38.970Z,90.52
2024-04-25T01:58:05.632Z,90.95
2024-04-25T02:00:32.890Z,91.11
2024-04-25T02:02:59.561Z,91.16
2024-04-25T02:05:26.252Z,91.38
2024-04-25T02:07:52.907Z,91.68
2024-04-25T02:10:19.603Z,91.73
2024-04-25T02:12:46.284Z,91.67
2024-04-25T02:15:13.110Z,91.51
2024-04-25T02:17:41.331Z,91.97
2024-04-25T02:20:27.447Z,91.73
2024-04-25T02:23:13.244Z,91.87
2024-04-25T02:25:39.858Z,92.11
2024-04-25T02:28:06.500Z,92.04
2024-04-25T02:30:33.157Z,91.95
2024-04-25T02:32:59.817Z,91.74
2024-04-25T02:35:26.723Z,91.40
2024-04-25T02:37:53.456Z,91.40
2024-04-25T02:40:20.080Z,90.74
2024-04-25T02:42:46.717Z,90.90
2024-04-25T02:45:13.383Z,90.73
2024-04-25T02:47:40.086Z,90.55
2024-04-25T02:50:08.852Z,90.40
2024-04-25T02:52:35.498Z,89.97
2024-04-25T02:55:02.438Z,89.75
2024-04-25T02:57:29.019Z,89.74
2024-04-25T02:59:55.611Z,89.91
2024-04-25T03:02:22.304Z,89.96
2024-04-25T03:04:49.038Z,90.07
2024-04-25T03:07:15.637Z,89.78
2024-04-25T03:09:42.224Z,89.62
2024-04-25T03:12:08.905Z,89.85
2024-04-25T03:14:35.536Z,89.58
2024-04-25T03:17:02.229Z,89.81
2024-04-25T03:19:28.817Z,89.80
2024-04-25T03:21:55.436Z,89.86
2024-04-25T03:24:22.021Z,89.74
2024-04-25T03:26:48.714Z,89.97
2024-04-25T03:29:15.384Z,90.37
2024-04-25T03:31:42.035Z,90.05
2024-04-25T03:34:08.620Z,89.92
2024-04-25T03:36:35.246Z,90.12
2024-04-25T03:39:01.900Z,90.32
2024-04-25T03:41:29.141Z,90.54
2024-04-25T03:43:55.845Z,90.60
2024-04-25T03:46:22.474Z,90.42
2024-04-25T03:48:49.470Z,90.57
2024-04-25T03:51:16.138Z,91.22
2024-04-25T03:53:42.877Z,91.07
2024-04-25T03:56:09.462Z,91.06
2024-04-25T03:58:36.086Z,90.84
2024-04-25T04:01:02.796Z,90.71
2024-04-25T04:03:29.515Z,90.65
2024-04-25T04:05:56.135Z,90.21
2024-04-25T04:08:23.615Z,90.24
2024-04-25T04:10:50.388Z,90.08
2024-04-25T04:13:17.152Z,89.95
2024-04-25T04:15:43.842Z,89.98
2024-04-25T04:18:10.855Z,89.38
2024-04-25T04:20:37.542Z,89.35
2024-04-25T04:23:04.391Z,89.03
2024-04-25T04:25:31.017Z,88.55
2024-04-25T04:27:57.634Z,88.44
2024-04-25T04:30:24.223Z,88.67
2024-04-25T04:32:50.948Z,87.92
2024-04-25T04:35:17.613Z,88.04
2024-04-25T04:37:44.252Z,87.87
2024-04-25T04:40:11.429Z,88.18
2024-04-25T04:42:38.525Z,87.67
2024-04-25T04:45:05.359Z,87.06
2024-04-25T04:47:32.111Z,86.30
2024-04-25T04:49:58.787Z,86.18
2024-04-25T04:52:27.117Z,85.68
2024-04-25T04:54:53.721Z,85.49
2024-04-25T04:57:20.416Z,85.51
2024-04-25T04:59:47.038Z,85.26
2024-04-25T05:02:13.662Z,84.82
2024-04-25T05:04:40.340Z,84.42
2024-04-25T05:07:06.944Z,83.91
2024-04-25T05:09:35.348Z,84.79
2024-04-25T05:12:02.121Z,84.73
2024-04-25T05:14:28.820Z,84.17
2024-04-25T05:16:55.540Z,84.65
2024-04-25T05:19:22.242Z,84.42
2024-04-25T05:21:51.702Z,84.88
2024-04-25T05:24:18.350Z,83.92
2024-04-25T05:26:44.973Z,83.57
2024-04-25T05:29:11.716Z,83.52
2024-04-25T05:31:38.326Z,84.21
2024-04-25T05:34:05.197Z,83.49
2024-04-25T05:36:31.836Z,82.48
2024-04-25T05:38:58.535Z,82.07
2024-04-25T05:41:25.389Z,81.69
2024-04-25T05:43:52.595Z,81.64
2024-04-25T05:46:22.103Z,81.52
2024-04-25T05:48:48.812Z,81.77
2024-04-25T05:51:19.474Z,81.70
2024-04-25T05:53:46.190Z,80.57
2024-04-25T05:56:12.922Z,79.76
2024-04-25T05:58:43.278Z,81.32
2024-04-25T06:01:11.100Z,81.24
2024-04-25T06:03:37.846Z,79.82
2024-04-25T06:06:04.685Z,79.52
2024-04-25T06:08:31.459Z,78.72
2024-04-25T06:10:58.149Z,79.07
2024-04-25T06:13:24.838Z,79.50
2024-04-25T06:15:53.887Z,78.16
2024-04-25T06:18:20.545Z,78.06
2024-04-25T06:20:47.284Z,76.66
2024-04-25T06:23:14.307Z,77.53
2024-04-25T06:25:42.445Z,77.46
2024-04-25T06:28:10.095Z,77.03
2024-04-25T06:30:36.797Z,76.72
2024-04-25T06:33:03.679Z,78.50
2024-04-25T06:35:31.000Z,77.78
2024-04-25T06:37:57.735Z,76.34
2024-04-25T06:40:24.420Z,77.11
2024-04-25T06:42:51.055Z,77.11
2024-04-25T06:45:18.492Z,75.26
2024-04-25T06:47:45.355Z,72.76
2024-04-25T06:50:12.108Z,70.63
2024-04-25T06:52:38.806Z,72.30
2024-04-25T06:55:06.018Z,72.12
2024-04-25T06:57:33.006Z,72.03
2024-04-25T06:59:59.722Z,71.84
2024-04-25T07:02:26.446Z,71.58
2024-04-25T07:04:53.765Z,71.55
2024-04-25T07:07:21.332Z,71.53
2024-04-25T07:09:48.255Z,70.78
2024-04-25T07:12:15.450Z,69.55
2024-04-25T07:14:42.206Z,70.82
2024-04-25T07:17:09.084Z,71.16
2024-04-25T07:19:35.767Z,70.27
2024-04-25T07:22:02.404Z,69.41
2024-04-25T07:24:30.306Z,69.98
2024-04-25T07:26:57.650Z,70.54
2024-04-25T07:29:24.359Z,69.12
2024-04-25T07:31:51.014Z,70.05
2024-04-25T07:34:17.672Z,69.64
2024-04-25T07:39:11.026Z,69.73
2024-04-25T07:41:37.834Z,69.55
2024-04-25T07:44:04.532Z,68.17
2024-04-25T07:46:31.579Z,67.98
2024-04-25T07:49:03.372Z,67.28
2024-04-25T07:51:30.173Z,67.49
2024-04-25T07:53:56.833Z,67.07
2024-04-25T07:56:23.570Z,67.16
2024-04-25T07:58:50.203Z,67.63
2024-04-25T08:01:19.113Z,67.67
2024-04-25T08:03:46.150Z,67.26
2024-04-25T08:06:15.331Z,69.01
2024-04-25T08:08:42.084Z,66.43
2024-04-25T08:11:08.786Z,65.55
2024-04-25T08:13:35.480Z,66.48
2024-04-25T08:16:02.214Z,66.59
2024-04-25T08:18:29.504Z,64.55
2024-04-25T08:20:56.173Z,65.02
2024-04-25T08:23:22.824Z,64.63
2024-04-25T08:25:49.829Z,64.62
2024-04-25T08:28:16.453Z,66.28
2024-04-25T08:30:43.119Z,66.45
2024-04-25T08:33:10.370Z,64.68
2024-04-25T08:35:37.348Z,65.42
2024-04-25T08:38:04.395Z,63.36
2024-04-25T08:40:30.975Z,64.19
2024-04-25T08:42:58.867Z,64.33
2024-04-25T08:45:25.781Z,65.28
2024-04-25T08:47:54.222Z,64.56
2024-04-25T08:50:21.784Z,61.76
2024-04-25T08:52:50.473Z,63.72
2024-04-25T08:55:19.486Z,64.22
2024-04-25T08:57:46.244Z,60.71
2024-04-25T09:00:13.758Z,60.25
2024-04-25T09:02:42.803Z,61.88
2024-04-25T09:05:15.024Z,62.45
2024-04-25T09:07:42.270Z,62.48
2024-04-25T09:10:11.587Z,61.46
2024-04-25T09:12:43.615Z,60.59
2024-04-25T09:15:10.372Z,58.85
2024-04-25T09:17:39.417Z,59.25
2024-04-25T09:20:13.292Z,55.96
2024-04-25T09:22:43.116Z,56.35
2024-04-25T09:25:24.180Z,59.21
2024-04-25T09:27:53.842Z,58.62
2024-04-25T09:30:32.890Z,60.08
2024-04-25T09:33:09.349Z,59.64
2024-04-25T09:35:46.540Z,57.46
2024-04-25T09:38:13.183Z,59.48
2024-04-25T09:40:39.937Z,56.17
2024-04-25T09:43:06.921Z,57.45
2024-04-25T09:45:34.777Z,57.06
2024-04-25T09:48:05.936Z,55.88
2024-04-25T09:50:40.873Z,54.33
2024-04-25T09:53:17.571Z,57.15
2024-04-25T09:55:46.991Z,57.48
2024-04-25T09:58:39.086Z,56.10
2024-04-25T10:01:07.026Z,56.85
2024-04-25T10:03:34.834Z,55.17
2024-04-25T10:06:01.740Z,52.79
2024-04-25T10:08:28.779Z,55.54
2024-04-25T10:10:58.139Z,53.69
2024-04-25T10:13:26.848Z,51.10
2024-04-25T10:15:53.547Z,51.38
2024-04-25T10:18:20.536Z,53.61
2024-04-25T10:20:48.645Z,50.41
2024-04-25T10:23:15.533Z,54.36
2024-04-25T10:25:51.703Z,54.46
2024-04-25T10:28:19.611Z,52.23
2024-04-25T10:30:55.889Z,50.73
2024-04-25T10:33:23.528Z,55.31
2024-04-25T10:35:51.593Z,52.19
2024-04-25T10:38:24.506Z,51.95
2024-04-25T10:40:51.310Z,51.80
2024-04-25T10:43:18.755Z,54.85
2024-04-25T10:45:45.965Z,51.25
2024-04-25T10:48:12.865Z,49.15
2024-04-25T10:50:39.788Z,50.30
2024-04-25T10:53:06.549Z,48.98
2024-04-25T10:55:33.268Z,50.05
2024-04-25T10:58:10.662Z,51.02
2024-04-25T11:00:44.423Z,52.13
2024-04-25T11:03:14.291Z,52.82
2024-04-25T11:05:41.670Z,50.72
2024-04-25T11:08:08.422Z,50.45
2024-04-25T11:10:35.546Z,49.93
2024-04-25T11:13:02.915Z,51.69
2024-04-25T11:15:32.514Z,50.81
2024-04-25T11:18:07.294Z,50.06
2024-04-25T11:20:39.998Z,48.95
2024-04-25T11:23:17.742Z,47.33
2024-04-25T11:25:49.735Z,47.66
2024-04-25T11:28:18.644Z,46.90
2024-04-25T11:30:46.402Z,46.51
2024-04-25T11:33:13.308Z,46.53
2024-04-25T11:35:46.937Z,44.67
2024-04-25T11:38:14.418Z,44.46
2024-04-25T11:40:41.540Z,46.48
2024-04-25T11:43:08.395Z,46.22
2024-04-25T11:45:36.925Z,44.74
2024-04-25T11:48:06.866Z,43.30
2024-04-25T11:50:34.151Z,44.51
2024-04-25T11:53:02.846Z,46.15
2024-04-25T11:55:29.513Z,47.18
2024-04-25T11:57:56.203Z,44.68
2024-04-25T12:00:22.849Z,45.36
2024-04-25T12:02:49.601Z,46.88
2024-04-25T12:05:17.552Z,42.71
2024-04-25T12:07:45.841Z,43.21
2024-04-25T12:10:12.603Z,46.00
2024-04-25T12:12:39.346Z,44.62
2024-04-25T12:15:07.285Z,43.65
2024-04-25T12:17:34.132Z,41.51
2024-04-25T12:20:03.294Z,40.54
2024-04-25T12:22:29.899Z,43.84
2024-04-25T12:24:56.603Z,43.65
2024-04-25T12:27:23.349Z,42.32
2024-04-25T12:29:50.662Z,42.76
2024-04-25T12:32:17.466Z,41.71
2024-04-25T12:34:44.240Z,41.75
2024-04-25T12:37:10.967Z,41.59
2024-04-25T12:39:42.338Z,44.14
2024-04-25T12:42:09.499Z,43.09
2024-04-25T12:44:36.290Z,45.32
2024-04-25T12:47:03.061Z,44.94
2024-04-25T12:49:33.825Z,46.64
2024-04-25T12:52:02.114Z,43.22
2024-04-25T12:54:28.968Z,44.81
2024-04-25T12:56:55.716Z,43.69
2024-04-25T12:59:23.364Z,46.97
2024-04-25T13:01:50.107Z,47.56
2024-04-25T13:04:16.974Z,47.03
2024-04-25T13:06:43.669Z,46.96
2024-04-25T13:09:10.304Z,47.86
2024-04-25T13:11:37.077Z,46.13
2024-04-25T13:14:03.864Z,47.23
2024-04-25T13:16:33.477Z,45.78
2024-04-25T13:19:00.397Z,46.47
2024-04-25T13:21:27.219Z,47.68
2024-04-25T13:23:54.525Z,45.39
2024-04-25T13:26:25.556Z,45.33
2024-04-25T13:28:52.272Z,45.15
2024-04-25T13:31:19.005Z,44.50
2024-04-25T13:33:45.792Z,45.36
2024-04-25T13:36:12.664Z,44.22
2024-04-25T13:38:39.468Z,45.48
2024-04-25T13:41:06.136Z,43.61
2024-04-25T13:43:32.837Z,44.78
2024-04-25T13:45:59.629Z,46.38
2024-04-25T13:48:26.626Z,45.56
2024-04-25T13:50:53.436Z,44.82
2024-04-25T13:53:20.946Z,44.28
2024-04-25T13:55:50.551Z,43.96
2024-04-25T13:58:17.642Z,44.25
2024-04-25T14:00:44.694Z,42.95
2024-04-25T14:03:11.729Z,43.71
2024-04-25T14:05:38.433Z,43.54
2024-04-25T14:08:05.568Z,40.74
2024-04-25T14:10:32.584Z,43.06
2024-04-25T14:12:59.295Z,41.57
2024-04-25T14:15:25.904Z,42.27
2024-04-25T14:17:52.707Z,41.67
2024-04-25T14:20:19.567Z,43.22
2024-04-25T14:22:46.226Z,42.42
2024-04-25T14:25:31.572Z,41.57
2024-04-25T14:28:16.763Z,41.92
2024-04-25T14:30:43.463Z,39.83
2024-04-25T14:33:10.334Z,42.50
2024-04-25T14:35:37.159Z,40.60
2024-04-25T14:38:03.880Z,39.60
2024-04-25T14:40:31.222Z,39.39
2024-04-25T14:42:57.996Z,40.45
2024-04-25T14:45:24.816Z,41.46
2024-04-25T14:47:51.714Z,40.96
2024-04-25T14:50:18.448Z,41.63
2024-04-25T14:52:45.154Z,40.87
2024-04-25T14:55:12.620Z,41.74
2024-04-25T14:57:39.347Z,42.71
2024-04-25T15:00:06.543Z,41.98
2024-04-25T15:02:33.280Z,41.12
2024-04-25T15:04:59.844Z,40.29
2024-04-25T15:07:26.471Z,40.57
2024-04-25T15:09:53.260Z,41.04
2024-04-25T15:12:19.964Z,41.18
2024-04-25T15:14:49.044Z,41.37
2024-04-25T15:17:18.188Z,41.88
2024-04-25T15:19:46.175Z,41.67
2024-04-25T15:22:13.013Z,42.84
2024-04-25T15:24:39.935Z,41.40
2024-04-25T15:27:06.718Z,41.02
2024-04-25T15:29:34.218Z,42.84
2024-04-25T15:32:00.851Z,42.29
2024-04-25T15:34:27.747Z,43.25
2024-04-25T15:36:54.408Z,42.12
2024-04-25T15:39:24.571Z,43.67
2024-04-25T15:47:30.580Z,43.27
2024-04-25T15:52:44.856Z,45.01
2024-04-25T16:00:44.087Z,42.49
2024-04-25T16:03:11.301Z,41.53
2024-04-25T16:05:38.506Z,41.07
2024-04-25T16:10:55.859Z,42.08
2024-04-25T16:13:36.548Z,42.19
2024-04-25T16:16:07.275Z,42.49
2024-04-25T16:26:39.684Z,42.74
2024-04-25T16:34:34.331Z,44.35
2024-04-25T16:39:46.773Z,44.21
2024-04-25T16:42:20.809Z,44.84
2024-04-25T16:44:51.030Z,44.74
2024-04-25T16:47:25.414Z,45.20
2024-04-25T16:49:52.658Z,45.62
2024-04-25T16:55:03.154Z,47.27
2024-04-25T16:57:51.669Z,48.09
2024-04-25T17:00:27.695Z,47.72
2024-04-25T17:03:06.195Z,47.81
2024-04-25T17:05:45.741Z,48.65
2024-04-25T17:10:57.436Z,48.96
2024-04-25T17:13:24.133Z,49.20
2024-04-25T17:15:50.743Z,49.26
2024-04-25T17:18:19.727Z,49.29
2024-04-25T17:20:46.404Z,50.03
2024-04-25T17:23:15.597Z,50.09
2024-04-25T17:25:42.226Z,50.53
2024-04-25T17:28:08.923Z,50.06
2024-04-25T17:30:35.519Z,51.38
2024-04-25T17:33:02.441Z,52.27
2024-04-25T17:35:29.256Z,53.12
2024-04-25T17:37:55.886Z,54.27
2024-04-25T17:40:22.802Z,54.76
2024-04-25T17:42:49.519Z,55.06
2024-04-25T17:45:16.164Z,55.27
2024-04-25T17:47:42.952Z,55.97
2024-04-25T17:50:10.206Z,57.12
2024-04-25T17:52:37.049Z,57.72
2024-04-25T17:55:07.266Z,58.02
2024-04-25T17:57:34.947Z,58.59
2024-04-25T18:00:03.049Z,59.01
2024-04-25T18:02:33.319Z,59.35
2024-04-25T18:05:03.244Z,59.11
2024-04-25T18:07:32.219Z,59.98
2024-04-25T18:09:58.869Z,60.20
2024-04-25T18:12:25.460Z,59.75
2024-04-25T18:14:53.075Z,60.18
2024-04-25T18:17:20.323Z,59.97
2024-04-25T18:19:49.039Z,61.60
2024-04-25T18:22:23.493Z,60.97
2024-04-25T18:24:50.690Z,61.49
2024-04-25T18:27:19.889Z,61.84
2024-04-25T18:29:46.539Z,62.21
2024-04-25T18:32:13.343Z,62.11
2024-04-25T18:34:40.940Z,63.11
2024-04-25T18:37:09.771Z,63.45
2024-04-25T18:39:36.902Z,63.05
2024-04-25T18:42:06.280Z,62.67
2024-04-25T18:44:34.477Z,63.64
2024-04-25T18:47:01.119Z,64.86
2024-04-25T18:49:31.156Z,64.79
2024-04-25T18:51:59.857Z,64.86
2024-04-25T18:54:27.569Z,64.90
2024-04-25T18:56:54.760Z,65.69
2024-04-25T18:59:22.031Z,66.17
2024-04-25T19:01:48.874Z,66.78
2024-04-25T19:04:21.220Z,66.84
2024-04-25T19:06:50.425Z,66.97
2024-04-25T19:09:18.168Z,67.60
2024-04-25T19:11:44.776Z,67.50
2024-04-25T19:14:11.435Z,67.01
2024-04-25T19:16:38.086Z,67.67
2024-04-25T19:19:04.780Z,67.85
2024-04-25T19:21:50.113Z,67.69
2024-04-25T19:24:18.281Z,68.78
2024-04-25T19:26:46.568Z,69.01
2024-04-25T19:29:19.995Z,69.04
2024-04-25T19:31:48.790Z,69.00
2024-04-25T19:34:24.322Z,69.30
2024-04-25T19:36:52.409Z,69.77
2024-04-25T19:39:19.211Z,69.25
2024-04-25T19:41:49.001Z,69.41
2024-04-25T19:44:16.320Z,69.44
2024-04-25T19:46:43.276Z,70.21
2024-04-25T19:49:09.960Z,70.54
2024-04-25T19:51:40.515Z,71.28
2024-04-25T19:54:07.158Z,71.29
2024-04-25T19:56:33.832Z,71.42
2024-04-25T19:59:00.518Z,71.60
2024-04-25T20:01:27.182Z,71.78
2024-04-25T20:03:53.769Z,72.27
2024-04-25T20:06:20.632Z,71.99
2024-04-25T20:08:47.484Z,72.59
2024-04-25T20:11:14.243Z,73.08
2024-04-25T20:13:41.927Z,73.87
2024-04-25T20:16:18.630Z,74.11
2024-04-25T20:19:04.031Z,74.05
2024-04-25T20:21:31.311Z,74.01
2024-04-25T20:24:00.450Z,74.16
2024-04-25T20:26:29.982Z,74.11
2024-04-25T20:28:56.710Z,74.06
2024-04-25T20:31:24.325Z,74.03
2024-04-25T20:33:51.126Z,74.51
2024-04-25T20:36:17.898Z,74.52
2024-04-25T20:38:46.148Z,74.91
2024-04-25T20:41:13.535Z,75.04
2024-04-25T20:43:40.363Z,75.29
2024-04-25T20:46:08.112Z,75.85
2024-04-25T20:48:35.085Z,76.92
2024-04-25T20:51:02.221Z,77.11
2024-04-25T20:53:28.932Z,77.90
2024-04-25T20:55:57.921Z,78.37
2024-04-25T20:58:27.482Z,78.73
2024-04-25T21:00:56.039Z,78.55
2024-04-25T21:03:22.835Z,78.58
2024-04-25T21:05:49.644Z,78.17
2024-04-25T21:08:16.463Z,77.52
2024-04-25T21:10:43.154Z,78.29
2024-04-25T21:13:09.754Z,79.36
2024-04-25T21:15:36.398Z,79.15
2024-04-25T21:18:03.122Z,79.54
2024-04-25T21:20:30.752Z,79.11
2024-04-25T21:22:57.388Z,79.08
2024-04-25T21:25:24.031Z,78.76
2024-04-25T21:27:50.659Z,78.74
2024-04-25T21:30:17.306Z,78.35
2024-04-25T21:32:45.400Z,78.18
2024-04-25T21:35:12.411Z,78.10
2024-04-25T21:37:40.029Z,78.26
2024-04-25T21:40:07.066Z,78.37
2024-04-25T21:42:33.888Z,78.66
2024-04-25T21:45:01.238Z,78.71
2024-04-25T21:47:28.081Z,78.50
2024-04-25T21:49:54.870Z,78.66
2024-04-25T21:52:21.486Z,78.78
2024-04-25T21:54:48.146Z,78.75
2024-04-25T21:57:18.678Z,78.73
2024-04-25T21:59:45.805Z,78.44
2024-04-25T22:02:12.529Z,78.83
2024-04-25T22:04:39.177Z,78.68
2024-04-25T22:07:05.877Z,78.56
2024-04-25T22:09:32.492Z,78.03
2024-04-25T22:11:59.302Z,77.80
2024-04-25T22:14:26.143Z,77.51
2024-04-25T22:16:52.938Z,77.41
2024-04-25T22:19:19.734Z,77.09
2024-04-25T22:21:50.446Z,77.14
2024-04-25T22:24:19.127Z,76.90
2024-04-25T22:26:47.288Z,77.02
2024-04-25T22:29:13.909Z,76.51
2024-04-25T22:31:40.541Z,76.54
2024-04-25T22:34:07.249Z,76.33
2024-04-25T22:36:33.890Z,76.71
2024-04-25T22:39:00.803Z,76.98
2024-04-25T22:41:27.594Z,77.62
2024-04-25T22:43:54.248Z,77.56
2024-04-25T22:46:20.862Z,77.90
2024-04-25T22:48:47.648Z,77.79
2024-04-25T22:51:17.003Z,78.61
2024-04-25T22:53:43.717Z,78.50
2024-04-25T22:56:10.603Z,78.68
2024-04-25T22:58:37.261Z,78.49
2024-04-25T23:01:04.238Z,78.88
2024-04-25T23:03:31.936Z,78.19
2024-04-25T23:05:58.866Z,78.32
2024-04-25T23:08:25.727Z,78.36
2024-04-25T23:10:52.429Z,77.52
2024-04-25T23:13:19.067Z,77.93
2024-04-25T23:15:45.794Z,77.26
2024-04-25T23:18:12.679Z,77.68
2024-04-25T23:20:39.489Z,78.53
2024-04-25T23:23:06.819Z,79.04
2024-04-25T23:25:33.421Z,79.77
2024-04-25T23:28:00.052Z,79.81
2024-04-25T23:30:26.669Z,79.33
2024-04-25T23:32:53.592Z,79.43
2024-04-25T23:35:20.569Z,78.96
2024-04-25T23:37:47.305Z,79.19
2024-04-25T23:40:14.037Z,79.01
2024-04-25T23:42:41.492Z,79.25
2024-04-25T23:45:08.649Z,78.98
2024-04-25T23:47:35.409Z,79.54
2024-04-25T23:50:02.463Z,80.13
2024-04-25T23:52:29.165Z,79.93
2024-04-25T23:54:55.798Z,79.71
2024-04-25T23:57:22.534Z,79.50
2024-04-25T23:59:49.237Z,78.77
