createdAt,value
2017-07-26T00:00:04.365Z,0
2017-07-26T00:00:30.528Z,0
2017-07-26T00:00:56.695Z,0
2017-07-26T00:01:22.905Z,0
2017-07-26T00:01:49.132Z,0
2017-07-26T00:02:15.275Z,0
2017-07-26T00:02:41.454Z,0
2017-07-26T00:03:07.706Z,0
2017-07-26T00:03:33.825Z,0
2017-07-26T00:03:59.961Z,0
2017-07-26T00:04:26.170Z,0
2017-07-26T00:04:52.325Z,0
2017-07-26T00:05:18.510Z,0
2017-07-26T00:05:44.667Z,0
2017-07-26T00:06:10.868Z,0
2017-07-26T00:06:37.110Z,0
2017-07-26T00:07:03.304Z,0
2017-07-26T00:07:29.487Z,0
2017-07-26T00:07:55.661Z,0
2017-07-26T00:08:21.913Z,0
2017-07-26T00:08:48.042Z,0
2017-07-26T00:09:14.224Z,0
2017-07-26T00:09:40.348Z,0
2017-07-26T00:10:06.499Z,0
2017-07-26T00:10:32.716Z,0
2017-07-26T00:10:59.067Z,0
2017-07-26T00:11:25.245Z,0
2017-07-26T00:11:51.369Z,0
2017-07-26T00:12:17.592Z,0
2017-07-26T00:12:43.771Z,0
2017-07-26T00:13:09.918Z,0
2017-07-26T00:13:36.074Z,0
2017-07-26T00:14:02.228Z,0
2017-07-26T00:14:28.488Z,0
2017-07-26T00:14:54.632Z,0
2017-07-26T00:15:20.785Z,0
2017-07-26T00:15:46.982Z,0
2017-07-26T00:16:13.153Z,0
2017-07-26T00:16:39.305Z,0
2017-07-26T00:17:05.464Z,0
2017-07-26T00:17:31.583Z,0
2017-07-26T00:17:57.722Z,0
2017-07-26T00:18:23.921Z,0
2017-07-26T00:18:50.072Z,0
2017-07-26T00:19:16.203Z,0
2017-07-26T00:19:42.345Z,0
2017-07-26T00:20:08.554Z,0
2017-07-26T00:20:34.746Z,0
2017-07-26T00:21:00.958Z,0
2017-07-26T00:21:27.102Z,0
2017-07-26T00:21:53.262Z,0
2017-07-26T00:22:19.377Z,0
2017-07-26T00:22:45.516Z,0
2017-07-26T00:23:11.677Z,0
2017-07-26T00:23:37.867Z,0
2017-07-26T00:24:03.980Z,0
2017-07-26T00:24:30.168Z,0
2017-07-26T00:24:56.313Z,0
2017-07-26T00:25:22.544Z,0
2017-07-26T00:25:48.695Z,0
2017-07-26T00:26:14.839Z,0
2017-07-26T00:26:41.030Z,0
2017-07-26T00:27:07.181Z,0
2017-07-26T00:27:33.294Z,0
2017-07-26T00:27:59.455Z,0
2017-07-26T00:28:25.616Z,0
2017-07-26T00:28:51.786Z,0
2017-07-26T00:29:17.969Z,0
2017-07-26T00:29:44.124Z,0
2017-07-26T00:30:10.270Z,0
2017-07-26T00:30:36.459Z,0
2017-07-26T00:31:02.634Z,0
2017-07-26T00:31:28.820Z,0
2017-07-26T00:31:54.952Z,0
2017-07-26T00:32:21.062Z,0
2017-07-26T00:32:47.277Z,0
2017-07-26T00:33:13.498Z,0
2017-07-26T00:33:39.642Z,0
2017-07-26T00:34:05.759Z,0
2017-07-26T00:34:31.988Z,0
2017-07-26T00:34:58.136Z,0
2017-07-26T00:35:24.251Z,0
2017-07-26T00:35:50.441Z,0
2017-07-26T00:36:16.622Z,0
2017-07-26T00:36:42.820Z,0
2017-07-26T00:37:08.995Z,0
2017-07-26T00:37:35.170Z,0
2017-07-26T00:38:01.367Z,0
2017-07-26T00:38:27.583Z,0
2017-07-26T00:38:53.724Z,0
2017-07-26T00:39:19.924Z,0
2017-07-26T00:39:46.076Z,0
2017-07-26T00:40:12.224Z,0
2017-07-26T00:40:38.351Z,0
2017-07-26T00:41:04.479Z,0
2017-07-26T00:41:30.599Z,0
2017-07-26T00:41:56.784Z,0
2017-07-26T00:42:22.899Z,0
2017-07-26T00:42:49.060Z,0
2017-07-26T00:43:15.212Z,0
2017-07-26T00:43:41.352Z,0
2017-07-26T00:44:07.513Z,0
2017-07-26T00:44:33.670Z,0
2017-07-26T00:44:59.872Z,0
2017-07-26T00:45:26.035Z,0
2017-07-26T00:45:52.187Z,0
2017-07-26T00:46:18.357Z,0
2017-07-26T00:46:44.540Z,0
2017-07-26T00:47:10.736Z,0
2017-07-26T00:47:36.849Z,0
2017-07-26T00:48:03.025Z,0
2017-07-26T00:48:29.188Z,0
2017-07-26T00:48:55.339Z,0
2017-07-26T00:49:21.512Z,0
2017-07-26T00:49:47.708Z,0
2017-07-26T00:50:13.889Z,0
2017-07-26T00:50:40.027Z,0
2017-07-26T00:51:06.252Z,0
2017-07-26T00:51:32.409Z,0
2017-07-26T00:51:58.609Z,0
2017-07-26T00:52:24.793Z,0
2017-07-26T00:52:51.003Z,0
2017-07-26T00:53:17.162Z,0
2017-07-26T00:53:43.284Z,0
2017-07-26T00:54:09.476Z,0
2017-07-26T00:54:35.608Z,0
2017-07-26T00:55:01.766Z,0
2017-07-26T00:55:27.936Z,0
2017-07-26T00:55:54.115Z,0
2017-07-26T00:56:20.277Z,0
2017-07-26T00:56:46.417Z,0
2017-07-26T00:57:12.639Z,0
2017-07-26T00:57:38.798Z,0
2017-07-26T00:58:04.911Z,0
2017-07-26T00:58:31.070Z,0
2017-07-26T00:58:57.219Z,0
2017-07-26T00:59:23.345Z,0
2017-07-26T00:59:49.607Z,0
2017-07-26T01:00:15.812Z,0
2017-07-26T01:00:41.963Z,0
2017-07-26T01:01:08.095Z,0
2017-07-26T01:01:34.268Z,0
2017-07-26T01:02:00.448Z,0
2017-07-26T01:02:26.639Z,0
2017-07-26T01:02:52.853Z,0
2017-07-26T01:03:18.972Z,0
2017-07-26T01:03:45.121Z,0
2017-07-26T01:04:11.301Z,0
2017-07-26T01:04:37.462Z,0
2017-07-26T01:05:03.574Z,0
2017-07-26T01:05:29.724Z,0
2017-07-26T01:05:55.851Z,0
2017-07-26T01:06:21.998Z,0
2017-07-26T01:06:48.113Z,0
2017-07-26T01:07:14.277Z,0
2017-07-26T01:07:40.496Z,0
2017-07-26T01:08:06.666Z,0
2017-07-26T01:08:32.858Z,0
2017-07-26T01:08:59.048Z,0
2017-07-26T01:09:25.231Z,0
2017-07-26T01:09:51.347Z,0
2017-07-26T01:10:17.518Z,0
2017-07-26T01:10:43.679Z,0
2017-07-26T01:11:09.864Z,0
2017-07-26T01:11:36.063Z,0
2017-07-26T01:12:02.255Z,0
2017-07-26T01:12:28.415Z,0
2017-07-26T01:12:54.527Z,0
2017-07-26T01:13:20.715Z,0
2017-07-26T01:13:46.847Z,0
2017-07-26T01:14:13.016Z,0
2017-07-26T01:14:39.174Z,0
2017-07-26T01:15:05.321Z,0
2017-07-26T01:15:31.510Z,0
2017-07-26T01:15:57.632Z,0
2017-07-26T01:16:23.778Z,0
2017-07-26T01:16:49.903Z,0
2017-07-26T01:17:16.034Z,0
2017-07-26T01:17:42.176Z,0
2017-07-26T01:18:08.354Z,0
2017-07-26T01:18:34.517Z,0
2017-07-26T01:19:00.688Z,0
2017-07-26T01:19:26.868Z,0
2017-07-26T01:19:53.032Z,0
2017-07-26T01:20:19.182Z,0
2017-07-26T01:20:45.343Z,0
2017-07-26T01:21:11.488Z,0
2017-07-26T01:21:37.666Z,0
2017-07-26T01:22:03.829Z,0
2017-07-26T01:22:29.979Z,0
2017-07-26T01:22:56.191Z,0
2017-07-26T01:23:22.447Z,0
2017-07-26T01:23:48.563Z,0
2017-07-26T01:24:14.702Z,0
2017-07-26T01:24:40.898Z,0
2017-07-26T01:25:07.076Z,0
2017-07-26T01:25:33.187Z,0
2017-07-26T01:25:59.346Z,0
2017-07-26T01:26:25.522Z,0
2017-07-26T01:26:51.714Z,0
2017-07-26T01:27:17.884Z,0
2017-07-26T01:27:44.026Z,0
2017-07-26T01:28:10.219Z,0
2017-07-26T01:28:36.439Z,0
2017-07-26T01:29:02.578Z,0
2017-07-26T01:29:28.776Z,0
2017-07-26T01:29:54.930Z,0
2017-07-26T01:30:21.159Z,0
2017-07-26T01:30:47.313Z,0
2017-07-26T01:31:13.538Z,0
2017-07-26T01:31:39.712Z,0
2017-07-26T01:32:05.867Z,0
2017-07-26T01:32:32.030Z,0
2017-07-26T01:32:58.180Z,0
2017-07-26T01:33:24.330Z,0
2017-07-26T01:33:50.521Z,0
2017-07-26T01:34:16.696Z,0
2017-07-26T01:34:42.869Z,0
2017-07-26T01:35:09.063Z,0
2017-07-26T01:35:35.214Z,0
2017-07-26T01:36:01.385Z,0
2017-07-26T01:36:27.634Z,0
2017-07-26T01:36:53.754Z,0
2017-07-26T01:37:19.880Z,0
2017-07-26T01:37:46.027Z,0
2017-07-26T01:38:12.253Z,0
2017-07-26T01:38:38.426Z,0
2017-07-26T01:39:04.582Z,0
2017-07-26T01:39:30.729Z,0
2017-07-26T01:39:56.887Z,0
2017-07-26T01:40:23.005Z,0
2017-07-26T01:40:49.125Z,0
2017-07-26T01:41:15.314Z,0
2017-07-26T01:41:41.503Z,0
2017-07-26T01:42:07.650Z,0
2017-07-26T01:42:33.796Z,0
2017-07-26T01:42:59.949Z,0
2017-07-26T01:43:26.114Z,0
2017-07-26T01:43:52.234Z,0
2017-07-26T01:44:18.375Z,0
2017-07-26T01:44:44.592Z,0
2017-07-26T01:45:10.753Z,0
2017-07-26T01:45:36.867Z,0
2017-07-26T01:46:03.018Z,0
2017-07-26T01:46:29.213Z,0
2017-07-26T01:46:55.327Z,0
2017-07-26T01:47:21.475Z,0
2017-07-26T01:47:47.635Z,0
2017-07-26T01:48:13.810Z,0
2017-07-26T01:48:39.996Z,0
2017-07-26T01:49:06.197Z,0
2017-07-26T01:49:32.414Z,0
2017-07-26T01:49:58.571Z,0
2017-07-26T01:50:24.753Z,0
2017-07-26T01:50:50.901Z,0
2017-07-26T01:51:17.094Z,0
2017-07-26T01:51:43.210Z,0
2017-07-26T01:52:09.381Z,0
2017-07-26T01:52:35.548Z,0
2017-07-26T01:53:01.769Z,0
2017-07-26T01:53:27.968Z,0
2017-07-26T01:53:54.097Z,0
2017-07-26T01:54:20.252Z,0
2017-07-26T01:54:46.413Z,0
2017-07-26T01:55:12.593Z,0
2017-07-26T01:55:38.743Z,0
2017-07-26T01:56:04.907Z,0
2017-07-26T01:56:31.096Z,0
2017-07-26T01:56:57.267Z,0
2017-07-26T01:57:23.398Z,0
2017-07-26T01:57:49.586Z,0
2017-07-26T01:58:15.760Z,0
2017-07-26T01:58:41.880Z,0
2017-07-26T01:59:08.076Z,0
2017-07-26T01:59:34.221Z,0
2017-07-26T02:00:00.408Z,0
2017-07-26T02:00:26.609Z,0
2017-07-26T02:00:52.739Z,0
2017-07-26T02:01:18.925Z,0
2017-07-26T02:01:45.100Z,0
2017-07-26T02:02:11.293Z,0
2017-07-26T02:02:37.486Z,0
2017-07-26T02:03:03.629Z,0
2017-07-26T02:03:29.781Z,0
2017-07-26T02:03:55.910Z,0
2017-07-26T02:04:22.084Z,0
2017-07-26T02:04:48.269Z,0
2017-07-26T02:05:14.467Z,0
2017-07-26T02:05:40.672Z,0
2017-07-26T02:06:06.862Z,0
2017-07-26T02:06:33.058Z,0
2017-07-26T02:06:59.211Z,0
2017-07-26T02:07:25.409Z,0
2017-07-26T02:07:51.610Z,0
2017-07-26T02:08:17.760Z,0
2017-07-26T02:08:43.955Z,0
2017-07-26T02:09:10.101Z,0
2017-07-26T02:09:36.276Z,0
2017-07-26T02:10:02.435Z,0
2017-07-26T02:10:28.622Z,0
2017-07-26T02:10:54.809Z,0
2017-07-26T02:11:20.984Z,0
2017-07-26T02:11:47.131Z,0
2017-07-26T02:12:13.355Z,0
2017-07-26T02:12:39.502Z,0
2017-07-26T02:13:05.649Z,0
2017-07-26T02:13:31.812Z,0
2017-07-26T02:13:57.963Z,0
2017-07-26T02:14:24.111Z,0
2017-07-26T02:14:50.303Z,0
2017-07-26T02:15:16.485Z,0
2017-07-26T02:15:42.600Z,0
2017-07-26T02:16:08.765Z,0
2017-07-26T02:16:34.928Z,0
2017-07-26T02:17:01.035Z,0
2017-07-26T02:17:27.158Z,0
2017-07-26T02:17:53.317Z,0
2017-07-26T02:18:19.464Z,0
2017-07-26T02:18:45.671Z,0
2017-07-26T02:19:11.867Z,0
2017-07-26T02:19:37.983Z,0
2017-07-26T02:20:04.129Z,0
2017-07-26T02:20:30.291Z,0
2017-07-26T02:20:56.445Z,0
2017-07-26T02:21:22.586Z,0
2017-07-26T02:21:48.713Z,0
2017-07-26T02:22:14.933Z,0
2017-07-26T02:22:41.081Z,0
2017-07-26T02:23:07.263Z,0
2017-07-26T02:23:33.374Z,0
2017-07-26T02:23:59.606Z,0
2017-07-26T02:24:25.789Z,0
2017-07-26T02:24:51.966Z,0
2017-07-26T02:25:18.156Z,0
2017-07-26T02:25:44.314Z,0
2017-07-26T02:26:10.428Z,0
2017-07-26T02:26:36.651Z,0
2017-07-26T02:27:02.876Z,0
2017-07-26T02:27:29.024Z,0
2017-07-26T02:27:55.145Z,0
2017-07-26T02:28:21.373Z,0
2017-07-26T02:28:47.538Z,0
2017-07-26T02:29:13.760Z,0
2017-07-26T02:29:39.869Z,0
2017-07-26T02:30:06.054Z,0
2017-07-26T02:30:32.255Z,0
2017-07-26T02:30:58.453Z,0
2017-07-26T02:31:24.661Z,0
2017-07-26T02:31:50.819Z,0
2017-07-26T02:32:17.031Z,0
2017-07-26T02:32:43.236Z,0
2017-07-26T02:33:09.391Z,0
2017-07-26T02:33:35.573Z,0
2017-07-26T02:34:01.734Z,0
2017-07-26T02:34:27.932Z,0
2017-07-26T02:34:54.112Z,0
2017-07-26T02:35:20.314Z,0
2017-07-26T02:35:46.456Z,0
2017-07-26T02:36:12.575Z,0
2017-07-26T02:36:38.771Z,0
2017-07-26T02:37:04.923Z,0
2017-07-26T02:37:31.097Z,0
2017-07-26T02:37:57.296Z,0
2017-07-26T02:38:23.514Z,0
2017-07-26T02:38:49.686Z,0
2017-07-26T02:39:15.870Z,0
2017-07-26T02:39:42.030Z,0
2017-07-26T02:40:08.202Z,0
2017-07-26T02:40:34.393Z,0
2017-07-26T02:41:00.589Z,0
2017-07-26T02:41:26.815Z,0
2017-07-26T02:41:53.025Z,0
2017-07-26T02:42:19.218Z,0
2017-07-26T02:42:45.367Z,0
2017-07-26T02:43:11.543Z,0
2017-07-26T02:43:37.765Z,0
2017-07-26T02:44:03.942Z,0
2017-07-26T02:44:30.162Z,0
2017-07-26T02:44:56.303Z,0
2017-07-26T02:45:22.487Z,0
2017-07-26T02:45:48.678Z,0
2017-07-26T02:46:14.794Z,0
2017-07-26T02:46:41.003Z,0
2017-07-26T02:47:07.262Z,0
2017-07-26T02:47:33.438Z,0
2017-07-26T02:47:59.584Z,0
2017-07-26T02:48:25.747Z,0
2017-07-26T02:48:51.933Z,0
2017-07-26T02:49:18.133Z,0
2017-07-26T02:49:44.258Z,0
2017-07-26T02:50:10.500Z,0
2017-07-26T02:50:36.695Z,0
2017-07-26T02:51:02.908Z,0
2017-07-26T02:51:29.111Z,0
2017-07-26T02:51:55.279Z,0
2017-07-26T02:52:21.427Z,0
2017-07-26T02:52:47.602Z,0
2017-07-26T02:53:13.794Z,0
2017-07-26T02:53:39.979Z,0
2017-07-26T02:54:06.122Z,0
2017-07-26T02:54:32.342Z,0
2017-07-26T02:54:58.502Z,0
2017-07-26T02:55:24.679Z,0
2017-07-26T02:56:20.682Z,0
2017-07-26T02:56:46.819Z,0
2017-07-26T02:57:12.970Z,0
2017-07-26T02:57:39.059Z,0
2017-07-26T02:58:05.221Z,0
2017-07-26T02:58:31.376Z,0
2017-07-26T02:58:57.492Z,0
2017-07-26T02:59:23.593Z,0
2017-07-26T02:59:49.753Z,0
2017-07-26T03:00:15.865Z,0
2017-07-26T03:00:42.014Z,0
2017-07-26T03:01:08.173Z,0
2017-07-26T03:01:34.260Z,0
2017-07-26T03:02:00.410Z,0
2017-07-26T03:02:26.594Z,0
2017-07-26T03:02:52.766Z,0
2017-07-26T03:03:18.903Z,0
2017-07-26T03:03:45.042Z,0
2017-07-26T03:04:11.219Z,0
2017-07-26T03:04:37.309Z,0
2017-07-26T03:05:03.468Z,0
2017-07-26T03:05:29.623Z,0
2017-07-26T03:05:55.762Z,0
2017-07-26T03:06:21.890Z,0
2017-07-26T03:06:48.050Z,0
2017-07-26T03:07:14.196Z,4
2017-07-26T03:07:40.347Z,4
2017-07-26T03:08:06.489Z,4
2017-07-26T03:08:32.641Z,4
2017-07-26T03:08:58.794Z,4
2017-07-26T03:09:24.958Z,4
2017-07-26T03:09:51.088Z,4
2017-07-26T03:10:17.250Z,4
2017-07-26T03:10:43.362Z,4
2017-07-26T03:11:09.510Z,4
2017-07-26T03:11:35.695Z,4
2017-07-26T03:12:01.813Z,4
2017-07-26T03:12:27.960Z,4
2017-07-26T03:12:54.107Z,4
2017-07-26T03:13:20.258Z,4
2017-07-26T03:13:46.390Z,4
2017-07-26T03:14:12.555Z,4
2017-07-26T03:14:38.676Z,4
2017-07-26T03:15:04.809Z,4
2017-07-26T03:15:30.978Z,8
2017-07-26T03:15:57.099Z,8
2017-07-26T03:16:23.261Z,4
2017-07-26T03:16:49.407Z,8
2017-07-26T03:17:15.571Z,8
2017-07-26T03:17:41.811Z,8
2017-07-26T03:18:07.935Z,8
2017-07-26T03:18:34.091Z,8
2017-07-26T03:19:00.206Z,8
2017-07-26T03:19:26.378Z,12
2017-07-26T03:19:52.486Z,8
2017-07-26T03:20:18.632Z,12
2017-07-26T03:20:44.747Z,12
2017-07-26T03:21:10.882Z,12
2017-07-26T03:21:37.005Z,12
2017-07-26T03:22:03.120Z,12
2017-07-26T03:22:29.306Z,12
2017-07-26T03:22:55.404Z,16
2017-07-26T03:23:21.562Z,16
2017-07-26T03:23:47.718Z,16
2017-07-26T03:24:13.831Z,16
2017-07-26T03:24:39.966Z,20
2017-07-26T03:25:06.116Z,20
2017-07-26T03:25:32.257Z,24
2017-07-26T03:25:58.418Z,28
2017-07-26T03:26:24.564Z,28
2017-07-26T03:26:50.703Z,32
2017-07-26T03:27:16.859Z,40
2017-07-26T03:27:43.021Z,40
2017-07-26T03:28:09.158Z,44
2017-07-26T03:28:35.279Z,44
2017-07-26T03:29:01.442Z,48
2017-07-26T03:29:27.590Z,48
2017-07-26T03:29:53.743Z,44
2017-07-26T03:30:19.883Z,48
2017-07-26T03:30:46.063Z,52
2017-07-26T03:31:12.281Z,52
2017-07-26T03:31:38.471Z,56
2017-07-26T03:32:04.571Z,64
2017-07-26T03:32:30.703Z,64
2017-07-26T03:32:56.793Z,68
2017-07-26T03:33:22.941Z,72
2017-07-26T03:33:49.046Z,76
2017-07-26T03:34:15.190Z,76
2017-07-26T03:34:41.356Z,84
2017-07-26T03:35:07.485Z,84
2017-07-26T03:35:33.633Z,84
2017-07-26T03:35:59.767Z,92
2017-07-26T03:36:25.930Z,96
2017-07-26T03:36:52.025Z,100
2017-07-26T03:37:18.157Z,104
2017-07-26T03:37:44.277Z,112
2017-07-26T03:38:10.417Z,112
2017-07-26T03:38:36.525Z,116
2017-07-26T03:39:02.671Z,120
2017-07-26T03:39:28.835Z,128
2017-07-26T03:39:54.989Z,132
2017-07-26T03:40:21.117Z,136
2017-07-26T03:40:47.240Z,140
2017-07-26T03:41:13.361Z,148
2017-07-26T03:41:39.474Z,156
2017-07-26T03:42:05.637Z,160
2017-07-26T03:42:31.760Z,168
2017-07-26T03:42:57.921Z,172
2017-07-26T03:43:24.075Z,176
2017-07-26T03:43:50.226Z,180
2017-07-26T03:44:16.339Z,184
2017-07-26T03:44:42.472Z,192
2017-07-26T03:45:08.606Z,196
2017-07-26T03:45:34.744Z,204
2017-07-26T03:46:00.870Z,208
2017-07-26T03:46:27.004Z,212
2017-07-26T03:46:53.118Z,224
2017-07-26T03:47:19.216Z,228
2017-07-26T03:47:45.380Z,232
2017-07-26T03:48:11.528Z,240
2017-07-26T03:48:37.642Z,240
2017-07-26T03:49:03.804Z,252
2017-07-26T03:49:29.928Z,260
2017-07-26T03:49:56.045Z,268
2017-07-26T03:50:22.225Z,276
2017-07-26T03:50:48.324Z,284
2017-07-26T03:51:14.464Z,292
2017-07-26T03:51:40.592Z,300
2017-07-26T03:52:06.731Z,304
2017-07-26T03:52:32.896Z,312
2017-07-26T03:52:59.021Z,320
2017-07-26T03:53:25.162Z,324
2017-07-26T03:53:51.324Z,328
2017-07-26T03:54:17.533Z,340
2017-07-26T03:54:43.674Z,348
2017-07-26T03:55:09.802Z,356
2017-07-26T03:55:35.967Z,372
2017-07-26T03:56:02.053Z,384
2017-07-26T03:56:28.178Z,396
2017-07-26T03:56:54.313Z,408
2017-07-26T03:57:20.457Z,420
2017-07-26T03:57:46.560Z,436
2017-07-26T03:58:12.748Z,436
2017-07-26T03:58:38.879Z,444
2017-07-26T03:59:05.040Z,456
2017-07-26T03:59:31.153Z,468
2017-07-26T03:59:57.302Z,480
2017-07-26T04:00:23.459Z,488
2017-07-26T04:00:49.549Z,504
2017-07-26T04:01:15.719Z,528
2017-07-26T04:01:41.822Z,540
2017-07-26T04:02:07.966Z,548
2017-07-26T04:02:34.104Z,560
2017-07-26T04:03:00.257Z,576
2017-07-26T04:03:26.408Z,584
2017-07-26T04:03:52.542Z,600
2017-07-26T04:04:18.682Z,608
2017-07-26T04:04:44.777Z,620
2017-07-26T04:05:10.910Z,628
2017-07-26T04:05:37.002Z,648
2017-07-26T04:06:03.142Z,644
2017-07-26T04:06:29.250Z,684
2017-07-26T04:06:55.374Z,684
2017-07-26T04:07:21.462Z,708
2017-07-26T04:07:47.624Z,720
2017-07-26T04:08:13.751Z,788
2017-07-26T04:08:39.874Z,796
2017-07-26T04:09:06.020Z,852
2017-07-26T04:09:32.108Z,908
2017-07-26T04:09:58.267Z,936
2017-07-26T04:10:24.410Z,932
2017-07-26T04:10:50.484Z,932
2017-07-26T04:11:16.639Z,936
2017-07-26T04:11:42.742Z,948
2017-07-26T04:12:08.879Z,964
2017-07-26T04:12:35.032Z,1004
2017-07-26T04:13:01.164Z,1088
2017-07-26T04:13:27.275Z,1156
2017-07-26T04:13:53.449Z,1220
2017-07-26T04:14:19.537Z,1268
2017-07-26T04:14:45.671Z,1300
2017-07-26T04:15:11.773Z,1308
2017-07-26T04:15:37.913Z,1340
2017-07-26T04:16:04.063Z,1360
2017-07-26T04:16:30.198Z,1408
2017-07-26T04:16:56.332Z,1492
2017-07-26T04:17:22.481Z,1440
2017-07-26T04:17:48.642Z,1408
2017-07-26T04:18:14.811Z,1500
2017-07-26T04:18:40.930Z,1548
2017-07-26T04:19:07.093Z,1648
2017-07-26T04:19:33.268Z,1684
2017-07-26T04:19:59.400Z,1740
2017-07-26T04:20:25.487Z,1760
2017-07-26T04:20:51.659Z,1780
2017-07-26T04:21:17.792Z,1840
2017-07-26T04:21:43.934Z,1872
2017-07-26T04:22:10.079Z,1900
2017-07-26T04:22:36.185Z,1884
2017-07-26T04:23:02.332Z,1908
2017-07-26T04:23:28.499Z,1936
2017-07-26T04:23:54.663Z,1864
2017-07-26T04:24:20.786Z,1872
2017-07-26T04:24:46.950Z,1896
2017-07-26T04:25:13.078Z,1948
2017-07-26T04:25:39.221Z,1928
2017-07-26T04:26:05.377Z,1888
2017-07-26T04:26:31.529Z,1828
2017-07-26T04:26:57.668Z,1828
2017-07-26T04:27:23.858Z,1724
2017-07-26T04:27:50.043Z,1732
2017-07-26T04:28:16.179Z,1636
2017-07-26T04:28:42.285Z,1648
2017-07-26T04:29:08.438Z,1768
2017-07-26T04:29:34.578Z,1704
2017-07-26T04:30:00.729Z,1768
2017-07-26T04:30:26.862Z,1688
2017-07-26T04:30:52.976Z,1716
2017-07-26T04:31:19.152Z,1804
2017-07-26T04:31:45.286Z,1780
2017-07-26T04:32:11.452Z,1692
2017-07-26T04:32:37.574Z,1752
2017-07-26T04:33:03.737Z,1684
2017-07-26T04:33:29.858Z,1688
2017-07-26T04:33:55.949Z,1716
2017-07-26T04:34:22.103Z,1768
2017-07-26T04:34:48.284Z,1804
2017-07-26T04:35:14.421Z,1860
2017-07-26T04:35:40.532Z,1888
2017-07-26T04:36:06.659Z,1876
2017-07-26T04:36:32.788Z,1828
2017-07-26T04:36:58.937Z,1740
2017-07-26T04:37:25.078Z,1756
2017-07-26T04:37:51.238Z,1704
2017-07-26T04:38:17.360Z,1560
2017-07-26T04:38:43.498Z,1552
2017-07-26T04:39:09.660Z,1548
2017-07-26T04:39:35.867Z,1516
2017-07-26T04:40:02.009Z,1520
2017-07-26T04:40:28.159Z,1584
2017-07-26T04:40:54.264Z,1736
2017-07-26T04:41:20.400Z,1876
2017-07-26T04:41:46.523Z,2088
2017-07-26T04:42:12.669Z,2248
2017-07-26T04:42:38.876Z,2344
2017-07-26T04:43:05.001Z,2432
2017-07-26T04:43:31.164Z,2552
2017-07-26T04:43:57.293Z,2676
2017-07-26T04:44:23.482Z,2792
2017-07-26T04:44:49.569Z,2880
2017-07-26T04:45:15.714Z,2872
2017-07-26T04:45:41.847Z,2872
2017-07-26T04:46:08.041Z,2932
2017-07-26T04:46:34.162Z,3036
2017-07-26T04:47:00.379Z,2892
2017-07-26T04:47:26.499Z,2876
2017-07-26T04:47:52.634Z,2836
2017-07-26T04:48:18.772Z,2920
2017-07-26T04:48:44.924Z,3016
2017-07-26T04:49:11.031Z,3096
2017-07-26T04:49:37.150Z,3408
2017-07-26T04:50:03.319Z,3544
2017-07-26T04:50:29.478Z,3584
2017-07-26T04:50:55.571Z,3652
2017-07-26T04:51:21.688Z,3660
2017-07-26T04:51:47.826Z,3576
2017-07-26T04:52:14.005Z,3588
2017-07-26T04:52:40.144Z,3744
2017-07-26T04:53:06.302Z,3912
2017-07-26T04:53:32.476Z,4052
2017-07-26T04:53:58.661Z,4160
2017-07-26T04:54:24.781Z,4248
2017-07-26T04:54:50.900Z,4244
2017-07-26T04:55:17.029Z,4120
2017-07-26T04:55:43.151Z,4184
2017-07-26T04:56:09.265Z,4416
2017-07-26T04:56:35.401Z,4404
2017-07-26T04:57:01.528Z,4508
2017-07-26T04:57:27.668Z,4584
2017-07-26T04:57:53.795Z,4708
2017-07-26T04:58:19.929Z,4600
2017-07-26T04:58:46.068Z,4316
2017-07-26T04:59:12.191Z,4324
2017-07-26T04:59:38.358Z,4472
2017-07-26T05:00:04.464Z,4232
2017-07-26T05:00:30.564Z,3988
2017-07-26T05:00:56.655Z,3908
2017-07-26T05:01:22.862Z,3496
2017-07-26T05:01:48.993Z,3104
2017-07-26T05:02:15.105Z,2936
2017-07-26T05:02:41.232Z,3020
2017-07-26T05:03:07.392Z,2968
2017-07-26T05:03:33.510Z,2920
2017-07-26T05:03:59.606Z,3332
2017-07-26T05:04:25.786Z,2944
2017-07-26T05:04:51.962Z,2676
2017-07-26T05:05:18.097Z,3032
2017-07-26T05:05:44.264Z,3368
2017-07-26T05:06:10.438Z,3708
2017-07-26T05:06:36.570Z,3188
2017-07-26T05:07:02.686Z,3000
2017-07-26T05:07:28.787Z,3436
2017-07-26T05:07:54.915Z,3432
2017-07-26T05:08:21.063Z,3572
2017-07-26T05:08:47.153Z,3596
2017-07-26T05:09:13.289Z,3364
2017-07-26T05:09:39.441Z,2964
2017-07-26T05:10:05.571Z,2584
2017-07-26T05:10:31.691Z,2400
2017-07-26T05:10:57.836Z,2412
2017-07-26T05:11:23.970Z,2332
2017-07-26T05:11:50.090Z,2244
2017-07-26T05:12:16.204Z,2172
2017-07-26T05:12:42.336Z,2192
2017-07-26T05:13:08.486Z,2476
2017-07-26T05:13:34.607Z,2540
2017-07-26T05:14:00.759Z,2636
2017-07-26T05:14:26.913Z,2800
2017-07-26T05:14:53.074Z,2788
2017-07-26T05:15:19.230Z,2924
2017-07-26T05:15:45.391Z,2984
2017-07-26T05:16:11.531Z,3016
2017-07-26T05:16:37.655Z,2844
2017-07-26T05:17:03.788Z,2640
2017-07-26T05:17:29.906Z,2704
2017-07-26T05:17:56.028Z,2784
2017-07-26T05:18:22.242Z,2836
2017-07-26T05:18:48.367Z,2620
2017-07-26T05:19:14.507Z,2632
2017-07-26T05:19:40.674Z,2708
2017-07-26T05:20:06.895Z,2608
2017-07-26T05:20:32.961Z,2600
2017-07-26T05:20:59.145Z,2656
2017-07-26T05:21:25.291Z,2564
2017-07-26T05:21:51.396Z,2608
2017-07-26T05:22:17.543Z,2756
2017-07-26T05:22:43.659Z,2880
2017-07-26T05:23:09.844Z,2944
2017-07-26T05:23:35.997Z,3008
2017-07-26T05:24:02.088Z,2860
2017-07-26T05:24:28.195Z,2824
2017-07-26T05:24:54.347Z,2740
2017-07-26T05:25:20.486Z,2736
2017-07-26T05:25:46.614Z,2652
2017-07-26T05:26:12.744Z,2628
2017-07-26T05:26:38.864Z,2616
2017-07-26T05:27:04.988Z,2828
2017-07-26T05:27:31.154Z,3120
2017-07-26T05:27:57.259Z,3324
2017-07-26T05:28:23.388Z,3432
2017-07-26T05:28:49.478Z,3504
2017-07-26T05:29:15.607Z,3556
2017-07-26T05:29:41.742Z,3656
2017-07-26T05:30:07.930Z,3648
2017-07-26T05:30:34.053Z,3652
2017-07-26T05:31:00.216Z,3584
2017-07-26T05:31:26.408Z,3556
2017-07-26T05:31:52.506Z,3472
2017-07-26T05:32:18.685Z,3468
2017-07-26T05:32:44.832Z,3472
2017-07-26T05:33:10.940Z,3240
2017-07-26T05:33:37.051Z,3124
2017-07-26T05:34:03.175Z,3100
2017-07-26T05:34:29.339Z,3064
2017-07-26T05:34:55.456Z,2956
2017-07-26T05:35:21.603Z,2976
2017-07-26T05:35:47.737Z,3200
2017-07-26T05:36:13.908Z,3352
2017-07-26T05:36:40.048Z,3468
2017-07-26T05:37:06.186Z,3592
2017-07-26T05:37:32.336Z,3240
2017-07-26T05:37:58.491Z,2936
2017-07-26T05:38:24.632Z,2876
2017-07-26T05:38:50.728Z,3276
2017-07-26T05:39:16.918Z,3636
2017-07-26T05:39:43.038Z,3948
2017-07-26T05:40:09.202Z,3888
2017-07-26T05:40:35.423Z,4040
2017-07-26T05:41:01.544Z,3820
2017-07-26T05:41:27.659Z,3892
2017-07-26T05:41:53.816Z,3684
2017-07-26T05:42:19.915Z,3752
2017-07-26T05:42:46.079Z,4260
2017-07-26T05:43:12.180Z,4632
2017-07-26T05:43:38.272Z,5116
2017-07-26T05:44:04.428Z,6408
2017-07-26T05:44:30.555Z,7520
2017-07-26T05:44:56.696Z,7388
2017-07-26T05:45:22.822Z,7872
2017-07-26T05:45:48.950Z,7964
2017-07-26T05:46:15.111Z,8536
2017-07-26T05:46:41.242Z,8684
2017-07-26T05:47:07.344Z,9000
2017-07-26T05:47:33.433Z,8796
2017-07-26T05:47:59.560Z,8464
2017-07-26T05:48:25.748Z,8488
2017-07-26T05:48:51.892Z,8124
2017-07-26T05:49:18.021Z,7868
2017-07-26T05:49:44.185Z,7092
2017-07-26T05:50:10.314Z,6696
2017-07-26T05:50:36.450Z,7196
2017-07-26T05:51:02.593Z,7188
2017-07-26T05:51:28.741Z,6932
2017-07-26T05:51:54.877Z,7052
2017-07-26T05:52:21.000Z,7396
2017-07-26T05:52:47.116Z,8020
2017-07-26T05:53:13.222Z,8820
2017-07-26T05:53:39.344Z,10736
2017-07-26T05:54:05.482Z,11812
2017-07-26T05:54:31.610Z,10888
2017-07-26T05:54:59.239Z,9552
2017-07-26T05:55:27.692Z,9876
2017-07-26T05:55:56.015Z,10788
2017-07-26T05:56:24.310Z,11108
2017-07-26T05:56:52.207Z,11216
2017-07-26T05:57:18.327Z,13020
2017-07-26T05:57:44.489Z,17184
2017-07-26T05:58:10.654Z,17376
2017-07-26T05:58:36.803Z,16300
2017-07-26T05:59:02.967Z,16340
2017-07-26T05:59:29.095Z,15788
2017-07-26T05:59:55.222Z,15816
2017-07-26T06:00:21.358Z,16904
2017-07-26T06:00:47.488Z,17120
2017-07-26T06:01:13.623Z,17856
2017-07-26T06:01:39.809Z,18048
2017-07-26T06:02:05.948Z,18304
2017-07-26T06:02:32.094Z,17312
2017-07-26T06:02:58.242Z,16536
2017-07-26T06:03:24.387Z,16784
2017-07-26T06:03:50.492Z,17280
2017-07-26T06:04:16.616Z,17408
2017-07-26T06:04:42.757Z,17472
2017-07-26T06:05:08.891Z,18560
2017-07-26T06:05:35.074Z,19648
2017-07-26T06:06:01.232Z,17760
2017-07-26T06:06:27.374Z,15216
2017-07-26T06:06:53.497Z,14388
2017-07-26T06:07:19.685Z,14664
2017-07-26T06:07:45.805Z,14740
2017-07-26T06:08:11.896Z,13012
2017-07-26T06:08:38.032Z,15740
2017-07-26T06:09:04.211Z,17888
2017-07-26T06:09:30.326Z,18592
2017-07-26T06:09:56.514Z,16316
2017-07-26T06:10:22.640Z,15716