createdAt,value
2023-05-10T00:00:48.796Z,8.90
2023-05-10T00:03:18.791Z,9.17
2023-05-10T00:05:47.261Z,9.63
2023-05-10T00:08:15.384Z,9.90
2023-05-10T00:10:43.536Z,10.73
2023-05-10T00:13:11.701Z,9.47
2023-05-10T00:15:40.099Z,9.93
2023-05-10T00:18:08.763Z,10.77
2023-05-10T00:20:39.011Z,9.47
2023-05-10T00:23:07.317Z,8.23
2023-05-10T00:25:35.734Z,10.47
2023-05-10T00:28:04.197Z,9.70
2023-05-10T00:30:34.495Z,10.30
2023-05-10T00:33:03.066Z,7.10
2023-05-10T00:35:32.285Z,8.33
2023-05-10T00:38:02.023Z,10.13
2023-05-10T00:40:30.358Z,11.33
2023-05-10T00:42:59.339Z,11.37
2023-05-10T00:45:28.843Z,12.03
2023-05-10T00:47:59.240Z,12.27
2023-05-10T00:50:28.171Z,9.73
2023-05-10T00:52:56.783Z,9.53
2023-05-10T00:55:27.262Z,11.30
2023-05-10T00:57:57.013Z,9.70
2023-05-10T01:00:25.284Z,11.97
2023-05-10T01:02:54.689Z,9.70
2023-05-10T01:05:23.272Z,9.20
2023-05-10T01:07:52.719Z,10.83
2023-05-10T01:10:21.878Z,10.10
2023-05-10T01:12:53.029Z,7.53
2023-05-10T01:15:23.218Z,7.37
2023-05-10T01:17:52.380Z,7.07
2023-05-10T01:20:22.798Z,8.13
2023-05-10T01:23:36.470Z,7.37
2023-05-10T01:26:22.009Z,7.47
2023-05-10T01:29:11.521Z,8.70
2023-05-10T01:32:04.967Z,8.53
2023-05-10T01:34:38.074Z,8.90
2023-05-10T01:37:12.243Z,6.73
2023-05-10T01:39:49.590Z,7.77
2023-05-10T01:42:23.551Z,7.90
2023-05-10T01:45:02.293Z,7.37
2023-05-10T01:47:39.907Z,6.23
2023-05-10T01:50:17.504Z,7.50
2023-05-10T01:52:51.875Z,6.73
2023-05-10T01:55:23.423Z,7.20
2023-05-10T01:57:57.385Z,6.80
2023-05-10T02:00:27.241Z,6.03
2023-05-10T02:02:58.030Z,6.43
2023-05-10T02:05:29.074Z,6.67
2023-05-10T02:07:58.920Z,6.03
2023-05-10T02:10:27.441Z,6.37
2023-05-10T02:12:59.546Z,7.07
2023-05-10T02:15:30.104Z,5.93
2023-05-10T02:18:02.579Z,6.57
2023-05-10T02:20:34.060Z,7.97
2023-05-10T02:23:04.997Z,5.40
2023-05-10T02:25:35.324Z,5.50
2023-05-10T02:28:06.214Z,5.07
2023-05-10T02:30:36.376Z,4.50
2023-05-10T02:33:08.862Z,3.80
2023-05-10T02:35:38.925Z,5.03
2023-05-10T02:38:08.533Z,4.97
2023-05-10T02:40:39.701Z,5.77
2023-05-10T02:43:11.667Z,4.47
2023-05-10T02:45:41.127Z,4.70
2023-05-10T02:48:11.401Z,4.87
2023-05-10T02:50:45.369Z,4.37
2023-05-10T02:53:18.481Z,4.87
2023-05-10T02:55:51.673Z,4.37
2023-05-10T02:58:20.546Z,5.27
2023-05-10T03:00:48.829Z,5.23
2023-05-10T03:03:18.590Z,4.77
2023-05-10T03:05:49.153Z,4.87
2023-05-10T03:08:17.568Z,4.47
2023-05-10T03:10:58.048Z,4.70
2023-05-10T03:13:39.618Z,5.90
2023-05-10T03:16:15.088Z,4.47
2023-05-10T03:18:50.527Z,4.73
2023-05-10T03:21:22.072Z,4.90
2023-05-10T03:23:54.794Z,5.03
2023-05-10T03:26:26.786Z,4.83
2023-05-10T03:28:56.172Z,5.13
2023-05-10T03:31:24.682Z,5.43
2023-05-10T03:33:55.347Z,4.40
2023-05-10T03:36:23.640Z,4.10
2023-05-10T03:38:53.306Z,4.63
2023-05-10T03:41:21.755Z,3.93
2023-05-10T03:43:49.723Z,3.77
2023-05-10T03:46:17.891Z,4.93
2023-05-10T03:48:46.051Z,4.27
2023-05-10T03:51:16.901Z,4.37
2023-05-10T03:53:45.002Z,4.50
2023-05-10T03:56:12.956Z,4.40
2023-05-10T03:58:41.762Z,5.37
2023-05-10T04:01:10.018Z,4.77
2023-05-10T04:03:39.347Z,5.07
2023-05-10T04:06:10.294Z,5.50
2023-05-10T04:08:39.989Z,5.03
2023-05-10T04:11:09.022Z,4.93
2023-05-10T04:13:37.809Z,5.30
2023-05-10T04:16:06.853Z,5.20
2023-05-10T04:18:36.070Z,4.90
2023-05-10T04:21:04.689Z,5.07
2023-05-10T04:23:32.873Z,4.23
2023-05-10T04:26:05.335Z,4.83
2023-05-10T04:28:33.998Z,5.37
2023-05-10T04:31:05.643Z,4.50
2023-05-10T04:33:34.473Z,4.57
2023-05-10T04:36:03.222Z,4.37
2023-05-10T04:38:32.196Z,4.80
2023-05-10T04:41:08.717Z,4.40
2023-05-10T04:43:37.846Z,5.17
2023-05-10T04:46:06.850Z,5.20
2023-05-10T04:48:36.077Z,4.67
2023-05-10T04:51:05.222Z,6.30
2023-05-10T04:53:33.532Z,5.20
2023-05-10T04:56:01.800Z,5.43
2023-05-10T04:58:32.069Z,5.80
2023-05-10T05:01:07.413Z,4.93
2023-05-10T05:03:37.317Z,5.43
2023-05-10T05:06:06.396Z,5.57
2023-05-10T05:08:36.865Z,4.87
2023-05-10T05:11:05.196Z,5.33
2023-05-10T05:13:35.106Z,6.00
2023-05-10T05:16:04.718Z,6.20
2023-05-10T05:18:33.182Z,5.97
2023-05-10T05:21:01.583Z,5.83
2023-05-10T05:23:29.873Z,6.10
2023-05-10T05:25:58.204Z,6.23
2023-05-10T05:28:27.210Z,6.17
2023-05-10T05:30:56.743Z,6.30
2023-05-10T05:33:24.987Z,6.13
2023-05-10T05:35:53.445Z,6.43
2023-05-10T05:38:22.193Z,5.47
2023-05-10T05:40:52.651Z,5.97
2023-05-10T05:43:24.265Z,4.87
2023-05-10T05:45:54.711Z,5.50
2023-05-10T05:48:24.822Z,6.57
2023-05-10T05:50:56.038Z,6.07
2023-05-10T05:53:24.892Z,6.47
2023-05-10T05:55:54.908Z,5.40
2023-05-10T05:58:23.619Z,6.37
2023-05-10T06:00:52.665Z,6.10
2023-05-10T06:03:21.603Z,5.97
2023-05-10T06:05:52.033Z,6.13
2023-05-10T06:08:21.425Z,6.67
2023-05-10T06:10:49.624Z,5.57
2023-05-10T06:13:17.866Z,5.90
2023-05-10T06:15:47.123Z,5.60
2023-05-10T06:18:15.459Z,6.33
2023-05-10T06:20:44.372Z,5.30
2023-05-10T06:23:13.928Z,6.10
2023-05-10T06:25:41.936Z,5.20
2023-05-10T06:28:11.224Z,5.13
2023-05-10T06:30:40.076Z,5.87
2023-05-10T06:33:08.500Z,5.93
2023-05-10T06:35:37.947Z,6.07
2023-05-10T06:38:07.474Z,4.60
2023-05-10T06:40:38.361Z,5.37
2023-05-10T06:43:06.708Z,5.50
2023-05-10T06:45:35.129Z,5.47
2023-05-10T06:48:03.263Z,5.37
2023-05-10T06:50:31.921Z,4.70
2023-05-10T06:53:00.144Z,5.83
2023-05-10T06:55:29.338Z,5.63
2023-05-10T06:57:59.685Z,4.90
2023-05-10T07:00:28.358Z,4.70
2023-05-10T07:02:56.651Z,5.43
2023-05-10T07:05:24.999Z,4.90
2023-05-10T07:07:53.065Z,6.13
2023-05-10T07:10:21.481Z,5.73
2023-05-10T07:12:49.826Z,6.23
2023-05-10T07:15:19.986Z,6.20
2023-05-10T07:17:48.570Z,5.30
2023-05-10T07:20:17.352Z,5.93
2023-05-10T07:22:45.509Z,5.60
2023-05-10T07:25:14.444Z,6.07
2023-05-10T07:27:43.905Z,5.60
2023-05-10T07:30:13.702Z,4.63
2023-05-10T07:32:43.817Z,6.00
2023-05-10T07:35:12.768Z,6.83
2023-05-10T07:37:41.100Z,6.67
2023-05-10T07:40:11.244Z,6.10
2023-05-10T07:42:39.816Z,7.53
2023-05-10T07:45:09.299Z,7.33
2023-05-10T07:47:37.752Z,6.60
2023-05-10T07:50:09.423Z,7.50
2023-05-10T07:52:37.906Z,6.43
2023-05-10T07:55:07.544Z,5.70
2023-05-10T07:57:36.082Z,6.70
2023-05-10T08:00:05.160Z,6.13
2023-05-10T08:02:34.719Z,6.03
2023-05-10T08:05:03.403Z,6.67
2023-05-10T08:07:33.743Z,5.73
2023-05-10T08:10:02.128Z,6.70
2023-05-10T08:12:31.533Z,5.87
2023-05-10T08:14:59.646Z,6.40
2023-05-10T08:17:27.866Z,7.40
2023-05-10T08:19:55.866Z,6.30
2023-05-10T08:22:24.702Z,7.50
2023-05-10T08:24:54.289Z,6.80
2023-05-10T08:27:22.441Z,7.33
2023-05-10T08:29:51.246Z,7.80
2023-05-10T08:32:19.593Z,7.37
2023-05-10T08:34:48.023Z,5.33
2023-05-10T08:37:17.741Z,5.40
2023-05-10T08:39:46.888Z,6.40
2023-05-10T08:42:19.248Z,6.33
2023-05-10T08:44:50.590Z,7.33
2023-05-10T08:47:22.198Z,7.20
2023-05-10T08:49:52.694Z,7.17
2023-05-10T08:52:21.285Z,6.00
2023-05-10T08:54:51.148Z,6.40
2023-05-10T08:57:21.434Z,6.30
2023-05-10T08:59:49.991Z,6.10
2023-05-10T09:02:19.080Z,6.13
2023-05-10T09:04:47.419Z,7.23
2023-05-10T09:07:16.952Z,6.93
2023-05-10T09:09:46.310Z,7.03
2023-05-10T09:12:17.685Z,8.33
2023-05-10T09:14:48.679Z,7.37
2023-05-10T09:17:17.148Z,7.77
2023-05-10T09:19:45.994Z,7.20
2023-05-10T09:22:14.444Z,7.37
2023-05-10T09:24:46.727Z,6.77
2023-05-10T09:27:14.953Z,7.77
2023-05-10T09:29:45.299Z,6.97
2023-05-10T09:32:16.284Z,7.07
2023-05-10T09:34:44.955Z,7.90
2023-05-10T09:37:13.188Z,6.57
2023-05-10T09:39:42.597Z,7.20
2023-05-10T09:42:12.149Z,6.37
2023-05-10T09:44:42.115Z,7.20
2023-05-10T09:47:10.430Z,6.13
2023-05-10T09:49:40.213Z,6.10
2023-05-10T09:52:09.874Z,6.37
2023-05-10T09:54:40.078Z,6.70
2023-05-10T09:57:20.659Z,6.33
2023-05-10T09:59:50.455Z,5.50
2023-05-10T10:02:19.074Z,6.17
2023-05-10T10:04:52.712Z,6.00
2023-05-10T10:07:26.810Z,6.23
2023-05-10T10:09:55.607Z,6.70
2023-05-10T10:12:23.917Z,6.13
2023-05-10T10:14:53.123Z,6.33
2023-05-10T10:17:22.531Z,6.93
2023-05-10T10:19:52.645Z,5.53
2023-05-10T10:22:21.503Z,4.70
2023-05-10T10:24:51.299Z,5.87
2023-05-10T10:27:25.954Z,4.70
2023-05-10T10:30:04.221Z,4.50
2023-05-10T10:32:41.017Z,4.97
2023-05-10T10:35:12.516Z,4.30
2023-05-10T10:37:46.426Z,4.30
2023-05-10T10:40:39.255Z,4.80
2023-05-10T10:43:26.820Z,4.40
2023-05-10T10:46:14.115Z,4.57
2023-05-10T10:48:43.065Z,4.40
2023-05-10T10:51:13.403Z,5.00
2023-05-10T10:53:42.928Z,3.70
2023-05-10T10:56:13.014Z,5.43
2023-05-10T10:58:42.674Z,5.60
2023-05-10T11:01:17.358Z,4.70
2023-05-10T11:04:21.314Z,4.73
2023-05-10T11:06:51.402Z,4.83
2023-05-10T11:09:20.036Z,5.30
2023-05-10T11:11:56.425Z,5.63
2023-05-10T11:14:25.573Z,4.77
2023-05-10T11:16:54.123Z,5.03
2023-05-10T11:19:25.134Z,4.73
2023-05-10T11:22:16.026Z,4.27
2023-05-10T11:24:59.648Z,4.43
2023-05-10T11:27:28.461Z,5.37
2023-05-10T11:29:57.065Z,4.37
2023-05-10T11:32:27.889Z,4.63
2023-05-10T11:34:56.506Z,5.07
2023-05-10T11:37:26.362Z,5.10
2023-05-10T11:39:57.305Z,5.10
2023-05-10T11:42:25.359Z,4.80
2023-05-10T11:44:54.117Z,5.10
2023-05-10T11:47:22.239Z,5.07
2023-05-10T11:49:51.691Z,5.30
2023-05-10T11:52:21.315Z,5.00
2023-05-10T11:54:55.711Z,4.53
2023-05-10T11:57:31.568Z,5.03
2023-05-10T12:00:00.044Z,5.80
2023-05-10T12:02:28.916Z,5.47
2023-05-10T12:04:58.456Z,5.60
2023-05-10T12:07:28.243Z,5.07
2023-05-10T12:10:08.817Z,4.80
2023-05-10T12:12:42.970Z,5.57
2023-05-10T12:15:16.393Z,6.23
2023-05-10T12:17:47.174Z,6.57
2023-05-10T12:20:19.066Z,6.20
2023-05-10T12:22:51.626Z,6.47
2023-05-10T12:25:21.740Z,7.23
2023-05-10T12:27:51.856Z,5.73
2023-05-10T12:30:24.694Z,5.83
2023-05-10T12:32:53.904Z,6.10
2023-05-10T12:35:25.168Z,6.53
2023-05-10T12:37:54.685Z,6.00
2023-05-10T12:40:24.522Z,5.87
2023-05-10T12:42:53.331Z,5.57
2023-05-10T12:45:24.461Z,6.90
2023-05-10T12:47:54.256Z,6.43
2023-05-10T12:50:22.372Z,5.97
2023-05-10T12:52:50.448Z,6.70
2023-05-10T12:55:19.053Z,7.40
2023-05-10T12:57:48.619Z,6.63
2023-05-10T13:00:17.779Z,5.67
2023-05-10T13:02:46.090Z,5.83
2023-05-10T13:05:16.664Z,5.57
2023-05-10T13:07:46.315Z,6.00
2023-05-10T13:10:17.153Z,4.93
2023-05-10T13:12:46.883Z,5.37
2023-05-10T13:15:16.337Z,5.63
2023-05-10T13:17:46.474Z,5.10
2023-05-10T13:20:16.051Z,5.67
2023-05-10T13:22:45.870Z,4.97
2023-05-10T13:25:14.493Z,5.40
2023-05-10T13:27:43.024Z,5.87
2023-05-10T13:30:12.291Z,4.87
2023-05-10T13:32:42.030Z,4.87
2023-05-10T13:35:11.247Z,4.70
2023-05-10T13:37:40.463Z,4.90
2023-05-10T13:40:09.620Z,5.27
2023-05-10T13:42:38.988Z,4.97
2023-05-10T13:45:08.794Z,5.40
2023-05-10T13:47:38.583Z,4.20
2023-05-10T13:50:11.367Z,5.47
2023-05-10T13:52:39.713Z,5.10
2023-05-10T13:55:08.041Z,5.43
2023-05-10T13:57:37.151Z,4.77
2023-05-10T14:00:06.973Z,4.90
2023-05-10T14:02:35.215Z,4.87
2023-05-10T14:05:03.391Z,5.07
2023-05-10T14:07:32.803Z,5.60
2023-05-10T14:10:02.500Z,5.67
2023-05-10T14:12:30.449Z,4.70
2023-05-10T14:14:59.640Z,4.77
2023-05-10T14:17:28.046Z,4.63
2023-05-10T14:19:56.903Z,5.57
2023-05-10T14:22:26.071Z,5.60
2023-05-10T14:24:55.332Z,5.10
2023-05-10T14:27:23.267Z,5.30
2023-05-10T14:29:53.834Z,5.87
2023-05-10T14:32:22.080Z,5.50
2023-05-10T14:34:50.405Z,5.20
2023-05-10T14:37:19.635Z,5.70
2023-05-10T14:39:48.016Z,5.57
2023-05-10T14:42:18.010Z,5.47
2023-05-10T14:44:46.617Z,5.17
2023-05-10T14:47:14.709Z,5.03
2023-05-10T14:49:43.748Z,5.77
2023-05-10T14:53:06.484Z,6.27
2023-05-10T14:55:35.807Z,5.43
2023-05-10T14:58:05.891Z,5.70
2023-05-10T15:00:34.196Z,5.17
2023-05-10T15:03:04.281Z,5.67
2023-05-10T15:05:32.741Z,5.30
2023-05-10T15:08:01.280Z,4.90
2023-05-10T15:10:29.351Z,4.80
2023-05-10T15:12:58.175Z,5.30
2023-05-10T15:15:28.225Z,4.73
2023-05-10T15:17:56.432Z,5.00
2023-05-10T15:20:24.881Z,5.17
2023-05-10T15:22:53.112Z,4.90
2023-05-10T15:25:23.329Z,4.80
2023-05-10T15:27:53.081Z,5.23
2023-05-10T15:30:24.278Z,5.27
2023-05-10T15:32:53.848Z,5.30
2023-05-10T15:35:23.011Z,5.30
2023-05-10T15:37:51.291Z,5.00
2023-05-10T15:40:19.399Z,5.47
2023-05-10T15:42:47.628Z,5.23
2023-05-10T15:45:16.487Z,4.87
2023-05-10T15:47:45.809Z,6.10
2023-05-10T15:50:16.953Z,4.73
2023-05-10T15:52:45.158Z,5.33
2023-05-10T15:55:13.832Z,5.57
2023-05-10T15:57:42.931Z,6.17
2023-05-10T16:00:14.625Z,5.30
2023-05-10T16:02:43.291Z,5.13
2023-05-10T16:05:14.041Z,5.73
2023-05-10T16:07:44.960Z,5.40
2023-05-10T16:10:14.484Z,5.13
2023-05-10T16:12:44.314Z,5.80
2023-05-10T16:15:12.955Z,5.67
2023-05-10T16:17:41.561Z,5.93
2023-05-10T16:20:11.264Z,4.90
2023-05-10T16:22:41.282Z,5.37
2023-05-10T16:25:13.697Z,5.40
2023-05-10T16:27:42.139Z,5.93
2023-05-10T16:30:11.219Z,5.80
2023-05-10T16:32:39.878Z,6.37
2023-05-10T16:35:10.068Z,6.07
2023-05-10T16:37:39.385Z,5.83
2023-05-10T16:40:11.952Z,5.53
2023-05-10T16:42:41.298Z,6.00
2023-05-10T16:45:10.202Z,5.80
2023-05-10T16:47:40.187Z,6.00
2023-05-10T16:50:10.169Z,6.10
2023-05-10T16:52:38.926Z,5.17
2023-05-10T16:55:08.435Z,5.67
2023-05-10T16:57:38.333Z,5.57
2023-05-10T17:00:09.638Z,6.23
2023-05-10T17:02:37.844Z,6.07
2023-05-10T17:05:07.960Z,5.40
2023-05-10T17:07:36.207Z,5.90
2023-05-10T17:10:04.300Z,5.47
2023-05-10T17:12:32.617Z,5.27
2023-05-10T17:15:02.243Z,6.83
2023-05-10T17:17:30.785Z,6.40
2023-05-10T17:19:59.052Z,7.00
2023-05-10T17:22:29.194Z,6.60
2023-05-10T17:24:58.577Z,7.00
2023-05-10T17:27:27.950Z,6.83
2023-05-10T17:29:57.960Z,6.60
2023-05-10T17:32:28.031Z,6.03
2023-05-10T17:34:56.102Z,5.93
2023-05-10T17:37:24.452Z,6.27
2023-05-10T17:39:52.736Z,5.67
2023-05-10T17:42:21.065Z,5.43
2023-05-10T17:44:49.130Z,5.90
2023-05-10T17:47:17.688Z,5.93
2023-05-10T17:49:47.195Z,5.20
2023-05-10T17:52:18.284Z,5.30
2023-05-10T17:54:47.448Z,5.50
2023-05-10T17:57:15.955Z,5.47
2023-05-10T17:59:44.433Z,6.03
2023-05-10T18:02:12.599Z,5.57
2023-05-10T18:04:41.341Z,6.20
2023-05-10T18:07:11.648Z,7.07
2023-05-10T18:09:39.714Z,7.43
2023-05-10T18:12:08.093Z,6.77
2023-05-10T18:14:40.909Z,7.07
2023-05-10T18:17:10.116Z,5.90
2023-05-10T18:19:38.440Z,5.67
2023-05-10T18:22:08.901Z,6.53
2023-05-10T18:24:40.047Z,5.57
2023-05-10T18:27:09.268Z,6.33
2023-05-10T18:29:37.820Z,5.97
2023-05-10T18:32:06.532Z,6.00
2023-05-10T18:34:35.136Z,6.13
2023-05-10T18:37:07.793Z,7.03
2023-05-10T18:39:36.607Z,6.80
2023-05-10T18:42:10.350Z,6.73
2023-05-10T18:44:38.671Z,7.70
2023-05-10T18:47:06.980Z,8.20
2023-05-10T18:49:37.004Z,6.60
2023-05-10T18:52:05.744Z,8.17
2023-05-10T18:54:34.303Z,7.30
2023-05-10T18:57:02.399Z,7.00
2023-05-10T18:59:32.184Z,6.10
2023-05-10T19:02:01.573Z,6.53
2023-05-10T19:04:30.321Z,6.50
2023-05-10T19:06:58.621Z,6.63
2023-05-10T19:09:28.494Z,7.47
2023-05-10T19:11:57.373Z,6.67
2023-05-10T19:14:26.194Z,7.43
2023-05-10T19:17:01.231Z,6.60
2023-05-10T19:19:32.958Z,7.87
2023-05-10T19:22:03.489Z,8.37
2023-05-10T19:24:37.340Z,8.80
2023-05-10T19:27:07.255Z,8.77
2023-05-10T19:29:35.488Z,8.90
2023-05-10T19:32:05.987Z,9.13
2023-05-10T19:34:34.461Z,8.87
2023-05-10T19:37:02.563Z,9.67
2023-05-10T19:39:32.604Z,10.00
2023-05-10T19:42:03.723Z,10.13
2023-05-10T19:44:32.748Z,10.13
2023-05-10T19:47:01.592Z,8.83
2023-05-10T19:49:31.160Z,10.20
2023-05-10T19:51:59.389Z,9.67
2023-05-10T19:54:30.931Z,10.67
2023-05-10T19:56:59.274Z,10.00
2023-05-10T19:59:29.455Z,10.97
2023-05-10T20:01:57.735Z,10.33
2023-05-10T20:04:27.220Z,9.57
2023-05-10T20:06:56.894Z,12.13
2023-05-10T20:09:25.071Z,10.77
2023-05-10T20:11:53.488Z,11.23
2023-05-10T20:14:21.814Z,10.63
2023-05-10T20:16:49.856Z,10.63
2023-05-10T20:19:17.993Z,10.23
2023-05-10T20:21:48.251Z,12.20
2023-05-10T20:24:18.286Z,12.13
2023-05-10T20:26:46.470Z,13.37
2023-05-10T20:29:14.514Z,11.47
2023-05-10T20:31:42.960Z,11.83
2023-05-10T20:34:11.705Z,11.23
2023-05-10T20:36:40.370Z,10.60
2023-05-10T20:39:09.447Z,9.93
2023-05-10T20:41:39.280Z,11.53
2023-05-10T20:44:08.936Z,11.30
2023-05-10T20:46:37.313Z,10.90
2023-05-10T20:49:07.156Z,12.00
2023-05-10T20:51:35.220Z,11.80
2023-05-10T20:54:04.630Z,11.80
2023-05-10T20:56:34.015Z,10.87
2023-05-10T20:59:04.817Z,11.47
2023-05-10T21:01:32.909Z,11.87
2023-05-10T21:04:01.301Z,11.87
2023-05-10T21:06:29.522Z,11.83
2023-05-10T21:08:57.901Z,10.70
2023-05-10T21:11:25.995Z,11.27
2023-05-10T21:13:54.350Z,11.37
2023-05-10T21:16:25.698Z,12.20
2023-05-10T21:18:53.953Z,10.53
2023-05-10T21:21:22.378Z,10.93
2023-05-10T21:23:50.411Z,11.87
2023-05-10T21:26:18.805Z,11.90
2023-05-10T21:28:47.221Z,11.07
2023-05-10T21:31:15.601Z,11.73
2023-05-10T21:33:45.921Z,11.60
2023-05-10T21:36:14.001Z,10.90
2023-05-10T21:38:44.487Z,10.53
2023-05-10T21:41:14.204Z,11.73
2023-05-10T21:43:44.641Z,10.83
2023-05-10T21:46:14.391Z,11.33
2023-05-10T21:48:46.517Z,11.43
2023-05-10T21:51:14.924Z,10.83
2023-05-10T21:53:43.318Z,11.20
2023-05-10T21:56:12.069Z,9.90
2023-05-10T21:58:42.468Z,10.33
2023-05-10T22:01:10.610Z,10.23
2023-05-10T22:03:39.575Z,10.13
2023-05-10T22:06:09.314Z,9.70
2023-05-10T22:08:37.794Z,10.77
2023-05-10T22:11:06.321Z,10.60
2023-05-10T22:13:35.288Z,10.93
2023-05-10T22:16:03.689Z,10.77
2023-05-10T22:18:32.060Z,9.17
2023-05-10T22:21:00.071Z,9.83
2023-05-10T22:23:30.422Z,10.37
2023-05-10T22:26:03.012Z,9.03
2023-05-10T22:28:31.764Z,9.60
2023-05-10T22:31:00.609Z,8.90
2023-05-10T22:33:28.844Z,9.10
2023-05-10T22:35:57.634Z,7.60
2023-05-10T22:38:26.381Z,8.47
2023-05-10T22:40:56.182Z,8.70
2023-05-10T22:43:24.552Z,8.37
2023-05-10T22:45:53.039Z,8.20
2023-05-10T22:48:22.273Z,9.13
2023-05-10T22:50:51.726Z,6.87
2023-05-10T22:53:20.221Z,6.37
2023-05-10T22:55:48.509Z,7.50
2023-05-10T22:58:18.985Z,8.40
2023-05-10T23:00:47.797Z,7.47
2023-05-10T23:03:16.432Z,7.60
2023-05-10T23:05:44.809Z,7.30
2023-05-10T23:08:14.002Z,6.43
2023-05-10T23:10:42.436Z,6.17
2023-05-10T23:13:10.803Z,5.70
2023-05-10T23:15:45.709Z,5.50
2023-05-10T23:18:14.178Z,5.67
2023-05-10T23:20:43.284Z,5.47
2023-05-10T23:23:11.874Z,5.97
2023-05-10T23:25:40.288Z,6.03
2023-05-10T23:28:08.368Z,6.33
2023-05-10T23:30:36.488Z,5.47
2023-05-10T23:33:07.488Z,5.47
2023-05-10T23:35:36.415Z,6.10
2023-05-10T23:38:06.148Z,5.57
2023-05-10T23:40:34.112Z,5.80
2023-05-10T23:43:02.229Z,5.47
2023-05-10T23:45:30.651Z,5.87
2023-05-10T23:47:59.321Z,5.17
2023-05-10T23:50:28.945Z,5.47
2023-05-10T23:52:57.374Z,5.23
2023-05-10T23:55:25.794Z,5.53
2023-05-10T23:57:55.414Z,5.83
