createdAt,value
2022-08-28T00:01:02.686Z,75681.63
2022-08-28T00:08:04.827Z,75691.84
2022-08-28T00:15:12.944Z,75683.66
2022-08-28T00:22:15.226Z,75685.72
2022-08-28T00:29:17.909Z,75710.25
2022-08-28T00:36:20.023Z,75738.84
2022-08-28T00:43:34.530Z,75744.97
2022-08-28T00:51:00.530Z,75775.63
2022-08-28T00:58:03.231Z,75773.59
2022-08-28T01:05:09.179Z,75779.72
2022-08-28T01:12:15.611Z,75761.31
2022-08-28T01:19:22.447Z,75781.75
2022-08-28T01:26:27.083Z,75781.75
2022-08-28T01:33:29.089Z,75806.28
2022-08-28T01:40:38.796Z,75808.31
2022-08-28T01:47:43.742Z,75814.44
2022-08-28T01:54:46.441Z,75832.84
2022-08-28T02:01:49.030Z,75820.56
2022-08-28T02:08:55.623Z,75816.50
2022-08-28T02:15:57.694Z,75838.97
2022-08-28T02:23:00.325Z,75869.63
2022-08-28T02:30:03.387Z,75857.34
2022-08-28T02:37:08.217Z,75873.72
2022-08-28T02:44:10.446Z,75914.56
2022-08-28T02:51:13.954Z,75896.19
2022-08-28T02:58:16.018Z,75896.19
2022-08-28T03:05:21.357Z,75932.97
2022-08-28T03:12:24.683Z,75904.34
2022-08-28T03:19:26.671Z,75906.41
2022-08-28T03:26:30.069Z,75916.63
2022-08-28T03:33:32.917Z,75939.09
2022-08-28T03:40:39.612Z,75941.13
2022-08-28T03:47:43.193Z,75932.97
2022-08-28T03:54:45.773Z,75937.06
2022-08-28T04:01:48.245Z,75996.31
2022-08-28T04:08:51.340Z,76006.53
2022-08-28T04:16:02.887Z,75977.91
2022-08-28T04:23:10.329Z,75961.56
2022-08-28T04:30:12.803Z,75920.69
2022-08-28T04:37:16.191Z,75918.66
2022-08-28T04:44:18.270Z,75869.63
2022-08-28T04:51:20.786Z,75873.72
2022-08-28T04:58:24.263Z,75816.50
2022-08-28T05:05:26.741Z,75781.75
2022-08-28T05:12:28.762Z,75736.78
2022-08-28T05:19:32.971Z,75706.16
2022-08-28T05:26:41.159Z,75669.38
2022-08-28T05:33:48.529Z,75634.63
2022-08-28T05:40:50.570Z,75603.97
2022-08-28T05:47:53.021Z,75569.25
2022-08-28T05:54:55.030Z,75540.66
2022-08-28T06:02:00.941Z,75499.78
2022-08-28T06:09:29.753Z,75465.03
2022-08-28T06:16:32.835Z,75430.31
2022-08-28T06:23:35.212Z,75395.56
2022-08-28T06:30:40.197Z,75360.84
2022-08-28T06:37:44.746Z,75340.41
2022-08-28T06:44:46.804Z,75309.75
2022-08-28T06:51:49.610Z,75270.94
2022-08-28T06:58:51.863Z,75252.56
2022-08-28T07:05:58.486Z,75201.47
2022-08-28T07:13:00.752Z,75174.91
2022-08-28T07:20:04.809Z,75132.00
2022-08-28T07:27:06.926Z,75087.06
2022-08-28T07:34:10.691Z,75058.47
2022-08-28T07:41:25.089Z,75009.44
2022-08-28T07:48:27.415Z,74942.00
2022-08-28T07:55:31.694Z,74899.13
2022-08-28T08:02:34.590Z,74841.91
2022-08-28T08:09:38.528Z,74809.22
2022-08-28T08:16:44.648Z,74760.19
2022-08-28T08:23:47.321Z,74764.28
2022-08-28T08:30:49.420Z,74729.56
2022-08-28T08:37:52.015Z,74703.00
2022-08-28T08:44:55.969Z,74694.81
2022-08-28T08:52:16.416Z,74674.41
2022-08-28T08:59:21.727Z,74682.56
2022-08-28T09:06:55.675Z,74674.41
2022-08-28T09:14:12.941Z,74633.53
2022-08-28T09:21:29.195Z,74621.28
2022-08-28T09:28:34.627Z,74596.78
2022-08-28T09:35:37.828Z,74582.47
2022-08-28T09:42:58.185Z,74572.25
2022-08-28T09:50:20.541Z,74553.88
2022-08-28T09:57:22.552Z,74523.22
2022-08-28T10:04:51.032Z,74502.81
2022-08-28T10:12:05.234Z,74476.25
2022-08-28T10:19:17.531Z,74466.03
2022-08-28T10:26:48.603Z,74459.91
2022-08-28T10:34:24.521Z,74449.69
2022-08-28T10:41:37.076Z,74437.44
2022-08-28T10:48:44.027Z,74423.16
2022-08-28T10:56:07.723Z,74398.63
2022-08-28T11:03:33.970Z,74396.59
2022-08-28T11:10:52.102Z,74368.00
2022-08-28T11:18:18.124Z,74357.78
2022-08-28T11:25:33.083Z,74359.81
2022-08-28T11:32:35.051Z,74343.47
2022-08-28T11:39:37.141Z,74333.25
2022-08-28T11:46:40.100Z,74310.78
2022-08-28T11:54:00.415Z,74298.53
2022-08-28T12:01:07.917Z,74257.69
2022-08-28T12:08:11.203Z,74261.78
2022-08-28T12:15:28.508Z,74272.00
2022-08-28T12:22:53.347Z,74310.78
2022-08-28T12:29:57.985Z,74245.44
2022-08-28T12:37:02.312Z,74204.59
2022-08-28T12:44:05.082Z,74196.41
2022-08-28T12:51:20.331Z,74225.00
2022-08-28T12:58:34.263Z,74192.31
2022-08-28T13:05:40.582Z,74153.53
2022-08-28T13:12:55.985Z,74139.22
2022-08-28T13:20:05.684Z,74147.38
2022-08-28T13:27:16.793Z,74126.97
2022-08-28T13:34:19.770Z,74100.41
2022-08-28T13:41:22.055Z,74112.66
2022-08-28T13:48:26.084Z,74084.06
2022-08-28T13:55:28.234Z,74080.00
2022-08-28T14:02:49.185Z,74094.28
2022-08-28T14:09:56.016Z,74086.13
2022-08-28T14:16:58.818Z,74080.00
2022-08-28T14:24:01.553Z,74090.19
2022-08-28T14:31:11.057Z,74082.03
2022-08-28T14:38:14.774Z,74065.69
2022-08-28T14:45:16.942Z,74063.66
2022-08-28T14:52:19.787Z,74086.13
2022-08-28T14:59:27.258Z,74110.63
2022-08-28T15:06:29.895Z,74171.91
2022-08-28T15:13:31.913Z,74225.00
2022-08-28T15:20:38.968Z,74261.78
2022-08-28T15:27:41.095Z,74288.31
2022-08-28T15:34:44.840Z,74314.88
2022-08-28T15:41:47.215Z,74294.47
2022-08-28T15:48:50.489Z,74308.75
2022-08-28T15:55:56.458Z,74329.19
2022-08-28T16:03:01.316Z,74363.91
2022-08-28T16:10:07.348Z,74412.94
2022-08-28T16:17:11.003Z,74449.69
2022-08-28T16:24:13.582Z,74453.78
2022-08-28T16:31:20.437Z,74435.41
2022-08-28T16:38:23.115Z,74447.66
2022-08-28T16:45:28.343Z,74470.13
2022-08-28T16:52:30.524Z,74476.25
2022-08-28T16:59:32.614Z,74484.44
2022-08-28T17:06:35.207Z,74502.81
2022-08-28T17:13:37.816Z,74527.31
2022-08-28T17:20:58.348Z,74551.84
2022-08-28T17:28:01.739Z,74580.44
2022-08-28T17:35:06.021Z,74604.94
2022-08-28T17:42:08.284Z,74629.47
2022-08-28T17:49:10.914Z,74664.19
2022-08-28T17:56:13.607Z,74686.66
2022-08-28T18:03:16.501Z,74698.91
2022-08-28T18:10:19.381Z,74747.94
2022-08-28T18:17:22.086Z,74772.47
2022-08-28T18:24:27.443Z,74762.25
2022-08-28T18:31:30.596Z,74780.63
2022-08-28T18:38:35.733Z,74762.25
2022-08-28T18:45:56.632Z,74782.66
2022-08-28T18:53:00.639Z,74784.72
2022-08-28T19:00:03.384Z,74790.84
2022-08-28T19:07:07.096Z,74809.22
2022-08-28T19:14:09.518Z,74821.47
2022-08-28T19:21:16.480Z,74858.25
2022-08-28T19:28:19.031Z,74890.94
2022-08-28T19:35:25.298Z,74927.72
2022-08-28T19:42:30.346Z,74939.97
2022-08-28T19:49:33.508Z,74944.06
2022-08-28T19:56:39.892Z,74931.81
2022-08-28T20:03:42.644Z,74942.00
2022-08-28T20:10:46.644Z,74956.31
2022-08-28T20:17:51.649Z,74974.69
2022-08-28T20:24:54.133Z,74960.41
2022-08-28T20:31:56.263Z,74986.97
2022-08-28T20:38:58.601Z,74982.88
2022-08-28T20:46:05.044Z,75001.25
2022-08-28T20:53:07.202Z,75007.38
2022-08-28T21:00:11.146Z,75005.34
2022-08-28T21:07:14.952Z,75017.59
2022-08-28T21:14:17.344Z,75027.81
2022-08-28T21:21:19.426Z,61877.09
2022-08-28T21:28:23.828Z,61877.09
2022-08-28T21:35:26.326Z,61877.09
2022-08-28T21:42:28.817Z,61877.09
2022-08-28T21:49:31.083Z,75087.06
2022-08-28T21:56:33.158Z,61877.09
2022-08-28T22:03:35.355Z,61877.09
2022-08-28T22:10:40.448Z,61877.09
2022-08-28T22:17:43.238Z,61877.09
2022-08-28T22:24:45.397Z,75111.59
2022-08-28T22:31:47.647Z,75115.66
2022-08-28T22:38:53.359Z,75115.66
2022-08-28T22:45:55.799Z,75140.19
2022-08-28T22:52:57.914Z,75142.22
2022-08-28T23:00:03.241Z,75127.94
2022-08-28T23:07:06.332Z,75140.19
2022-08-28T23:14:08.411Z,75138.16
2022-08-28T23:21:10.500Z,75134.06
2022-08-28T23:28:15.042Z,75138.16
2022-08-28T23:35:17.971Z,75160.63
2022-08-28T23:42:20.003Z,75172.88
2022-08-28T23:49:26.706Z,75217.81
2022-08-28T23:56:29.012Z,75248.47
