createdAt,value
2017-06-22T00:00:32.673Z,18.92
2017-06-22T00:01:13.553Z,18.86
2017-06-22T00:01:54.456Z,18.89
2017-06-22T00:02:35.342Z,18.83
2017-06-22T00:03:16.228Z,18.83
2017-06-22T00:03:57.111Z,18.81
2017-06-22T00:04:38.014Z,18.78
2017-06-22T00:05:18.905Z,18.75
2017-06-22T00:05:59.789Z,18.81
2017-06-22T00:06:40.691Z,18.75
2017-06-22T00:07:21.606Z,18.73
2017-06-22T00:08:02.482Z,18.68
2017-06-22T00:08:43.370Z,18.68
2017-06-22T00:09:24.266Z,18.59
2017-06-22T00:10:05.139Z,18.63
2017-06-22T00:10:46.041Z,18.62
2017-06-22T00:11:26.934Z,18.58
2017-06-22T00:12:07.825Z,18.53
2017-06-22T00:12:48.720Z,18.66
2017-06-22T00:15:03.607Z,18.56
2017-06-22T00:15:44.520Z,18.53
2017-06-22T00:16:25.401Z,18.47
2017-06-22T00:17:06.297Z,18.45
2017-06-22T00:17:47.187Z,18.5
2017-06-22T00:18:28.094Z,18.58
2017-06-22T00:19:08.978Z,18.56
2017-06-22T00:19:49.884Z,18.58
2017-06-22T00:20:30.764Z,18.58
2017-06-22T00:21:11.632Z,18.52
2017-06-22T00:21:52.524Z,18.5
2017-06-22T00:22:33.507Z,18.45
2017-06-22T00:23:14.362Z,18.45
2017-06-22T00:23:55.259Z,18.43
2017-06-22T00:24:36.160Z,18.44
2017-06-22T00:25:17.057Z,18.47
2017-06-22T00:25:57.941Z,18.52
2017-06-22T00:26:38.821Z,18.49
2017-06-22T00:27:19.711Z,18.45
2017-06-22T00:28:00.617Z,18.49
2017-06-22T00:28:41.502Z,18.49
2017-06-22T00:29:22.389Z,18.43
2017-06-22T00:30:03.278Z,18.49
2017-06-22T00:30:44.173Z,18.5
2017-06-22T00:31:25.063Z,18.6
2017-06-22T00:32:05.972Z,18.59
2017-06-22T00:32:46.857Z,18.59
2017-06-22T00:33:27.744Z,18.55
2017-06-22T00:34:08.646Z,18.52
2017-06-22T00:34:49.524Z,18.53
2017-06-22T00:35:30.437Z,18.5
2017-06-22T00:36:11.320Z,18.49
2017-06-22T00:36:52.201Z,18.5
2017-06-22T00:37:33.089Z,18.58
2017-06-22T00:38:13.996Z,18.6
2017-06-22T00:38:54.879Z,18.6
2017-06-22T00:39:35.793Z,18.55
2017-06-22T00:40:16.697Z,18.63
2017-06-22T00:40:57.580Z,18.66
2017-06-22T00:41:38.476Z,18.66
2017-06-22T00:42:19.372Z,18.71
2017-06-22T00:43:00.265Z,18.62
2017-06-22T00:43:41.187Z,18.62
2017-06-22T00:44:22.103Z,18.66
2017-06-22T00:45:03.013Z,18.6
2017-06-22T00:45:43.907Z,18.58
2017-06-22T00:46:24.804Z,18.49
2017-06-22T00:47:05.691Z,18.53
2017-06-22T00:47:46.586Z,18.49
2017-06-22T00:50:00.330Z,18.43
2017-06-22T00:50:41.230Z,18.49
2017-06-22T00:51:22.115Z,18.49
2017-06-22T00:52:03.005Z,18.43
2017-06-22T00:52:43.893Z,18.44
2017-06-22T00:55:00.532Z,18.37
2017-06-22T00:55:41.431Z,18.34
2017-06-22T00:56:22.352Z,18.33
2017-06-22T00:57:05.958Z,18.34
2017-06-22T00:57:46.864Z,18.33
2017-06-22T00:58:27.769Z,18.29
2017-06-22T00:59:08.647Z,18.34
2017-06-22T00:59:49.548Z,18.33
2017-06-22T01:00:30.427Z,18.19
2017-06-22T01:01:11.312Z,18.35
2017-06-22T01:01:53.962Z,18.33
2017-06-22T01:03:50.550Z,18.2
2017-06-22T01:04:31.461Z,18.26
2017-06-22T01:05:12.355Z,18.19
2017-06-22T01:05:53.233Z,18.22
2017-06-22T01:06:34.121Z,18.19
2017-06-22T01:07:15.032Z,18.11
2017-06-22T01:07:55.889Z,18.07
2017-06-22T01:08:36.769Z,18.05
2017-06-22T01:09:17.681Z,18.08
2017-06-22T01:09:58.570Z,18.03
2017-06-22T01:10:39.432Z,18.11
2017-06-22T01:11:20.338Z,18
2017-06-22T01:12:01.250Z,17.98
2017-06-22T01:12:42.135Z,18.07
2017-06-22T01:13:23.029Z,18.07
2017-06-22T01:14:03.915Z,18.05
2017-06-22T01:14:44.798Z,18.01
2017-06-22T01:15:25.684Z,18.03
2017-06-22T01:16:06.578Z,18.01
2017-06-22T01:16:47.460Z,18.03
2017-06-22T01:17:28.356Z,17.97
2017-06-22T01:18:09.272Z,18
2017-06-22T01:18:50.148Z,17.9
2017-06-22T01:21:03.919Z,17.87
2017-06-22T01:21:44.811Z,17.83
2017-06-22T01:22:25.875Z,17.85
2017-06-22T01:23:06.764Z,17.9
2017-06-22T01:23:47.652Z,17.98
2017-06-22T01:24:28.538Z,17.94
2017-06-22T01:25:09.522Z,18.03
2017-06-22T01:25:50.412Z,18.01
2017-06-22T01:26:31.292Z,18.07
2017-06-22T01:27:12.221Z,17.98
2017-06-22T01:27:53.123Z,17.92
2017-06-22T01:28:34.025Z,17.95
2017-06-22T01:29:14.933Z,18.05
2017-06-22T01:29:55.820Z,18.04
2017-06-22T01:30:36.700Z,18
2017-06-22T01:31:20.256Z,18
2017-06-22T01:32:01.221Z,18.07
2017-06-22T01:32:42.164Z,18.04
2017-06-22T01:36:11.587Z,18.11
2017-06-22T01:38:53.225Z,18.04
2017-06-22T01:39:34.106Z,18.05
2017-06-22T01:40:14.991Z,18.04
2017-06-22T01:40:55.876Z,17.97
2017-06-22T01:41:36.768Z,17.94
2017-06-22T01:42:17.688Z,18
2017-06-22T01:42:58.575Z,17.87
2017-06-22T01:43:39.464Z,17.9
2017-06-22T01:44:20.373Z,17.8
2017-06-22T01:45:01.252Z,17.82
2017-06-22T01:45:42.133Z,17.83
2017-06-22T01:46:23.020Z,17.86
2017-06-22T01:47:03.922Z,17.92
2017-06-22T01:47:44.834Z,17.85
2017-06-22T01:48:25.725Z,17.85
2017-06-22T01:49:06.603Z,17.83
2017-06-22T01:49:47.544Z,17.89
2017-06-22T01:50:28.425Z,17.94
2017-06-22T01:51:09.331Z,17.9
2017-06-22T01:51:50.243Z,17.87
2017-06-22T01:52:32.890Z,18.01
2017-06-22T01:53:13.798Z,18.03
2017-06-22T01:53:54.659Z,18.04
2017-06-22T01:54:35.542Z,18.04
2017-06-22T01:55:16.446Z,18.07
2017-06-22T01:55:57.331Z,18.04
2017-06-22T01:56:38.216Z,18.04
2017-06-22T01:57:19.107Z,17.97
2017-06-22T01:58:00.030Z,18.05
2017-06-22T01:58:40.931Z,18
2017-06-22T01:59:21.818Z,18
2017-06-22T02:00:02.710Z,17.97
2017-06-22T02:00:43.607Z,17.95
2017-06-22T02:01:24.504Z,18.04
2017-06-22T02:02:05.409Z,17.97
2017-06-22T02:02:46.283Z,17.97
2017-06-22T02:03:27.170Z,18
2017-06-22T02:04:08.059Z,18.04
2017-06-22T02:04:48.948Z,18.01
2017-06-22T02:05:29.853Z,18.01
2017-06-22T02:06:10.736Z,18
2017-06-22T02:06:51.644Z,18.03
2017-06-22T02:07:32.529Z,18
2017-06-22T02:08:13.405Z,18.03
2017-06-22T02:08:54.312Z,17.95
2017-06-22T02:09:35.231Z,18.03
2017-06-22T02:10:16.124Z,18.08
2017-06-22T02:10:57.026Z,18.01
2017-06-22T02:11:37.886Z,18.04
2017-06-22T02:12:18.775Z,18.03
2017-06-22T02:12:59.669Z,18.04
2017-06-22T02:13:40.571Z,18.03
2017-06-22T02:14:21.456Z,18.03
2017-06-22T02:15:02.355Z,18.04
2017-06-22T02:16:55.953Z,18.1
2017-06-22T02:17:36.829Z,18.05
2017-06-22T02:18:17.709Z,18.08
2017-06-22T02:18:58.611Z,18.08
2017-06-22T02:19:39.510Z,18.03
2017-06-22T02:20:20.360Z,18.03
2017-06-22T02:21:01.257Z,18.04
2017-06-22T02:21:42.177Z,18.03
2017-06-22T02:22:23.051Z,17.97
2017-06-22T02:23:03.956Z,18
2017-06-22T02:23:44.853Z,17.97
2017-06-22T02:24:25.716Z,18.07
2017-06-22T02:25:06.626Z,18.1
2017-06-22T02:25:47.522Z,18.04
2017-06-22T02:26:28.400Z,18
2017-06-22T02:27:09.304Z,18.08
2017-06-22T02:27:50.174Z,18.1
2017-06-22T02:28:31.067Z,18.11
2017-06-22T02:29:11.941Z,18.15
2017-06-22T02:29:52.855Z,18.16
2017-06-22T02:30:33.741Z,18.1
2017-06-22T02:31:14.621Z,18.03
2017-06-22T02:31:55.514Z,18.1
2017-06-22T02:32:36.399Z,18.11
2017-06-22T02:33:17.344Z,18.13
2017-06-22T02:33:58.223Z,18.05
2017-06-22T02:34:39.128Z,18.15
2017-06-22T02:35:20.012Z,18.05
2017-06-22T02:36:00.900Z,18.16
2017-06-22T02:36:41.780Z,18.07
2017-06-22T02:37:22.681Z,18.1
2017-06-22T02:38:03.686Z,18.08
2017-06-22T02:38:44.579Z,18
2017-06-22T02:41:05.144Z,18.03
2017-06-22T02:41:46.028Z,18.05
2017-06-22T02:42:26.910Z,18.16
2017-06-22T02:43:07.862Z,18.11
2017-06-22T02:43:48.776Z,18.1
2017-06-22T02:47:04.968Z,18.13
2017-06-22T02:47:45.944Z,18.08
2017-06-22T02:48:26.894Z,18.1
2017-06-22T02:49:07.776Z,18.07
2017-06-22T02:49:48.712Z,18.07
2017-06-22T02:50:29.582Z,18.05
2017-06-22T02:51:10.511Z,18.05
2017-06-22T02:51:51.367Z,18.1
2017-06-22T02:52:32.264Z,18.08
2017-06-22T02:53:13.186Z,18.07
2017-06-22T02:53:54.064Z,18.1
2017-06-22T02:54:34.962Z,18.1
2017-06-22T02:55:15.839Z,18.08
2017-06-22T02:55:56.724Z,18.18
2017-06-22T02:56:37.640Z,18.1
2017-06-22T02:57:18.522Z,18.08
2017-06-22T02:57:59.414Z,18.13
2017-06-22T02:58:40.306Z,18.15
2017-06-22T03:00:54.202Z,18.03
2017-06-22T03:01:35.145Z,18.07
2017-06-22T03:02:16.013Z,17.97
2017-06-22T03:02:56.910Z,17.83
2017-06-22T03:03:37.804Z,17.79
2017-06-22T03:04:18.701Z,17.78
2017-06-22T03:04:59.571Z,17.68
2017-06-22T03:05:40.486Z,17.7
2017-06-22T03:06:21.374Z,17.64
2017-06-22T03:07:02.258Z,17.63
2017-06-22T03:07:43.219Z,17.64
2017-06-22T03:09:57.889Z,17.64
2017-06-22T03:10:38.808Z,17.64
2017-06-22T03:11:19.694Z,17.63
2017-06-22T03:12:00.570Z,17.6
2017-06-22T03:12:41.459Z,17.49
2017-06-22T03:13:22.363Z,17.65
2017-06-22T03:14:03.247Z,17.63
2017-06-22T03:14:44.161Z,17.63
2017-06-22T03:15:25.031Z,17.67
2017-06-22T03:16:05.924Z,17.57
2017-06-22T03:18:57.536Z,17.71
2017-06-22T03:19:38.421Z,17.7
2017-06-22T03:20:19.325Z,17.72
2017-06-22T03:21:02.887Z,17.67
2017-06-22T03:21:43.779Z,17.68
2017-06-22T03:22:24.664Z,17.78
2017-06-22T03:23:05.563Z,17.74
2017-06-22T03:25:00.151Z,17.82
2017-06-22T03:25:42.868Z,17.86
2017-06-22T03:28:56.591Z,17.78
2017-06-22T03:29:37.488Z,17.72
2017-06-22T03:30:18.367Z,17.74
2017-06-22T03:30:59.290Z,17.71
2017-06-22T03:31:40.249Z,17.72
2017-06-22T03:32:21.140Z,17.78
2017-06-22T03:33:02.048Z,17.78
2017-06-22T03:33:42.977Z,17.79
2017-06-22T03:35:56.763Z,17.8
2017-06-22T03:36:37.719Z,17.79
2017-06-22T03:37:18.624Z,17.76
2017-06-22T03:37:59.525Z,17.76
2017-06-22T03:38:40.424Z,17.68
2017-06-22T03:40:55.141Z,17.71
2017-06-22T03:41:36.073Z,17.57
2017-06-22T03:42:16.969Z,17.72
2017-06-22T03:42:57.878Z,17.72
2017-06-22T03:43:38.767Z,17.74
2017-06-22T03:44:19.645Z,17.67
2017-06-22T03:45:00.590Z,17.68
2017-06-22T03:45:41.496Z,17.68
2017-06-22T03:46:22.385Z,17.68
2017-06-22T03:47:03.255Z,17.67
2017-06-22T03:47:44.149Z,17.71
2017-06-22T03:48:25.032Z,17.7
2017-06-22T03:49:05.937Z,17.76
2017-06-22T03:49:46.859Z,17.8
2017-06-22T03:50:27.732Z,17.71
2017-06-22T03:51:08.653Z,17.78
2017-06-22T03:51:49.517Z,17.79
2017-06-22T03:52:30.438Z,17.71
2017-06-22T03:53:11.322Z,17.79
2017-06-22T03:55:06.042Z,17.82
2017-06-22T03:55:46.936Z,17.79
2017-06-22T03:56:27.829Z,17.8
2017-06-22T03:57:08.739Z,17.78
2017-06-22T03:57:49.635Z,17.67
2017-06-22T03:58:30.558Z,17.8
2017-06-22T03:59:11.487Z,17.78
2017-06-22T03:59:52.451Z,17.8
2017-06-22T04:00:33.334Z,17.86
2017-06-22T04:02:06.632Z,17.94
2017-06-22T04:02:47.523Z,17.95
2017-06-22T04:03:28.409Z,17.95
2017-06-22T04:04:09.292Z,17.89
2017-06-22T04:04:50.175Z,17.86
2017-06-22T04:05:31.052Z,17.83
2017-06-22T04:06:11.943Z,17.83
2017-06-22T04:06:52.888Z,17.79
2017-06-22T04:07:34.127Z,17.78
2017-06-22T04:08:15.006Z,17.79
2017-06-22T04:08:55.890Z,17.76
2017-06-22T04:09:36.778Z,17.72
2017-06-22T04:10:17.674Z,17.78
2017-06-22T04:10:58.593Z,17.78
2017-06-22T04:11:39.479Z,17.67
2017-06-22T04:12:20.351Z,17.76
2017-06-22T04:13:01.255Z,17.7
2017-06-22T04:13:42.138Z,17.78
2017-06-22T04:14:23.029Z,17.65
2017-06-22T04:15:03.899Z,17.7
2017-06-22T04:15:44.792Z,17.56
2017-06-22T04:20:41.252Z,17.72
2017-06-22T04:21:22.122Z,17.71
2017-06-22T04:22:03.016Z,17.72
2017-06-22T04:22:43.911Z,17.68
2017-06-22T04:23:24.794Z,17.65
2017-06-22T04:24:05.677Z,17.67
2017-06-22T04:24:46.559Z,17.64
2017-06-22T04:25:27.445Z,17.68
2017-06-22T04:26:08.331Z,17.68
2017-06-22T04:26:49.316Z,17.79
2017-06-22T04:28:43.972Z,17.8
2017-06-22T04:29:24.873Z,17.8
2017-06-22T04:30:05.799Z,17.85
2017-06-22T04:30:46.740Z,17.83
2017-06-22T04:31:27.857Z,17.86
2017-06-22T04:32:08.848Z,17.83
2017-06-22T04:32:49.774Z,17.89
2017-06-22T04:33:30.637Z,17.83
2017-06-22T21:39:54.642Z,20.11
2017-06-22T21:40:35.526Z,20.13
2017-06-22T21:41:16.410Z,20.04
2017-06-22T21:41:57.294Z,20.18
2017-06-22T21:42:38.177Z,20.19
2017-06-22T21:43:19.069Z,20.24
2017-06-22T21:43:59.965Z,20.34
2017-06-22T21:44:40.866Z,20.44
2017-06-22T21:45:21.746Z,20.41
2017-06-22T21:46:02.638Z,20.26
2017-06-22T21:46:43.553Z,20.21
2017-06-22T21:47:24.431Z,20.4
2017-06-22T21:48:06.138Z,20.52
2017-06-22T21:48:47.030Z,20.48
2017-06-22T21:49:27.913Z,20.69
2017-06-22T21:51:42.525Z,20.56
2017-06-22T21:52:23.409Z,20.22
2017-06-22T21:53:04.301Z,20.36
2017-06-22T21:53:45.181Z,20.28
2017-06-22T21:54:26.094Z,20.4
2017-06-22T21:55:06.989Z,20.26
2017-06-22T21:55:47.882Z,20.29
2017-06-22T21:56:28.770Z,20.48
2017-06-22T21:57:09.676Z,20.5
2017-06-22T21:57:50.579Z,20.29
2017-06-22T21:58:31.458Z,20.31
2017-06-22T21:59:12.342Z,20.32
2017-06-22T21:59:53.236Z,20.29
2017-06-22T22:00:34.131Z,20.4
2017-06-22T22:01:15.023Z,20.44
2017-06-22T22:01:55.899Z,20.44
2017-06-22T22:02:36.798Z,20.55
2017-06-22T22:03:17.691Z,20.44
2017-06-22T22:03:58.598Z,20.59
2017-06-22T22:04:39.485Z,20.58
2017-06-22T22:05:20.383Z,20.67
2017-06-22T22:06:01.267Z,20.52
2017-06-22T22:06:42.155Z,20.56
2017-06-22T22:07:23.041Z,20.63
2017-06-22T22:08:03.936Z,20.48
2017-06-22T22:08:44.830Z,20.31
2017-06-22T22:09:25.733Z,20.04
2017-06-22T22:10:06.642Z,20.28
2017-06-22T22:10:47.518Z,20.32
2017-06-22T22:11:28.415Z,20.14
2017-06-22T22:12:09.303Z,20.13
2017-06-22T22:12:50.195Z,19.99
2017-06-22T22:13:31.086Z,20.16
2017-06-22T22:14:11.978Z,20.21
2017-06-22T22:14:52.889Z,20.51
2017-06-22T22:15:33.784Z,20.26
2017-06-22T22:16:14.681Z,20.51
2017-06-22T22:16:55.571Z,20.43
2017-06-22T22:17:36.463Z,20.31
2017-06-22T22:18:17.367Z,20.28
2017-06-22T22:18:58.270Z,20.13
2017-06-22T22:19:39.136Z,20.07
2017-06-22T22:20:20.040Z,20.09
2017-06-22T22:21:00.927Z,19.99
2017-06-22T22:21:41.813Z,19.82
2017-06-22T22:22:22.710Z,19.81
2017-06-22T22:23:03.603Z,20
2017-06-22T22:24:33.850Z,20.19
2017-06-22T22:25:14.746Z,20.06
2017-06-22T22:25:55.639Z,20.1
2017-06-22T22:26:36.525Z,20.06
2017-06-22T22:27:17.428Z,20.06
2017-06-22T22:27:58.310Z,19.95
2017-06-22T22:28:39.189Z,20
2017-06-22T22:29:20.093Z,20.03
2017-06-22T22:30:00.982Z,20.02
2017-06-22T22:30:41.867Z,19.95
2017-06-22T22:31:22.752Z,19.94
2017-06-22T22:32:03.645Z,19.94
2017-06-22T22:32:44.543Z,19.85
2017-06-22T22:33:25.432Z,19.99
2017-06-22T22:34:06.324Z,20.07
2017-06-22T22:35:45.568Z,20.04
2017-06-22T22:36:26.460Z,20.11
2017-06-22T22:37:07.355Z,20.19
2017-06-22T22:37:48.227Z,20.1
2017-06-22T22:38:29.108Z,20.19
2017-06-22T22:39:10.003Z,20.24
2017-06-22T22:39:50.892Z,20.18
2017-06-22T22:40:31.781Z,20.21
2017-06-22T22:41:12.714Z,20.37
2017-06-22T22:41:53.591Z,20.32
2017-06-22T22:42:34.477Z,20.31
2017-06-22T22:43:15.368Z,20.29
2017-06-22T22:43:56.258Z,20.31
2017-06-22T22:44:37.151Z,20.31
2017-06-22T22:45:18.040Z,20.09
2017-06-22T22:45:58.939Z,20.02
2017-06-22T22:46:39.822Z,19.86
2017-06-22T22:47:20.711Z,19.92
2017-06-22T22:48:01.598Z,20.11
2017-06-22T22:48:42.482Z,20.04
2017-06-22T22:49:23.388Z,20.1
2017-06-22T22:50:04.274Z,20.09
2017-06-22T22:50:45.150Z,20.09
2017-06-22T22:51:26.039Z,20.1
2017-06-22T22:52:06.938Z,20.07
2017-06-22T22:52:47.847Z,20.04
2017-06-22T22:53:28.737Z,20.07
2017-06-22T22:54:09.645Z,20.1
2017-06-22T22:54:50.526Z,20.07
2017-06-22T22:55:31.425Z,20.09
2017-06-22T22:56:12.316Z,20.03
2017-06-22T22:56:53.205Z,20.02
2017-06-22T22:57:34.093Z,20.07
2017-06-22T22:58:14.997Z,20.09
2017-06-22T22:58:55.877Z,20.07
2017-06-22T22:59:36.769Z,20.06
2017-06-22T23:00:17.670Z,19.95
2017-06-22T23:00:58.554Z,20.07
2017-06-22T23:01:39.443Z,19.96
2017-06-22T23:02:20.349Z,19.96
2017-06-22T23:03:01.217Z,19.95
2017-06-22T23:03:42.092Z,19.99
2017-06-22T23:04:23.008Z,19.85
2017-06-22T23:05:03.887Z,19.94
2017-06-22T23:05:44.795Z,19.79
2017-06-22T23:06:25.698Z,19.84
2017-06-22T23:07:06.589Z,19.82
2017-06-22T23:07:47.489Z,19.85
2017-06-22T23:08:28.362Z,19.71
2017-06-22T23:09:09.240Z,19.7
2017-06-22T23:09:50.121Z,19.7
2017-06-22T23:10:31.022Z,19.81
2017-06-22T23:11:11.912Z,19.73
2017-06-22T23:11:52.795Z,19.7
2017-06-22T23:12:33.745Z,19.71
2017-06-22T23:13:14.648Z,19.73
2017-06-22T23:13:55.543Z,19.66
2017-06-22T23:14:36.432Z,19.55
2017-06-22T23:15:17.319Z,19.56
2017-06-22T23:15:58.216Z,19.54
2017-06-22T23:16:39.101Z,19.59
2017-06-22T23:17:19.995Z,19.48
2017-06-22T23:18:00.900Z,19.48
2017-06-22T23:18:41.776Z,19.45
2017-06-22T23:19:22.667Z,19.48
2017-06-22T23:20:03.575Z,19.47
2017-06-22T23:20:44.432Z,19.49
2017-06-22T23:21:25.321Z,19.47
2017-06-22T23:22:06.218Z,19.45
2017-06-22T23:22:47.108Z,19.56
2017-06-22T23:23:27.967Z,19.67
2017-06-22T23:24:08.853Z,19.62
2017-06-22T23:24:49.753Z,19.66
2017-06-22T23:25:30.641Z,19.71
2017-06-22T23:26:11.529Z,19.56
2017-06-22T23:26:52.439Z,19.64
2017-06-22T23:27:33.313Z,19.67
2017-06-22T23:28:14.199Z,19.59
2017-06-22T23:28:55.093Z,19.7
2017-06-22T23:29:35.992Z,19.7
2017-06-22T23:30:16.883Z,19.82
2017-06-22T23:30:57.776Z,19.84
2017-06-22T23:31:38.667Z,19.84
2017-06-22T23:32:19.559Z,19.82
2017-06-22T23:33:00.451Z,19.73
2017-06-22T23:33:41.344Z,19.71
2017-06-22T23:34:22.234Z,19.69
2017-06-22T23:35:03.130Z,19.62
2017-06-22T23:35:44.020Z,19.7
2017-06-22T23:36:24.910Z,19.67
2017-06-22T23:37:05.808Z,19.67
2017-06-22T23:37:46.697Z,19.62
2017-06-22T23:38:27.589Z,19.7
2017-06-22T23:39:08.476Z,19.64
2017-06-22T23:39:49.369Z,19.63
2017-06-22T23:40:30.266Z,19.71
2017-06-22T23:41:11.158Z,19.7
2017-06-22T23:41:52.045Z,19.7
2017-06-22T23:42:32.934Z,19.73
2017-06-22T23:43:13.840Z,19.69
2017-06-22T23:43:54.732Z,19.71
2017-06-22T23:44:35.639Z,19.71
2017-06-22T23:45:16.523Z,19.67
2017-06-22T23:45:57.415Z,19.71
2017-06-22T23:46:38.296Z,19.7
2017-06-22T23:47:19.181Z,19.63
2017-06-22T23:48:00.078Z,19.64
2017-06-22T23:48:40.981Z,19.59
2017-06-22T23:49:21.885Z,19.66
2017-06-22T23:50:02.748Z,19.62
2017-06-22T23:50:43.620Z,19.69
2017-06-22T23:51:24.511Z,19.63
2017-06-22T23:52:05.428Z,19.63
2017-06-22T23:52:46.286Z,19.64
2017-06-22T23:53:27.172Z,19.59
2017-06-22T23:54:08.069Z,19.59
2017-06-22T23:54:48.953Z,19.55
2017-06-22T23:55:29.834Z,19.58
2017-06-22T23:56:10.754Z,19.54
2017-06-22T23:56:51.638Z,19.54
2017-06-22T23:57:32.527Z,19.59
2017-06-22T23:58:13.412Z,19.52
2017-06-22T23:58:54.308Z,19.69
2017-06-22T23:59:35.194Z,19.84
