createdAt,value
2023-03-26T00:01:51.932Z,100.00
2023-03-26T00:04:22.041Z,100.00
2023-03-26T00:06:50.294Z,100.00
2023-03-26T00:09:18.817Z,100.00
2023-03-26T00:11:46.777Z,100.00
2023-03-26T00:14:17.456Z,100.00
2023-03-26T00:16:45.599Z,100.00
2023-03-26T00:19:13.871Z,100.00
2023-03-26T00:21:48.877Z,100.00
2023-03-26T00:24:17.507Z,100.00
2023-03-26T00:26:48.451Z,100.00
2023-03-26T00:29:19.824Z,100.00
2023-03-26T00:31:47.396Z,100.00
2023-03-26T00:34:18.637Z,100.00
2023-03-26T00:36:47.335Z,100.00
2023-03-26T00:39:15.323Z,100.00
2023-03-26T00:41:43.260Z,100.00
2023-03-26T00:44:11.472Z,100.00
2023-03-26T00:46:39.346Z,100.00
2023-03-26T00:49:10.720Z,100.00
2023-03-26T00:51:42.312Z,100.00
2023-03-26T00:54:09.792Z,100.00
2023-03-26T00:56:38.748Z,100.00
2023-03-26T00:59:06.429Z,100.00
2023-03-26T01:01:34.015Z,100.00
2023-03-26T01:04:27.531Z,100.00
2023-03-26T01:07:02.874Z,100.00
2023-03-26T01:09:42.984Z,100.00
2023-03-26T01:12:17.008Z,100.00
2023-03-26T01:14:47.623Z,100.00
2023-03-26T01:17:16.114Z,100.00
2023-03-26T01:20:26.647Z,100.00
2023-03-26T01:23:05.352Z,100.00
2023-03-26T01:25:43.631Z,100.00
2023-03-26T01:28:12.580Z,100.00
2023-03-26T01:30:58.641Z,100.00
2023-03-26T01:34:00.211Z,100.00
2023-03-26T01:36:46.789Z,100.00
2023-03-26T01:39:28.226Z,100.00
2023-03-26T01:42:07.045Z,100.00
2023-03-26T01:44:56.445Z,100.00
2023-03-26T01:47:24.705Z,100.00
2023-03-26T01:49:52.342Z,100.00
2023-03-26T01:52:25.303Z,100.00
2023-03-26T01:54:56.695Z,100.00
2023-03-26T01:57:32.149Z,100.00
2023-03-26T02:00:19.359Z,100.00
2023-03-26T02:03:18.112Z,100.00
2023-03-26T02:06:09.809Z,100.00
2023-03-26T02:08:52.292Z,100.00
2023-03-26T02:11:21.612Z,100.00
2023-03-26T02:13:51.836Z,100.00
2023-03-26T02:16:21.172Z,100.00
2023-03-26T02:18:55.634Z,100.00
2023-03-26T02:21:26.011Z,100.00
2023-03-26T02:24:03.593Z,100.00
2023-03-26T02:26:37.726Z,100.00
2023-03-26T02:29:13.524Z,100.00
2023-03-26T02:31:43.894Z,100.00
2023-03-26T02:34:11.376Z,100.00
2023-03-26T02:36:43.093Z,100.00
2023-03-26T02:39:14.259Z,100.00
2023-03-26T02:41:44.640Z,100.00
2023-03-26T02:44:13.061Z,100.00
2023-03-26T02:47:03.644Z,100.00
2023-03-26T02:49:50.072Z,100.00
2023-03-26T02:52:37.432Z,100.00
2023-03-26T02:55:05.347Z,100.00
2023-03-26T02:57:33.563Z,100.00
2023-03-26T03:00:17.121Z,100.00
2023-03-26T03:03:04.624Z,100.00
2023-03-26T03:05:33.481Z,100.00
2023-03-26T03:08:28.583Z,100.00
2023-03-26T03:11:24.884Z,100.00
2023-03-26T03:13:54.095Z,100.00
2023-03-26T03:16:29.660Z,100.00
2023-03-26T03:18:59.990Z,100.00
2023-03-26T03:21:36.140Z,100.00
2023-03-26T03:24:04.105Z,100.00
2023-03-26T03:26:36.468Z,100.00
2023-03-26T03:29:16.377Z,100.00
2023-03-26T03:31:44.003Z,100.00
2023-03-26T03:34:25.526Z,100.00
2023-03-26T03:36:53.247Z,100.00
2023-03-26T03:39:32.920Z,100.00
2023-03-26T03:42:00.444Z,100.00
2023-03-26T03:44:28.098Z,100.00
2023-03-26T03:46:56.855Z,100.00
2023-03-26T03:49:24.694Z,100.00
2023-03-26T03:51:52.236Z,100.00
2023-03-26T03:54:35.181Z,100.00
2023-03-26T03:57:22.956Z,100.00
2023-03-26T03:59:58.490Z,100.00
2023-03-26T04:02:34.806Z,100.00
2023-03-26T04:05:06.405Z,100.00
2023-03-26T04:07:35.353Z,100.00
2023-03-26T04:10:09.561Z,100.00
2023-03-26T04:12:55.811Z,100.00
2023-03-26T04:15:40.793Z,100.00
2023-03-26T04:18:12.305Z,100.00
2023-03-26T04:20:46.361Z,100.00
2023-03-26T04:23:19.626Z,100.00
2023-03-26T04:25:54.381Z,100.00
2023-03-26T04:28:54.378Z,100.00
2023-03-26T04:31:31.986Z,100.00
2023-03-26T04:34:13.649Z,100.00
2023-03-26T04:36:54.548Z,100.00
2023-03-26T04:39:29.394Z,100.00
2023-03-26T04:42:15.420Z,100.00
2023-03-26T04:44:59.699Z,100.00
2023-03-26T04:47:29.045Z,100.00
2023-03-26T04:49:56.655Z,100.00
2023-03-26T04:52:24.414Z,100.00
2023-03-26T04:54:54.758Z,100.00
2023-03-26T04:57:33.900Z,100.00
2023-03-26T05:00:17.564Z,100.00
2023-03-26T05:02:54.053Z,100.00
2023-03-26T05:05:22.677Z,100.00
2023-03-26T05:07:51.375Z,100.00
2023-03-26T05:10:22.020Z,100.00
2023-03-26T05:12:57.924Z,100.00
2023-03-26T05:15:37.114Z,100.00
2023-03-26T05:18:10.947Z,100.00
2023-03-26T05:20:43.483Z,100.00
2023-03-26T05:23:11.294Z,100.00
2023-03-26T05:25:43.174Z,100.00
2023-03-26T05:28:23.331Z,100.00
2023-03-26T05:30:58.107Z,100.00
2023-03-26T05:33:29.112Z,100.00
2023-03-26T05:36:17.287Z,100.00
2023-03-26T05:38:50.025Z,100.00
2023-03-26T05:41:40.875Z,100.00
2023-03-26T05:44:08.441Z,100.00
2023-03-26T05:46:36.925Z,100.00
2023-03-26T05:49:04.571Z,100.00
2023-03-26T05:51:35.307Z,100.00
2023-03-26T05:54:26.209Z,100.00
2023-03-26T05:57:08.827Z,100.00
2023-03-26T05:59:58.578Z,100.00
2023-03-26T06:02:46.730Z,100.00
2023-03-26T06:05:37.196Z,100.00
2023-03-26T06:08:14.891Z,100.00
2023-03-26T06:10:50.816Z,100.00
2023-03-26T06:13:19.099Z,100.00
2023-03-26T06:15:49.016Z,100.00
2023-03-26T06:18:30.970Z,100.00
2023-03-26T06:21:16.934Z,100.00
2023-03-26T06:23:51.642Z,100.00
2023-03-26T06:26:48.577Z,100.00
2023-03-26T06:29:21.761Z,100.00
2023-03-26T06:32:16.373Z,100.00
2023-03-26T06:34:51.500Z,100.00
2023-03-26T06:37:19.102Z,100.00
2023-03-26T06:39:48.011Z,100.00
2023-03-26T06:42:18.237Z,100.00
2023-03-26T06:45:27.881Z,100.00
2023-03-26T06:48:28.092Z,100.00
2023-03-26T06:51:18.538Z,100.00
2023-03-26T06:54:04.892Z,100.00
2023-03-26T06:56:51.173Z,100.00
2023-03-26T06:59:37.238Z,100.00
2023-03-26T07:02:34.032Z,100.00
2023-03-26T07:05:20.724Z,100.00
2023-03-26T07:08:09.036Z,100.00
2023-03-26T07:10:55.308Z,100.00
2023-03-26T07:13:48.243Z,100.00
2023-03-26T07:16:46.620Z,100.00
2023-03-26T07:19:32.149Z,100.00
2023-03-26T07:22:00.957Z,100.00
2023-03-26T07:25:01.673Z,100.00
2023-03-26T07:28:13.277Z,100.00
2023-03-26T07:31:34.799Z,100.00
2023-03-26T07:34:59.146Z,100.00
2023-03-26T07:38:19.562Z,100.00
2023-03-26T07:41:54.588Z,100.00
2023-03-26T07:45:20.898Z,100.00
2023-03-26T07:48:02.150Z,100.00
2023-03-26T07:51:00.106Z,100.00
2023-03-26T07:53:49.758Z,100.00
2023-03-26T07:56:59.474Z,100.00
2023-03-26T08:00:22.275Z,100.00
2023-03-26T08:06:39.075Z,100.00
2023-03-26T08:09:35.820Z,100.00
2023-03-26T08:12:51.052Z,100.00
2023-03-26T08:15:39.208Z,100.00
2023-03-26T08:18:45.249Z,100.00
2023-03-26T08:21:58.056Z,100.00
2023-03-26T08:24:59.310Z,100.00
2023-03-26T08:28:05.236Z,100.00
2023-03-26T08:30:33.129Z,100.00
2023-03-26T08:33:17.992Z,100.00
2023-03-26T08:35:46.928Z,100.00
2023-03-26T08:38:19.609Z,100.00
2023-03-26T08:41:05.918Z,100.00
2023-03-26T08:44:14.990Z,100.00
2023-03-26T08:47:18.430Z,100.00
2023-03-26T08:50:16.728Z,100.00
2023-03-26T08:53:05.694Z,100.00
2023-03-26T08:55:51.729Z,100.00
2023-03-26T08:58:31.448Z,100.00
2023-03-26T09:01:23.931Z,100.00
2023-03-26T09:04:32.329Z,100.00
2023-03-26T09:07:38.256Z,100.00
2023-03-26T09:11:05.038Z,100.00
2023-03-26T09:14:17.140Z,100.00
2023-03-26T09:17:05.841Z,100.00
2023-03-26T09:20:26.650Z,100.00
2023-03-26T09:23:08.908Z,100.00
2023-03-26T09:26:13.900Z,100.00
2023-03-26T09:29:06.446Z,100.00
2023-03-26T09:31:51.968Z,100.00
2023-03-26T09:34:51.689Z,100.00
2023-03-26T09:37:56.140Z,100.00
2023-03-26T09:41:16.292Z,100.00
2023-03-26T09:43:59.029Z,100.00
2023-03-26T09:46:37.855Z,100.00
2023-03-26T09:49:38.931Z,100.00
2023-03-26T09:52:27.242Z,100.00
2023-03-26T09:55:21.101Z,100.00
2023-03-26T09:58:20.006Z,100.00
2023-03-26T10:01:21.135Z,100.00
2023-03-26T10:04:12.324Z,100.00
2023-03-26T10:06:54.966Z,100.00
2023-03-26T10:09:37.648Z,100.00
2023-03-26T10:12:41.841Z,100.00
2023-03-26T10:15:54.350Z,100.00
2023-03-26T10:18:59.472Z,100.00
2023-03-26T10:21:36.794Z,100.00
2023-03-26T10:24:28.879Z,100.00
2023-03-26T10:27:32.187Z,100.00
2023-03-26T10:31:08.236Z,100.00
2023-03-26T10:34:28.919Z,100.00
2023-03-26T10:37:30.454Z,100.00
2023-03-26T10:40:27.406Z,100.00
2023-03-26T10:43:29.466Z,100.00
2023-03-26T10:46:17.571Z,100.00
2023-03-26T10:49:54.262Z,100.00
2023-03-26T10:52:27.863Z,100.00
2023-03-26T10:55:25.424Z,100.00
2023-03-26T10:58:01.216Z,100.00
2023-03-26T11:00:30.136Z,100.00
2023-03-26T11:03:18.277Z,100.00
2023-03-26T11:06:04.519Z,100.00
2023-03-26T11:08:39.065Z,100.00
2023-03-26T11:11:38.680Z,100.00
2023-03-26T11:14:46.294Z,100.00
2023-03-26T11:17:39.494Z,100.00
2023-03-26T11:20:27.463Z,100.00
2023-03-26T11:23:19.907Z,100.00
2023-03-26T11:26:08.570Z,100.00
2023-03-26T11:29:03.779Z,100.00
2023-03-26T11:32:13.776Z,100.00
2023-03-26T11:35:04.262Z,100.00
2023-03-26T11:37:42.475Z,100.00
2023-03-26T11:40:21.589Z,100.00
2023-03-26T11:42:57.957Z,100.00
2023-03-26T11:45:31.887Z,100.00
2023-03-26T11:48:26.056Z,100.00
2023-03-26T11:51:06.136Z,100.00
2023-03-26T11:53:39.666Z,100.00
2023-03-26T11:56:34.055Z,100.00
2023-03-26T11:59:11.501Z,100.00
2023-03-26T12:02:09.889Z,100.00
2023-03-26T12:04:43.470Z,100.00
2023-03-26T12:07:33.906Z,100.00
2023-03-26T12:10:18.707Z,100.00
2023-03-26T12:12:48.179Z,100.00
2023-03-26T12:15:19.490Z,100.00
2023-03-26T12:17:56.419Z,100.00
2023-03-26T12:20:25.101Z,100.00
2023-03-26T12:23:00.776Z,100.00
2023-03-26T12:25:35.335Z,100.00
2023-03-26T12:28:22.239Z,100.00
2023-03-26T12:31:02.790Z,100.00
2023-03-26T12:33:38.788Z,100.00
2023-03-26T12:36:36.627Z,100.00
2023-03-26T12:40:07.330Z,100.00
2023-03-26T12:44:43.337Z,100.00
2023-03-26T12:45:40.780Z,100.00
2023-03-26T12:48:15.638Z,100.00
2023-03-26T12:51:21.190Z,100.00
2023-03-26T12:54:15.405Z,100.00
2023-03-26T12:56:49.903Z,100.00
2023-03-26T12:59:58.721Z,100.00
2023-03-26T13:03:19.330Z,100.00
2023-03-26T13:06:05.653Z,100.00
2023-03-26T13:09:18.163Z,100.00
2023-03-26T13:12:14.414Z,100.00
2023-03-26T13:15:22.075Z,100.00
2023-03-26T13:18:11.115Z,100.00
2023-03-26T13:20:57.205Z,100.00
2023-03-26T13:23:45.370Z,100.00
2023-03-26T13:26:33.343Z,100.00
2023-03-26T13:29:57.771Z,100.00
2023-03-26T13:33:07.135Z,100.00
2023-03-26T13:36:21.642Z,100.00
2023-03-26T13:39:17.055Z,100.00
2023-03-26T13:42:21.914Z,100.00
2023-03-26T13:45:06.500Z,100.00
2023-03-26T13:47:42.476Z,100.00
2023-03-26T13:50:28.355Z,100.00
2023-03-26T13:53:21.489Z,100.00
2023-03-26T13:55:57.014Z,100.00
2023-03-26T13:58:44.857Z,100.00
2023-03-26T14:01:34.050Z,100.00
2023-03-26T14:04:37.383Z,100.00
2023-03-26T14:07:26.255Z,100.00
2023-03-26T14:10:06.209Z,100.00
2023-03-26T14:13:05.629Z,100.00
2023-03-26T14:16:27.964Z,100.00
2023-03-26T14:19:36.038Z,100.00
2023-03-26T14:22:59.516Z,100.00
2023-03-26T14:25:57.144Z,100.00
2023-03-26T14:28:48.410Z,100.00
2023-03-26T14:31:42.905Z,100.00
2023-03-26T14:34:23.501Z,100.00
2023-03-26T14:37:29.938Z,100.00
2023-03-26T14:40:47.541Z,100.00
2023-03-26T14:43:55.731Z,100.00
2023-03-26T14:46:39.835Z,100.00
2023-03-26T14:49:29.398Z,100.00
2023-03-26T14:52:28.319Z,100.00
2023-03-26T14:55:03.486Z,100.00
2023-03-26T14:58:03.797Z,100.00
2023-03-26T15:01:23.067Z,100.00
2023-03-26T15:04:38.435Z,100.00
2023-03-26T15:07:44.551Z,100.00
2023-03-26T15:10:49.656Z,100.00
2023-03-26T15:13:48.956Z,100.00
2023-03-26T15:16:50.033Z,100.00
2023-03-26T15:19:47.333Z,100.00
2023-03-26T15:22:51.038Z,100.00
2023-03-26T15:25:22.081Z,100.00
2023-03-26T15:29:16.960Z,100.00
2023-03-26T15:32:09.338Z,100.00
2023-03-26T15:35:27.662Z,100.00
2023-03-26T15:38:25.752Z,100.00
2023-03-26T15:41:21.346Z,100.00
2023-03-26T15:44:23.265Z,100.00
2023-03-26T15:47:13.238Z,100.00
2023-03-26T15:49:54.358Z,100.00
2023-03-26T15:52:37.191Z,100.00
2023-03-26T15:55:19.020Z,95.82
2023-03-26T15:58:06.624Z,96.85
2023-03-26T16:00:47.952Z,97.86
2023-03-26T16:03:39.686Z,97.55
2023-03-26T16:06:31.176Z,97.14
2023-03-26T16:09:18.187Z,96.83
2023-03-26T16:11:58.416Z,96.45
2023-03-26T16:14:35.548Z,96.19
2023-03-26T16:17:17.427Z,96.75
2023-03-26T16:20:32.972Z,96.41
2023-03-26T16:23:04.583Z,95.30
2023-03-26T16:25:57.179Z,93.26
2023-03-26T16:28:32.603Z,91.50
2023-03-26T16:31:39.438Z,91.35
2023-03-26T16:34:10.230Z,91.90
2023-03-26T16:36:50.119Z,89.60
2023-03-26T16:39:22.822Z,88.19
2023-03-26T16:42:30.399Z,88.82
2023-03-26T16:45:49.095Z,89.52
2023-03-26T16:48:28.866Z,90.19
2023-03-26T16:51:57.873Z,91.01
2023-03-26T16:54:54.185Z,90.93
2023-03-26T16:57:45.420Z,91.00
2023-03-26T17:00:55.720Z,85.66
2023-03-26T17:03:52.181Z,84.12
2023-03-26T17:07:03.520Z,83.97
2023-03-26T17:09:37.898Z,84.83
2023-03-26T17:12:20.710Z,85.78
2023-03-26T17:15:10.489Z,85.88
2023-03-26T17:18:13.178Z,85.20
2023-03-26T17:21:46.121Z,85.86
2023-03-26T17:24:44.048Z,85.28
2023-03-26T17:27:53.251Z,84.92
2023-03-26T17:30:30.785Z,84.01
2023-03-26T17:33:03.920Z,82.46
2023-03-26T17:36:11.915Z,81.97
2023-03-26T17:38:39.561Z,81.07
2023-03-26T17:41:56.340Z,81.71
2023-03-26T17:44:38.499Z,82.36
2023-03-26T17:47:20.087Z,80.79
2023-03-26T17:49:55.018Z,80.66
2023-03-26T17:52:33.441Z,78.91
2023-03-26T17:55:02.013Z,78.86
2023-03-26T17:57:42.780Z,77.75
2023-03-26T18:00:34.985Z,78.85
2023-03-26T18:03:39.874Z,79.96
2023-03-26T18:06:17.548Z,80.08
2023-03-26T18:09:12.078Z,80.34
2023-03-26T18:12:36.986Z,80.36
2023-03-26T18:15:56.281Z,82.01
2023-03-26T18:18:43.328Z,81.11
2023-03-26T18:21:38.848Z,81.59
2023-03-26T18:24:15.643Z,81.09
2023-03-26T18:26:49.608Z,81.27
2023-03-26T18:29:19.894Z,79.23
2023-03-26T18:31:54.246Z,77.46
2023-03-26T18:34:24.525Z,78.36
2023-03-26T18:37:04.693Z,78.32
2023-03-26T18:39:32.796Z,76.70
2023-03-26T18:42:00.797Z,77.57
2023-03-26T18:44:31.286Z,79.07
2023-03-26T18:47:04.922Z,78.93
2023-03-26T18:49:32.824Z,80.04
2023-03-26T18:52:01.419Z,79.54
2023-03-26T18:54:36.213Z,79.44
2023-03-26T18:57:19.462Z,78.33
2023-03-26T18:59:56.050Z,78.22
2023-03-26T19:02:26.284Z,77.42
2023-03-26T19:04:56.686Z,77.35
2023-03-26T19:07:27.142Z,77.77
2023-03-26T19:09:56.821Z,78.29
2023-03-26T19:12:36.056Z,77.07
2023-03-26T19:15:19.918Z,77.57
2023-03-26T19:17:56.819Z,76.79
2023-03-26T19:20:29.201Z,77.94
2023-03-26T19:23:01.356Z,77.73
2023-03-26T19:25:42.683Z,76.71
2023-03-26T19:28:25.934Z,77.51
2023-03-26T19:31:14.722Z,76.32
2023-03-26T19:33:44.408Z,74.68
2023-03-26T19:36:17.846Z,72.16
2023-03-26T19:38:48.429Z,72.91
2023-03-26T19:41:23.888Z,74.12
2023-03-26T19:43:58.225Z,75.57
2023-03-26T19:46:28.941Z,75.33
2023-03-26T19:48:58.116Z,74.08
2023-03-26T19:51:37.631Z,72.65
2023-03-26T19:54:19.870Z,74.16
2023-03-26T19:56:50.126Z,74.97
2023-03-26T19:59:17.835Z,75.68
2023-03-26T20:01:45.544Z,75.74
2023-03-26T20:04:13.685Z,75.25
2023-03-26T20:06:44.128Z,76.14
2023-03-26T20:09:13.666Z,75.24
2023-03-26T20:11:41.727Z,75.92
2023-03-26T20:14:16.888Z,76.57
2023-03-26T20:16:46.146Z,76.17
2023-03-26T20:19:15.401Z,75.53
2023-03-26T20:21:44.901Z,76.28
2023-03-26T20:24:17.603Z,76.02
2023-03-26T20:26:48.329Z,75.88
2023-03-26T20:29:16.942Z,75.35
2023-03-26T20:31:45.309Z,76.15
2023-03-26T20:34:23.370Z,76.22
2023-03-26T20:36:56.197Z,76.30
2023-03-26T20:39:25.043Z,76.77
2023-03-26T20:41:55.184Z,76.29
2023-03-26T20:44:23.357Z,76.00
2023-03-26T20:46:51.610Z,76.30
2023-03-26T20:49:22.344Z,76.86
2023-03-26T20:51:57.487Z,76.80
2023-03-26T20:54:35.860Z,77.56
2023-03-26T20:57:03.914Z,77.88
2023-03-26T20:59:31.743Z,77.84
2023-03-26T21:01:59.525Z,78.01
2023-03-26T21:04:27.894Z,78.36
2023-03-26T21:07:07.196Z,79.29
2023-03-26T21:09:44.789Z,79.34
2023-03-26T21:12:33.450Z,79.99
2023-03-26T21:15:03.357Z,80.33
2023-03-26T21:17:35.549Z,79.92
2023-03-26T21:20:13.487Z,80.89
2023-03-26T21:23:23.641Z,81.20
2023-03-26T21:26:07.142Z,81.58
2023-03-26T21:28:49.105Z,81.65
2023-03-26T21:31:20.433Z,82.51
2023-03-26T21:33:49.652Z,82.07
2023-03-26T21:36:19.826Z,82.67
2023-03-26T21:38:48.139Z,82.81
2023-03-26T21:41:35.887Z,83.69
2023-03-26T21:44:03.793Z,83.47
2023-03-26T21:46:31.928Z,84.41
2023-03-26T21:49:00.306Z,84.50
2023-03-26T21:51:29.239Z,84.43
2023-03-26T21:53:57.397Z,85.04
2023-03-26T21:56:56.021Z,85.04
2023-03-26T21:59:36.713Z,85.37
2023-03-26T22:02:34.629Z,85.18
2023-03-26T22:06:01.280Z,85.59
2023-03-26T22:08:38.971Z,85.64
2023-03-26T22:11:10.288Z,85.36
2023-03-26T22:13:38.987Z,85.79
2023-03-26T22:16:09.396Z,85.93
2023-03-26T22:18:36.957Z,85.73
2023-03-26T22:21:05.860Z,86.08
2023-03-26T22:23:36.373Z,86.00
2023-03-26T22:26:06.173Z,85.94
2023-03-26T22:28:33.641Z,85.87
2023-03-26T22:31:08.551Z,86.62
2023-03-26T22:33:36.403Z,86.11
2023-03-26T22:36:04.435Z,86.28
2023-03-26T22:38:31.958Z,86.56
2023-03-26T22:40:59.481Z,86.84
2023-03-26T22:43:27.860Z,86.67
2023-03-26T22:45:56.538Z,86.99
2023-03-26T22:48:24.655Z,86.55
2023-03-26T22:51:01.810Z,87.16
2023-03-26T22:53:30.850Z,86.60
2023-03-26T22:56:00.009Z,86.97
2023-03-26T22:58:28.273Z,87.48
2023-03-26T23:01:24.150Z,87.11
2023-03-26T23:03:52.046Z,87.46
2023-03-26T23:06:19.733Z,87.73
2023-03-26T23:08:47.496Z,87.70
2023-03-26T23:11:19.630Z,87.83
2023-03-26T23:13:48.009Z,87.72
2023-03-26T23:16:17.496Z,87.62
2023-03-26T23:18:45.200Z,87.62
2023-03-26T23:21:22.038Z,87.78
2023-03-26T23:23:52.117Z,88.01
2023-03-26T23:26:20.028Z,88.16
2023-03-26T23:28:47.905Z,88.08
2023-03-26T23:31:15.556Z,88.50
2023-03-26T23:33:46.702Z,88.28
2023-03-26T23:36:18.683Z,88.38
2023-03-26T23:38:48.456Z,88.38
2023-03-26T23:41:22.057Z,88.38
2023-03-26T23:43:54.472Z,88.63
2023-03-26T23:46:34.629Z,88.49
2023-03-26T23:49:03.822Z,88.26
2023-03-26T23:51:32.682Z,88.60
2023-03-26T23:54:04.468Z,88.46
2023-03-26T23:56:32.081Z,88.62
2023-03-26T23:59:00.527Z,89.05
