createdAt,value
2023-02-21T00:00:59.245Z,34.83
2023-02-21T00:03:51.976Z,45.40
2023-02-21T00:06:42.094Z,33.80
2023-02-21T00:09:32.391Z,38.97
2023-02-21T00:12:23.091Z,24.40
2023-02-21T00:15:14.612Z,30.27
2023-02-21T00:18:04.924Z,40.05
2023-02-21T00:20:55.800Z,35.92
2023-02-21T00:23:45.983Z,39.03
2023-02-21T00:26:37.256Z,41.63
2023-02-21T00:29:27.645Z,42.70
2023-02-21T00:32:20.242Z,35.47
2023-02-21T00:35:11.038Z,39.17
2023-02-21T00:38:01.398Z,42.88
2023-02-21T00:40:51.686Z,40.05
2023-02-21T00:43:47.377Z,40.83
2023-02-21T00:46:37.781Z,42.15
2023-02-21T00:49:29.364Z,41.97
2023-02-21T00:52:19.619Z,38.13
2023-02-21T00:55:09.854Z,31.73
2023-02-21T00:58:00.078Z,47.72
2023-02-21T01:00:50.398Z,43.63
2023-02-21T01:03:40.942Z,43.15
2023-02-21T01:06:32.478Z,46.13
2023-02-21T01:09:22.681Z,39.58
2023-02-21T01:12:12.938Z,42.03
2023-02-21T01:15:04.946Z,31.70
2023-02-21T01:17:55.195Z,31.38
2023-02-21T01:20:45.493Z,35.97
2023-02-21T01:23:37.088Z,40.88
2023-02-21T01:26:27.889Z,46.53
2023-02-21T01:29:21.926Z,46.10
2023-02-21T01:32:12.333Z,44.47
2023-02-21T01:35:03.159Z,42.15
2023-02-21T01:37:53.434Z,44.22
2023-02-21T01:40:45.376Z,39.35
2023-02-21T01:43:38.185Z,35.10
2023-02-21T01:46:30.501Z,46.78
2023-02-21T01:49:28.449Z,42.25
2023-02-21T01:52:19.831Z,50.95
2023-02-21T01:55:12.190Z,46.95
2023-02-21T01:58:05.516Z,48.17
2023-02-21T02:00:56.862Z,35.72
2023-02-21T02:03:49.507Z,45.17
2023-02-21T02:06:39.890Z,41.95
2023-02-21T02:09:35.619Z,42.15
2023-02-21T02:15:15.828Z,43.95
2023-02-21T02:18:07.356Z,56.30
2023-02-21T02:20:58.109Z,47.15
2023-02-21T02:24:14.408Z,50.00
2023-02-21T02:27:26.726Z,40.95
2023-02-21T02:30:28.942Z,52.08
2023-02-21T02:33:31.571Z,46.13
2023-02-21T02:36:10.888Z,43.00
2023-02-21T02:38:54.881Z,53.92
2023-02-21T02:41:38.880Z,49.80
2023-02-21T02:44:16.505Z,39.38
2023-02-21T02:46:51.722Z,47.03
2023-02-21T02:49:29.339Z,50.20
2023-02-21T02:52:07.342Z,53.50
2023-02-21T02:54:40.304Z,41.78
2023-02-21T02:57:14.727Z,47.78
2023-02-21T02:59:48.978Z,49.92
2023-02-21T03:02:35.414Z,55.95
2023-02-21T03:05:31.405Z,43.67
2023-02-21T03:08:15.522Z,50.55
2023-02-21T03:10:54.325Z,44.40
2023-02-21T03:13:36.890Z,53.35
2023-02-21T03:16:19.023Z,53.03
2023-02-21T03:18:56.602Z,63.95
2023-02-21T03:21:32.537Z,59.83
2023-02-21T03:24:11.870Z,50.25
2023-02-21T03:26:49.496Z,58.53
2023-02-21T03:29:45.974Z,54.47
2023-02-21T03:32:22.276Z,63.13
2023-02-21T03:34:55.439Z,51.90
2023-02-21T03:37:32.741Z,42.70
2023-02-21T03:40:11.543Z,55.08
2023-02-21T03:42:44.481Z,52.78
2023-02-21T03:45:17.981Z,63.20
2023-02-21T03:48:01.149Z,52.85
2023-02-21T03:50:34.083Z,60.67
2023-02-21T03:53:09.529Z,59.25
2023-02-21T03:55:44.928Z,60.42
2023-02-21T03:58:24.184Z,62.58
2023-02-21T04:00:57.636Z,69.22
2023-02-21T04:03:31.120Z,72.97
2023-02-21T04:06:08.843Z,44.20
2023-02-21T04:08:41.888Z,57.38
2023-02-21T04:11:17.820Z,71.90
2023-02-21T04:13:50.988Z,56.08
2023-02-21T04:16:24.294Z,52.30
2023-02-21T04:18:59.024Z,61.42
2023-02-21T04:21:34.851Z,57.85
2023-02-21T04:24:08.170Z,36.78
2023-02-21T04:26:43.475Z,58.67
2023-02-21T04:29:16.817Z,49.25
2023-02-21T04:31:50.052Z,54.88
2023-02-21T04:34:23.574Z,61.95
2023-02-21T04:36:58.870Z,57.13
2023-02-21T04:39:32.274Z,54.20
2023-02-21T04:42:06.794Z,56.35
2023-02-21T04:44:41.525Z,45.97
2023-02-21T04:47:16.970Z,56.50
2023-02-21T04:49:51.728Z,56.25
2023-02-21T04:52:24.772Z,46.58
2023-02-21T04:54:58.235Z,57.15
2023-02-21T04:57:32.918Z,58.83
2023-02-21T05:00:28.876Z,60.10
2023-02-21T05:03:03.619Z,48.28
2023-02-21T05:05:38.289Z,64.38
2023-02-21T05:08:13.258Z,50.38
2023-02-21T05:10:47.016Z,55.20
2023-02-21T05:13:25.908Z,44.42
2023-02-21T05:16:00.193Z,59.50
2023-02-21T05:18:37.483Z,59.28
2023-02-21T05:21:10.550Z,55.13
2023-02-21T05:23:56.073Z,55.33
2023-02-21T05:26:33.856Z,53.80
2023-02-21T05:29:10.258Z,56.55
2023-02-21T05:31:43.287Z,59.10
2023-02-21T05:34:17.368Z,59.50
2023-02-21T05:36:50.389Z,55.28
2023-02-21T05:39:23.244Z,55.45
2023-02-21T05:41:57.066Z,50.55
2023-02-21T05:44:31.575Z,54.95
2023-02-21T05:47:04.510Z,66.75
2023-02-21T05:49:37.273Z,58.75
2023-02-21T05:52:12.857Z,53.83
2023-02-21T05:54:45.860Z,67.88
2023-02-21T05:57:19.989Z,50.65
2023-02-21T05:59:54.334Z,57.05
2023-02-21T06:02:27.148Z,53.20
2023-02-21T06:05:00.102Z,56.17
2023-02-21T06:07:33.106Z,68.30
2023-02-21T06:10:06.753Z,62.25
2023-02-21T06:12:39.644Z,53.30
2023-02-21T06:15:13.922Z,54.67
2023-02-21T06:17:46.746Z,63.20
2023-02-21T06:20:19.785Z,63.85
2023-02-21T06:22:52.688Z,61.90
2023-02-21T06:25:25.528Z,66.30
2023-02-21T06:27:58.373Z,47.20
2023-02-21T06:30:32.863Z,57.25
2023-02-21T06:33:05.722Z,75.60
2023-02-21T06:35:38.535Z,70.97
2023-02-21T06:38:11.512Z,53.10
2023-02-21T06:40:45.019Z,71.90
2023-02-21T06:43:18.054Z,54.03
2023-02-21T06:45:52.260Z,69.10
2023-02-21T06:48:25.022Z,66.50
2023-02-21T06:50:57.905Z,60.03
2023-02-21T06:53:30.805Z,64.47
2023-02-21T06:56:03.655Z,69.78
2023-02-21T06:58:36.763Z,68.43
2023-02-21T07:01:11.207Z,57.67
2023-02-21T07:03:45.248Z,67.45
2023-02-21T07:06:18.351Z,66.65
2023-02-21T07:08:51.840Z,76.13
2023-02-21T07:11:24.623Z,70.93
2023-02-21T07:13:59.289Z,91.15
2023-02-21T07:16:33.622Z,163.75
2023-02-21T07:19:06.558Z,92.68
2023-02-21T07:21:39.367Z,69.47
2023-02-21T07:24:12.246Z,69.30
2023-02-21T07:26:45.046Z,68.28
2023-02-21T07:29:18.390Z,73.43
2023-02-21T07:31:53.221Z,77.75
2023-02-21T07:36:58.707Z,64.03
2023-02-21T07:39:31.734Z,65.53
2023-02-21T07:42:04.573Z,62.55
2023-02-21T07:44:37.423Z,58.85
2023-02-21T07:47:11.852Z,61.92
2023-02-21T07:49:44.693Z,61.70
2023-02-21T07:52:17.521Z,49.75
2023-02-21T07:54:50.481Z,54.90
2023-02-21T07:57:25.906Z,72.65
2023-02-21T07:59:58.904Z,57.45
2023-02-21T08:02:42.055Z,58.03
2023-02-21T08:05:18.479Z,56.63
2023-02-21T08:07:55.945Z,62.95
2023-02-21T08:10:29.406Z,58.13
2023-02-21T08:13:02.384Z,61.17
2023-02-21T08:15:35.190Z,41.28
2023-02-21T08:18:18.580Z,72.00
2023-02-21T08:20:52.160Z,62.50
2023-02-21T08:23:25.603Z,60.03
2023-02-21T08:25:59.882Z,63.55
2023-02-21T08:28:43.837Z,71.97
2023-02-21T08:31:16.938Z,68.67
2023-02-21T08:33:51.246Z,51.00
2023-02-21T08:36:32.408Z,73.13
2023-02-21T08:39:06.703Z,61.70
2023-02-21T08:41:40.826Z,64.43
2023-02-21T08:44:16.876Z,60.17
2023-02-21T08:46:50.021Z,59.92
2023-02-21T08:49:24.596Z,57.88
2023-02-21T08:51:57.403Z,63.17
2023-02-21T08:54:30.594Z,53.47
2023-02-21T08:57:03.738Z,45.78
2023-02-21T08:59:40.215Z,63.47
2023-02-21T09:02:26.058Z,55.63
2023-02-21T09:05:00.508Z,51.28
2023-02-21T09:07:33.561Z,60.10
2023-02-21T09:10:09.776Z,57.90
2023-02-21T09:12:42.582Z,61.65
2023-02-21T09:15:16.287Z,58.60
2023-02-21T09:17:50.683Z,55.78
2023-02-21T09:20:26.574Z,52.58
2023-02-21T09:22:59.554Z,55.60
2023-02-21T09:25:32.300Z,60.17
2023-02-21T09:28:05.096Z,57.42
2023-02-21T09:30:37.948Z,57.40
2023-02-21T09:33:11.192Z,49.08
2023-02-21T09:35:45.377Z,48.80
2023-02-21T09:38:18.176Z,53.23
2023-02-21T09:40:56.185Z,48.63
2023-02-21T09:43:34.505Z,49.88
2023-02-21T09:46:14.138Z,43.00
2023-02-21T09:48:47.220Z,43.05
2023-02-21T09:51:21.514Z,43.17
2023-02-21T09:53:59.165Z,37.42
2023-02-21T09:56:36.334Z,30.50
2023-02-21T09:59:12.391Z,42.08
2023-02-21T10:01:57.681Z,37.85
2023-02-21T10:04:44.435Z,37.85
2023-02-21T10:07:26.609Z,41.17
2023-02-21T10:10:04.933Z,38.85
2023-02-21T10:12:45.966Z,37.75
2023-02-21T10:15:35.534Z,37.83
2023-02-21T10:18:20.903Z,31.52
2023-02-21T10:23:34.891Z,31.00
2023-02-21T10:26:11.480Z,38.40
2023-02-21T10:28:44.994Z,32.35
2023-02-21T10:31:22.484Z,30.73
2023-02-21T10:33:55.475Z,37.53
2023-02-21T10:36:29.442Z,30.05
2023-02-21T10:39:11.844Z,33.30
2023-02-21T10:41:45.063Z,31.88
2023-02-21T10:44:24.385Z,32.63
2023-02-21T10:47:03.189Z,30.92
2023-02-21T10:49:42.078Z,32.90
2023-02-21T10:52:17.445Z,30.10
2023-02-21T10:55:09.738Z,31.38
2023-02-21T10:57:46.145Z,31.15
2023-02-21T11:00:26.649Z,27.77
2023-02-21T11:03:06.862Z,28.50
2023-02-21T11:05:39.845Z,29.10
2023-02-21T11:08:13.174Z,29.50
2023-02-21T11:10:47.750Z,28.90
2023-02-21T11:13:22.816Z,26.80
2023-02-21T11:16:11.558Z,25.35
2023-02-21T11:18:44.986Z,21.40
2023-02-21T11:21:20.258Z,21.30
2023-02-21T11:23:58.916Z,24.60
2023-02-21T11:26:38.648Z,23.33
2023-02-21T11:29:14.768Z,28.88
2023-02-21T11:31:47.892Z,28.20
2023-02-21T11:34:21.612Z,25.25
2023-02-21T11:37:04.092Z,23.25
2023-02-21T11:39:36.837Z,21.80
2023-02-21T11:45:25.069Z,20.05
2023-02-21T11:48:02.385Z,26.50
2023-02-21T11:50:40.216Z,26.23
2023-02-21T11:53:22.464Z,25.98
2023-02-21T11:56:03.750Z,26.55
2023-02-21T11:58:57.619Z,31.27
2023-02-21T12:01:38.936Z,32.47
2023-02-21T12:04:28.161Z,38.50
2023-02-21T12:07:07.288Z,46.33
2023-02-21T12:09:46.500Z,46.13
2023-02-21T12:12:33.477Z,45.35
2023-02-21T12:15:18.637Z,39.85
2023-02-21T12:18:25.534Z,45.55
2023-02-21T12:21:21.498Z,41.33
2023-02-21T12:24:00.746Z,50.78
2023-02-21T12:26:47.429Z,39.78
2023-02-21T12:29:34.362Z,34.63
2023-02-21T12:32:25.242Z,28.23
2023-02-21T12:35:31.018Z,34.90
2023-02-21T12:38:08.302Z,30.20
2023-02-21T12:40:48.178Z,30.45
2023-02-21T12:43:42.237Z,34.50
2023-02-21T12:46:22.756Z,28.08
2023-02-21T12:49:03.421Z,32.90
2023-02-21T12:51:42.380Z,39.20
2023-02-21T12:54:20.317Z,35.72
2023-02-21T12:56:58.915Z,39.17
2023-02-21T12:59:38.777Z,36.53
2023-02-21T13:02:16.868Z,40.90
2023-02-21T13:04:56.153Z,45.38
2023-02-21T13:07:36.146Z,44.10
2023-02-21T13:10:19.222Z,49.85
2023-02-21T13:12:58.170Z,57.70
2023-02-21T13:15:32.185Z,46.83
2023-02-21T13:18:12.632Z,47.42
2023-02-21T13:20:49.761Z,57.47
2023-02-21T13:24:06.146Z,50.40
2023-02-21T13:26:53.494Z,44.95
2023-02-21T13:29:30.162Z,47.78
2023-02-21T13:32:07.710Z,55.33
2023-02-21T13:34:45.730Z,57.35
2023-02-21T13:37:22.486Z,48.10
2023-02-21T13:40:07.157Z,45.85
2023-02-21T13:42:41.393Z,44.63
2023-02-21T13:45:21.998Z,51.03
2023-02-21T13:48:22.051Z,42.72
2023-02-21T13:50:56.343Z,42.33
2023-02-21T13:53:34.145Z,43.15
2023-02-21T13:56:17.116Z,42.75
2023-02-21T13:58:50.591Z,43.67
2023-02-21T14:01:50.005Z,43.40
2023-02-21T14:05:00.162Z,36.15
2023-02-21T14:07:59.372Z,38.67
2023-02-21T14:10:38.641Z,39.10
2023-02-21T14:13:25.444Z,38.97
2023-02-21T14:16:00.852Z,43.03
2023-02-21T14:18:43.881Z,46.47
2023-02-21T14:21:23.752Z,43.75
2023-02-21T14:24:00.378Z,48.00
2023-02-21T14:26:46.068Z,48.83
2023-02-21T14:29:39.350Z,51.20
2023-02-21T14:32:29.057Z,53.65
2023-02-21T14:35:03.887Z,52.95
2023-02-21T14:37:38.922Z,52.47
2023-02-21T14:40:25.720Z,58.50
2023-02-21T14:43:22.920Z,50.92
2023-02-21T14:46:17.920Z,59.30
2023-02-21T14:49:17.494Z,60.75
2023-02-21T14:52:24.475Z,57.35
2023-02-21T14:55:19.772Z,53.13
2023-02-21T14:58:27.274Z,61.35
2023-02-21T15:01:08.741Z,53.58
2023-02-21T15:03:48.398Z,59.47
2023-02-21T15:06:23.600Z,59.33
2023-02-21T15:08:56.439Z,58.10
2023-02-21T15:11:34.819Z,63.85
2023-02-21T15:14:23.871Z,58.92
2023-02-21T15:17:00.289Z,60.35
2023-02-21T15:19:35.504Z,56.80
2023-02-21T15:22:16.599Z,61.95
2023-02-21T15:25:13.072Z,59.00
2023-02-21T15:27:58.092Z,63.47
2023-02-21T15:30:40.011Z,68.03
2023-02-21T15:33:17.209Z,59.30
2023-02-21T15:35:54.037Z,63.45
2023-02-21T15:38:31.594Z,73.53
2023-02-21T15:41:10.971Z,65.60
2023-02-21T15:43:49.655Z,67.57
2023-02-21T15:46:26.680Z,60.72
2023-02-21T15:49:04.637Z,60.45
2023-02-21T15:51:39.088Z,59.25
2023-02-21T15:54:26.355Z,61.95
2023-02-21T15:57:04.009Z,56.63
2023-02-21T15:59:37.546Z,49.17
2023-02-21T16:02:15.933Z,52.65
2023-02-21T16:04:51.830Z,49.78
2023-02-21T16:07:33.803Z,62.33
2023-02-21T16:10:08.979Z,54.75
2023-02-21T16:12:44.653Z,53.42
2023-02-21T16:15:25.121Z,56.15
2023-02-21T16:18:03.279Z,61.17
2023-02-21T16:20:39.483Z,61.65
2023-02-21T16:23:25.751Z,53.08
2023-02-21T16:26:02.228Z,56.53
2023-02-21T16:28:35.086Z,55.90
2023-02-21T16:31:16.316Z,57.50
2023-02-21T16:33:51.388Z,58.95
2023-02-21T16:36:31.310Z,56.05
2023-02-21T16:39:04.257Z,56.88
2023-02-21T16:41:37.121Z,53.47
2023-02-21T16:44:10.194Z,49.60
2023-02-21T16:46:45.883Z,56.40
2023-02-21T16:49:18.725Z,51.72
2023-02-21T16:51:53.887Z,48.47
2023-02-21T16:54:26.846Z,54.70
2023-02-21T16:56:59.756Z,52.08
2023-02-21T16:59:32.746Z,59.78
2023-02-21T17:02:06.593Z,59.70
2023-02-21T17:04:39.434Z,54.10
2023-02-21T17:07:14.728Z,55.47
2023-02-21T17:09:47.512Z,54.92
2023-02-21T17:12:20.362Z,62.92
2023-02-21T17:14:53.265Z,58.63
2023-02-21T17:17:26.245Z,54.58
2023-02-21T17:19:59.366Z,61.47
2023-02-21T17:22:33.679Z,58.45
2023-02-21T17:25:08.138Z,62.28
2023-02-21T17:27:41.110Z,58.30
2023-02-21T17:30:15.038Z,60.47
2023-02-21T17:32:48.131Z,61.13
2023-02-21T17:35:22.473Z,57.33
2023-02-21T17:37:56.672Z,64.40
2023-02-21T17:40:29.948Z,59.90
2023-02-21T17:43:07.630Z,58.35
2023-02-21T17:45:40.407Z,61.97
2023-02-21T17:48:13.617Z,76.80
2023-02-21T17:50:46.663Z,66.78
2023-02-21T17:53:22.577Z,64.30
2023-02-21T17:55:56.134Z,65.60
2023-02-21T17:58:30.433Z,63.97
2023-02-21T18:01:03.435Z,71.60
2023-02-21T18:03:37.481Z,66.60
2023-02-21T18:06:10.749Z,66.60
2023-02-21T18:08:46.965Z,71.35
2023-02-21T18:11:20.112Z,50.80
2023-02-21T18:13:53.537Z,55.65
2023-02-21T18:16:26.464Z,70.78
2023-02-21T18:18:59.278Z,62.33
2023-02-21T18:21:32.165Z,64.38
2023-02-21T18:24:07.094Z,56.72
2023-02-21T18:29:12.948Z,70.88
2023-02-21T18:31:45.803Z,57.70
2023-02-21T18:34:18.694Z,69.38
2023-02-21T18:36:53.847Z,68.13
2023-02-21T18:39:28.368Z,78.07
2023-02-21T18:42:01.212Z,69.25
2023-02-21T18:44:34.367Z,71.75
2023-02-21T18:47:07.908Z,67.63
2023-02-21T18:49:43.898Z,67.85
2023-02-21T18:52:17.408Z,69.03
2023-02-21T18:54:51.973Z,53.13
2023-02-21T18:57:25.339Z,72.47
2023-02-21T18:59:58.263Z,70.85
2023-02-21T19:02:31.315Z,70.32
2023-02-21T19:05:04.408Z,78.93
2023-02-21T19:07:37.783Z,73.22
2023-02-21T19:10:12.845Z,77.50
2023-02-21T19:15:19.760Z,66.28
2023-02-21T19:17:52.555Z,68.72
2023-02-21T19:20:25.723Z,72.65
2023-02-21T19:22:58.647Z,61.97
2023-02-21T19:25:33.184Z,68.20
2023-02-21T19:28:06.827Z,78.45
2023-02-21T19:30:39.755Z,73.05
2023-02-21T19:33:12.629Z,74.72
2023-02-21T19:35:45.689Z,73.75
2023-02-21T19:38:18.718Z,69.15
2023-02-21T19:40:52.930Z,77.15
2023-02-21T19:43:26.045Z,70.63
2023-02-21T19:46:00.628Z,76.10
2023-02-21T19:48:33.476Z,68.90
2023-02-21T19:51:06.687Z,63.03
2023-02-21T19:53:39.937Z,65.18
2023-02-21T19:56:14.317Z,67.18
2023-02-21T19:58:49.346Z,71.47
2023-02-21T20:01:23.142Z,61.40
2023-02-21T20:03:56.127Z,66.75
2023-02-21T20:06:29.436Z,74.68
2023-02-21T20:09:02.872Z,63.97
2023-02-21T20:11:40.005Z,70.40
2023-02-21T20:14:14.526Z,73.93
2023-02-21T20:16:47.680Z,73.15
2023-02-21T20:19:22.456Z,67.57
2023-02-21T20:22:05.831Z,68.65
2023-02-21T20:24:44.100Z,56.60
2023-02-21T20:27:19.700Z,76.63
2023-02-21T20:29:52.518Z,79.00
2023-02-21T20:32:26.516Z,72.22
2023-02-21T20:34:59.366Z,73.37
2023-02-21T20:37:32.463Z,76.90
2023-02-21T20:40:08.040Z,72.28
2023-02-21T20:42:42.472Z,78.68
2023-02-21T20:45:15.453Z,70.65
2023-02-21T20:47:48.439Z,67.90
2023-02-21T20:50:23.869Z,73.70
2023-02-21T20:52:56.675Z,83.38
2023-02-21T20:55:29.444Z,80.28
2023-02-21T20:58:04.622Z,72.53
2023-02-21T21:00:38.764Z,62.42
2023-02-21T21:03:15.128Z,71.97
2023-02-21T21:05:48.967Z,96.82
2023-02-21T21:08:21.781Z,69.05
2023-02-21T21:10:54.990Z,81.05
2023-02-21T21:13:29.185Z,74.75
2023-02-21T21:16:02.002Z,76.43
2023-02-21T21:18:34.990Z,70.05
2023-02-21T21:21:08.126Z,67.93
2023-02-21T21:23:41.003Z,76.07
2023-02-21T21:26:14.292Z,70.35
2023-02-21T21:28:48.614Z,85.60
2023-02-21T21:31:23.531Z,92.43
2023-02-21T21:36:29.398Z,78.50
2023-02-21T21:39:02.173Z,84.78
2023-02-21T21:41:37.518Z,73.97
2023-02-21T21:44:12.392Z,69.45
2023-02-21T21:46:46.862Z,70.95
2023-02-21T21:49:22.235Z,78.32
2023-02-21T21:51:56.607Z,80.63
2023-02-21T21:54:31.462Z,75.50
2023-02-21T21:59:40.972Z,76.22
2023-02-21T22:02:14.052Z,70.30
2023-02-21T22:04:47.955Z,67.43
2023-02-21T22:07:20.825Z,78.35
2023-02-21T22:09:53.620Z,74.38
2023-02-21T22:12:27.937Z,67.05
2023-02-21T22:15:02.764Z,64.88
2023-02-21T22:20:17.193Z,61.08
2023-02-21T22:22:51.426Z,66.22
2023-02-21T22:25:24.255Z,64.50
2023-02-21T22:27:58.912Z,63.25
2023-02-21T22:30:33.127Z,60.08
2023-02-21T22:33:06.356Z,58.65
2023-02-21T22:35:40.090Z,65.97
2023-02-21T22:38:14.447Z,45.85
2023-02-21T22:40:48.083Z,51.25
2023-02-21T22:43:20.933Z,55.67
2023-02-21T22:45:58.091Z,55.15
2023-02-21T22:48:30.872Z,54.17
2023-02-21T22:51:03.691Z,47.42
2023-02-21T22:53:36.477Z,49.58
2023-02-21T22:56:14.680Z,46.03
2023-02-21T22:58:48.718Z,47.10
2023-02-21T23:01:26.305Z,48.75
2023-02-21T23:04:10.473Z,46.72
2023-02-21T23:06:44.372Z,54.25
2023-02-21T23:09:17.825Z,47.78
2023-02-21T23:11:52.598Z,50.63
2023-02-21T23:14:26.887Z,48.60
2023-02-21T23:17:01.426Z,49.70
2023-02-21T23:19:34.508Z,50.95
2023-02-21T23:22:09.969Z,46.05
2023-02-21T23:24:45.777Z,59.60
2023-02-21T23:27:20.986Z,53.83
2023-02-21T23:29:54.098Z,54.45
2023-02-21T23:32:28.765Z,49.83
2023-02-21T23:35:01.682Z,51.85
2023-02-21T23:37:42.808Z,51.80
2023-02-21T23:40:18.159Z,54.72
2023-02-21T23:42:54.422Z,52.10
2023-02-21T23:45:27.212Z,58.17
2023-02-21T23:48:01.297Z,53.72
2023-02-21T23:50:34.332Z,51.67
2023-02-21T23:53:09.579Z,52.72
2023-02-21T23:55:43.660Z,48.78
2023-02-21T23:58:19.322Z,45.70
