createdAt,value
2019-04-28T00:01:26.603Z,100885.66
2019-04-28T00:03:01.555Z,100885.89
2019-04-28T00:04:36.571Z,100888.06
2019-04-28T00:06:11.295Z,100882.43
2019-04-28T00:07:45.947Z,100882.43
2019-04-28T00:09:23.021Z,100885.85
2019-04-28T00:10:57.583Z,100876.91
2019-04-28T00:12:32.249Z,100875.13
2019-04-28T00:14:08.463Z,100878.45
2019-04-28T00:15:43.284Z,100879.20
2019-04-28T00:17:17.927Z,100871.91
2019-04-28T00:18:53.989Z,100874.97
2019-04-28T00:20:48.262Z,100874.97
2019-04-28T00:22:31.158Z,100880.05
2019-04-28T00:24:34.145Z,100877.16
2019-04-28T00:26:17.313Z,100877.36
2019-04-28T00:27:52.041Z,100880.34
2019-04-28T00:29:37.650Z,100882.20
2019-04-28T00:31:03.416Z,100881.05
2019-04-28T00:32:38.042Z,100882.38
2019-04-28T00:34:12.763Z,100886.73
2019-04-28T00:35:47.419Z,100887.98
2019-04-28T00:37:27.068Z,100889.77
2019-04-28T00:39:02.925Z,100886.66
2019-04-28T00:40:41.256Z,100890.39
2019-04-28T00:42:16.072Z,100891.19
2019-04-28T00:43:51.999Z,100887.27
2019-04-28T00:45:26.956Z,100892.09
2019-04-28T00:47:01.932Z,100892.09
2019-04-28T00:48:38.021Z,100885.13
2019-04-28T00:50:13.262Z,100889.78
2019-04-28T00:51:48.195Z,100887.06
2019-04-28T00:53:24.402Z,100886.39
2019-04-28T00:55:01.038Z,100883.75
2019-04-28T00:56:35.410Z,100885.53
2019-04-28T00:58:10.887Z,100886.93
2019-04-28T00:59:55.088Z,100879.91
2019-04-28T01:01:30.950Z,100878.44
2019-04-28T01:03:05.893Z,100883.12
2019-04-28T01:04:41.294Z,100881.56
2019-04-28T01:06:16.058Z,100877.86
2019-04-28T01:07:51.138Z,100887.49
2019-04-28T01:09:25.892Z,100883.66
2019-04-28T01:11:01.817Z,100882.44
2019-04-28T01:12:36.628Z,100884.39
2019-04-28T01:14:11.621Z,100884.39
2019-04-28T01:15:56.954Z,100884.74
2019-04-28T01:17:49.753Z,100892.43
2019-04-28T01:19:30.159Z,100898.89
2019-04-28T01:21:05.344Z,100893.28
2019-04-28T01:22:41.303Z,100899.60
2019-04-28T01:24:15.946Z,100898.49
2019-04-28T01:25:50.583Z,100900.34
2019-04-28T01:27:50.507Z,100899.30
2019-04-28T01:29:25.324Z,100895.56
2019-04-28T01:31:13.599Z,100896.12
2019-04-28T01:32:56.494Z,100898.65
2019-04-28T01:34:31.329Z,100901.78
2019-04-28T01:36:06.045Z,100901.57
2019-04-28T01:37:40.881Z,100906.25
2019-04-28T01:39:15.664Z,100908.37
2019-04-28T01:40:50.386Z,100909.04
2019-04-28T01:42:26.443Z,100910.30
2019-04-28T01:44:01.458Z,100913.22
2019-04-28T01:45:36.120Z,100915.34
2019-04-28T01:47:11.113Z,100912.94
2019-04-28T01:48:45.995Z,100914.03
2019-04-28T01:50:20.827Z,100915.34
2019-04-28T01:52:01.068Z,100913.78
2019-04-28T01:53:37.213Z,100911.87
2019-04-28T01:55:12.016Z,100924.81
2019-04-28T01:56:46.874Z,100920.41
2019-04-28T01:58:21.822Z,100923.95
2019-04-28T01:59:56.704Z,100920.38
2019-04-28T02:01:31.638Z,100921.64
2019-04-28T02:03:06.855Z,100925.39
2019-04-28T02:04:42.730Z,100928.64
2019-04-28T02:06:17.602Z,100927.92
2019-04-28T02:07:52.573Z,100933.23
2019-04-28T02:09:27.207Z,100935.09
2019-04-28T02:11:01.845Z,100933.39
2019-04-28T02:12:36.762Z,100923.66
2019-04-28T02:14:11.736Z,100934.05
2019-04-28T02:15:47.045Z,100937.75
2019-04-28T02:17:21.689Z,100934.97
2019-04-28T02:18:56.357Z,100933.77
2019-04-28T02:20:30.979Z,100938.62
2019-04-28T02:22:15.025Z,100937.16
2019-04-28T02:23:51.416Z,100938.55
2019-04-28T02:25:26.269Z,100940.39
2019-04-28T02:27:01.163Z,100944.50
2019-04-28T02:28:35.796Z,100944.69
2019-04-28T02:30:11.780Z,100943.11
2019-04-28T02:31:50.867Z,100942.07
2019-04-28T02:33:24.810Z,100939.88
2019-04-28T02:35:01.213Z,100944.73
2019-04-28T02:36:37.055Z,100947.97
2019-04-28T02:38:11.778Z,100948.53
2019-04-28T02:39:46.420Z,100945.70
2019-04-28T02:41:21.269Z,100942.59
2019-04-28T02:42:57.031Z,100950.08
2019-04-28T02:44:34.913Z,100946.05
2019-04-28T02:46:10.547Z,100943.31
2019-04-28T02:47:44.818Z,100947.80
2019-04-28T02:49:25.159Z,100951.89
2019-04-28T02:51:30.776Z,100949.25
2019-04-28T02:53:13.954Z,100958.89
2019-04-28T02:54:50.821Z,100955.87
2019-04-28T02:56:25.031Z,100961.14
2019-04-28T02:58:01.613Z,100956.27
2019-04-28T02:59:40.979Z,100955.36
2019-04-28T03:01:22.852Z,100958.24
2019-04-28T03:02:51.643Z,100967.64
2019-04-28T03:04:26.548Z,100958.93
2019-04-28T03:06:01.752Z,100969.73
2019-04-28T03:07:37.545Z,100962.06
2019-04-28T03:09:12.175Z,100964.70
2019-04-28T03:10:46.970Z,100963.48
2019-04-28T03:12:21.855Z,100963.89
2019-04-28T03:13:56.846Z,100966.55
2019-04-28T03:15:31.669Z,100962.05
2019-04-28T03:17:06.415Z,100963.91
2019-04-28T03:18:41.455Z,100969.44
2019-04-28T03:20:16.267Z,100966.72
2019-04-28T03:21:51.225Z,100960.84
2019-04-28T03:23:26.073Z,100967.64
2019-04-28T03:25:02.345Z,100966.38
2019-04-28T03:26:43.674Z,100971.19
2019-04-28T03:28:41.424Z,100970.02
2019-04-28T03:30:34.290Z,100970.02
2019-04-28T03:32:38.020Z,100969.37
2019-04-28T03:33:56.660Z,100964.42
2019-04-28T03:35:32.487Z,100969.55
2019-04-28T03:37:07.786Z,100973.62
2019-04-28T03:38:42.665Z,100971.24
2019-04-28T03:40:17.311Z,100974.98
2019-04-28T03:41:52.003Z,100973.37
2019-04-28T03:43:26.690Z,100977.41
2019-04-28T03:45:03.302Z,100974.92
2019-04-28T03:46:44.353Z,100977.89
2019-04-28T03:48:21.114Z,100980.23
2019-04-28T03:49:55.798Z,100978.75
2019-04-28T03:51:31.989Z,100983.54
2019-04-28T03:53:06.851Z,100982.14
2019-04-28T03:54:41.521Z,100989.36
2019-04-28T03:56:16.146Z,100992.38
2019-04-28T03:57:51.092Z,100986.31
2019-04-28T03:59:25.941Z,100991.06
2019-04-28T04:01:03.207Z,100994.73
2019-04-28T04:02:40.893Z,100996.41
2019-04-28T04:04:14.515Z,100999.19
2019-04-28T04:05:51.107Z,100993.23
2019-04-28T04:07:26.106Z,100998.89
2019-04-28T04:09:02.188Z,100995.72
2019-04-28T04:10:50.453Z,101002.05
2019-04-28T04:12:31.859Z,100996.66
2019-04-28T04:14:25.680Z,101000.59
2019-04-28T04:16:10.396Z,101003.17
2019-04-28T04:18:04.281Z,101004.61
2019-04-28T04:19:40.892Z,101005.20
2019-04-28T04:21:16.971Z,101002.09
2019-04-28T04:22:51.810Z,101002.94
2019-04-28T04:24:26.437Z,101007.11
2019-04-28T04:26:01.964Z,101010.81
2019-04-28T04:27:36.711Z,101014.48
2019-04-28T04:29:11.606Z,101013.86
2019-04-28T04:30:47.261Z,101013.37
2019-04-28T04:32:26.723Z,101019.62
2019-04-28T04:34:02.645Z,101004.83
2019-04-28T04:35:35.846Z,101020.20
2019-04-28T04:37:12.639Z,101020.44
2019-04-28T04:38:47.658Z,101016.57
2019-04-28T04:40:22.285Z,101018.03
2019-04-28T04:41:56.935Z,101019.70
2019-04-28T04:43:31.971Z,101023.91
2019-04-28T04:45:07.386Z,101020.95
2019-04-28T04:46:45.043Z,101027.55
2019-04-28T04:48:21.522Z,101024.77
2019-04-28T04:49:56.727Z,101032.74
2019-04-28T04:51:31.936Z,101031.87
2019-04-28T04:53:06.861Z,101036.78
2019-04-28T04:54:41.858Z,101040.53
2019-04-28T04:56:16.585Z,101032.41
2019-04-28T04:57:51.434Z,101040.72
2019-04-28T04:59:26.730Z,101038.70
2019-04-28T05:01:10.655Z,101040.55
2019-04-28T05:02:56.884Z,101044.41
2019-04-28T05:04:39.493Z,101050.30
2019-04-28T05:06:32.008Z,101048.87
2019-04-28T05:08:07.001Z,101049.49
2019-04-28T05:09:42.071Z,101050.87
2019-04-28T05:11:16.937Z,101055.97
2019-04-28T05:12:51.955Z,101053.59
2019-04-28T05:14:29.808Z,101045.75
2019-04-28T05:16:04.167Z,101054.59
2019-04-28T05:17:40.183Z,101051.40
2019-04-28T05:19:15.225Z,101052.07
2019-04-28T05:20:50.462Z,101053.90
2019-04-28T05:22:29.944Z,101056.94
2019-04-28T05:24:26.978Z,101064.12
2019-04-28T05:26:07.959Z,101057.87
2019-04-28T05:27:39.953Z,101064.92
2019-04-28T05:29:15.041Z,101060.52
2019-04-28T05:30:51.105Z,101065.83
2019-04-28T05:32:39.339Z,101070.13
2019-04-28T05:34:08.191Z,101074.18
2019-04-28T05:35:41.766Z,101067.74
2019-04-28T05:37:16.438Z,101075.48
2019-04-28T05:38:51.449Z,101076.30
2019-04-28T05:40:26.113Z,101077.68
2019-04-28T05:42:01.085Z,101077.68
2019-04-28T05:43:36.889Z,101079.24
2019-04-28T05:45:11.622Z,101078.95
2019-04-28T05:46:46.570Z,101081.44
2019-04-28T05:48:38.372Z,101084.74
2019-04-28T05:50:19.751Z,101083.61
2019-04-28T05:51:58.422Z,101083.23
2019-04-28T05:53:40.343Z,101086.55
2019-04-28T05:55:20.334Z,101086.73
2019-04-28T05:57:13.423Z,101090.01
2019-04-28T05:58:54.857Z,101094.59
2019-04-28T06:00:57.596Z,101094.04
2019-04-28T06:02:35.808Z,101099.93
2019-04-28T06:04:11.282Z,101099.72
2019-04-28T06:05:46.261Z,101099.72
2019-04-28T06:07:27.985Z,101096.98
2019-04-28T06:09:12.814Z,101102.07
2019-04-28T06:10:47.487Z,101099.62
2019-04-28T06:12:22.571Z,101106.48
2019-04-28T06:13:57.255Z,101108.26
2019-04-28T06:15:31.888Z,101104.71
2019-04-28T06:17:06.614Z,101112.13
2019-04-28T06:18:42.160Z,101111.05
2019-04-28T06:20:20.272Z,101111.05
2019-04-28T06:21:55.379Z,101113.17
2019-04-28T06:23:30.351Z,101114.22
2019-04-28T06:25:05.316Z,101118.06
2019-04-28T06:26:39.976Z,101121.11
2019-04-28T06:28:15.984Z,101121.11
2019-04-28T06:29:51.750Z,101126.73
2019-04-28T06:31:26.769Z,101126.73
2019-04-28T06:33:08.026Z,101115.77
2019-04-28T06:34:38.220Z,101128.91
2019-04-28T06:36:12.952Z,101128.91
2019-04-28T06:37:47.603Z,101124.52
2019-04-28T06:39:22.271Z,101121.00
2019-04-28T06:40:56.967Z,101129.82
2019-04-28T06:42:31.870Z,101135.84
2019-04-28T06:44:06.837Z,101135.84
2019-04-28T06:45:41.830Z,101131.14
2019-04-28T06:47:17.021Z,101129.20
2019-04-28T06:48:51.920Z,101129.20
2019-04-28T06:50:26.878Z,101135.17
2019-04-28T06:52:02.991Z,101135.16
2019-04-28T06:53:37.876Z,101140.41
2019-04-28T06:55:12.899Z,101136.56
2019-04-28T06:56:47.752Z,101146.98
2019-04-28T06:58:22.630Z,101140.77
2019-04-28T06:59:57.579Z,101138.34
2019-04-28T07:01:32.501Z,101148.53
2019-04-28T07:03:12.991Z,101148.53
2019-04-28T07:04:44.037Z,101156.66
2019-04-28T07:06:18.722Z,101140.10
2019-04-28T07:07:53.705Z,101142.72
2019-04-28T07:09:28.467Z,101142.72
2019-04-28T07:11:03.526Z,101158.42
2019-04-28T07:12:38.450Z,101155.08
2019-04-28T07:14:14.580Z,101159.37
2019-04-28T07:15:49.375Z,101150.68
2019-04-28T07:17:24.043Z,101161.34
2019-04-28T07:18:58.691Z,101161.28
2019-04-28T07:21:07.793Z,101164.44
2019-04-28T07:22:42.512Z,101166.49
2019-04-28T07:24:17.153Z,101169.05
2019-04-28T07:25:53.559Z,101168.47
2019-04-28T07:27:29.613Z,101171.19
2019-04-28T07:29:06.424Z,101166.01
2019-04-28T07:30:41.846Z,101172.75
2019-04-28T07:32:16.802Z,101172.41
2019-04-28T07:33:52.821Z,101173.95
2019-04-28T07:35:28.660Z,101181.55
2019-04-28T07:37:03.546Z,101181.09
2019-04-28T07:38:38.586Z,101180.21
2019-04-28T07:40:13.505Z,101179.80
2019-04-28T07:41:48.152Z,101180.66
2019-04-28T07:43:22.893Z,101181.79
2019-04-28T07:44:57.526Z,101179.08
2019-04-28T07:46:32.497Z,101179.88
2019-04-28T07:48:07.512Z,101186.04
2019-04-28T07:49:42.484Z,101190.93
2019-04-28T07:51:19.686Z,101188.63
2019-04-28T07:53:01.493Z,101197.36
2019-04-28T07:54:36.198Z,101195.60
2019-04-28T07:56:10.836Z,101194.12
2019-04-28T07:57:46.766Z,101205.03
2019-04-28T07:59:21.716Z,101193.88
2019-04-28T08:00:56.612Z,101202.59
2019-04-28T08:02:31.823Z,101197.28
2019-04-28T08:04:07.739Z,101194.61
2019-04-28T08:05:42.578Z,101199.29
2019-04-28T08:07:17.229Z,101203.59
2019-04-28T08:08:51.881Z,101199.97
2019-04-28T08:10:28.824Z,101200.08
2019-04-28T08:12:04.001Z,101200.09
2019-04-28T08:13:38.840Z,101204.92
2019-04-28T08:15:14.156Z,101202.16
2019-04-28T08:16:49.318Z,101206.25
2019-04-28T08:18:24.215Z,101212.72
2019-04-28T08:19:59.186Z,101217.10
2019-04-28T08:21:33.960Z,101214.50
2019-04-28T08:23:08.697Z,101218.20
2019-04-28T08:24:43.396Z,101220.68
2019-04-28T08:26:18.347Z,101214.98
2019-04-28T08:27:52.985Z,101219.28
2019-04-28T08:29:28.005Z,101220.27
2019-04-28T08:31:03.407Z,101224.38
2019-04-28T08:32:52.546Z,101223.61
2019-04-28T08:34:27.362Z,101212.55
2019-04-28T08:36:02.039Z,101220.79
2019-04-28T08:37:36.939Z,101220.47
2019-04-28T08:39:11.836Z,101225.98
2019-04-28T08:40:48.293Z,101227.68
2019-04-28T08:42:23.145Z,101228.71
2019-04-28T08:43:58.143Z,101228.11
2019-04-28T08:45:44.515Z,101229.42
2019-04-28T08:47:19.564Z,101230.66
2019-04-28T08:48:54.588Z,101225.81
2019-04-28T08:50:29.585Z,101226.87
2019-04-28T08:52:07.570Z,101230.13
2019-04-28T08:53:43.541Z,101233.14
2019-04-28T08:55:22.456Z,101230.88
2019-04-28T08:56:58.329Z,101229.09
2019-04-28T08:58:33.227Z,101232.81
2019-04-28T09:00:10.447Z,101235.55
2019-04-28T09:01:45.790Z,101225.88
2019-04-28T09:03:20.675Z,101228.00
2019-04-28T09:04:55.333Z,101228.00
2019-04-28T09:06:31.409Z,101223.61
2019-04-28T09:08:06.296Z,101234.19
2019-04-28T09:09:41.299Z,101234.03
2019-04-28T09:11:17.960Z,101240.67
2019-04-28T09:12:52.934Z,101243.30
2019-04-28T09:14:27.947Z,101243.30
2019-04-28T09:16:02.850Z,101251.70
2019-04-28T09:17:37.495Z,101247.67
2019-04-28T09:19:12.144Z,101256.22
2019-04-28T09:20:46.781Z,101260.13
2019-04-28T09:22:21.399Z,101258.70
2019-04-28T09:23:56.099Z,101251.91
2019-04-28T09:25:30.725Z,101254.99
2019-04-28T09:27:05.634Z,101254.33
2019-04-28T09:28:40.609Z,101255.23
2019-04-28T09:30:16.714Z,101260.97
2019-04-28T09:31:51.775Z,101261.06
2019-04-28T09:33:26.801Z,101257.83
2019-04-28T09:35:01.480Z,101266.69
2019-04-28T09:36:36.466Z,101265.70
2019-04-28T09:38:11.089Z,101272.44
2019-04-28T09:40:07.567Z,101273.84
2019-04-28T09:41:47.209Z,101273.95
2019-04-28T09:43:25.948Z,101267.13
2019-04-28T09:45:01.509Z,101269.66
2019-04-28T09:46:39.548Z,101275.56
2019-04-28T09:48:14.177Z,101269.05
2019-04-28T09:49:50.197Z,101271.30
2019-04-28T09:51:24.913Z,101277.02
2019-04-28T09:52:59.772Z,101278.16
2019-04-28T09:54:35.952Z,101280.14
2019-04-28T09:56:10.835Z,101283.81
2019-04-28T09:57:45.713Z,101286.81
2019-04-28T09:59:20.456Z,101288.75
2019-04-28T10:00:55.301Z,101294.99
2019-04-28T10:02:30.067Z,101290.73
2019-04-28T10:04:05.011Z,101297.21
2019-04-28T10:05:41.003Z,101299.82
2019-04-28T10:07:15.889Z,101302.28
2019-04-28T10:08:52.531Z,101311.20
2019-04-28T10:10:28.560Z,101310.70
2019-04-28T10:12:03.510Z,101316.58
2019-04-28T10:13:39.898Z,101317.67
2019-04-28T10:15:15.032Z,101315.62
2019-04-28T10:16:49.969Z,101310.28
2019-04-28T10:18:26.024Z,101323.90
2019-04-28T10:20:00.699Z,101324.28
2019-04-28T10:21:35.504Z,101327.45
2019-04-28T10:23:10.349Z,101324.67
2019-04-28T10:24:45.091Z,101324.16
2019-04-28T10:26:19.809Z,101332.31
2019-04-28T10:27:54.446Z,101336.25
2019-04-28T10:29:29.433Z,101336.97
2019-04-28T10:31:05.971Z,101336.97
2019-04-28T10:32:40.635Z,101338.87
2019-04-28T10:34:15.344Z,101338.61
2019-04-28T10:35:50.075Z,101338.06
2019-04-28T10:37:24.728Z,101338.33
2019-04-28T10:39:19.647Z,101336.74
2019-04-28T10:40:59.815Z,101335.94
2019-04-28T10:42:34.460Z,101333.50
2019-04-28T10:44:09.242Z,101332.27
2019-04-28T10:45:48.408Z,101337.79
2019-04-28T10:47:23.230Z,101323.66
2019-04-28T10:48:57.887Z,101323.66
2019-04-28T10:50:32.533Z,101329.25
2019-04-28T10:52:07.207Z,101331.52
2019-04-28T10:53:41.917Z,101324.41
2019-04-28T10:55:16.581Z,101328.44
2019-04-28T10:56:51.313Z,101332.91
2019-04-28T10:58:26.025Z,101320.98
2019-04-28T11:00:00.704Z,101323.10
2019-04-28T11:01:35.338Z,101327.19
2019-04-28T11:03:10.115Z,101323.80
2019-04-28T11:05:08.616Z,101312.03
2019-04-28T11:06:45.066Z,101312.03
2019-04-28T11:08:33.339Z,101325.55
2019-04-28T11:10:12.619Z,101318.61
2019-04-28T11:11:47.342Z,101318.61
2019-04-28T11:13:22.011Z,101322.98
2019-04-28T11:14:56.676Z,101322.64
2019-04-28T11:16:35.078Z,101325.82
2019-04-28T11:18:11.533Z,101337.09
2019-04-28T11:19:46.183Z,101343.93
2019-04-28T11:21:20.878Z,101332.19
2019-04-28T11:22:56.592Z,101333.98
2019-04-28T11:24:31.343Z,101338.13
2019-04-28T11:26:27.182Z,101337.17
2019-04-28T11:28:01.835Z,101333.84
2019-04-28T11:29:36.888Z,101332.94
2019-04-28T11:31:11.620Z,101335.72
2019-04-28T11:32:57.383Z,101334.49
2019-04-28T11:34:45.201Z,101332.45
2019-04-28T11:36:34.245Z,101330.94
2019-04-28T11:38:08.986Z,101335.17
2019-04-28T11:39:43.975Z,101337.23
2019-04-28T11:41:18.756Z,101334.75
2019-04-28T11:42:53.399Z,101331.30
2019-04-28T11:44:28.029Z,101331.27
2019-04-28T11:46:04.372Z,101331.42
2019-04-28T11:47:39.040Z,101323.81
2019-04-28T11:49:14.743Z,101330.34
2019-04-28T11:50:49.587Z,101325.52
2019-04-28T11:52:24.213Z,101325.80
2019-04-28T11:53:58.878Z,101334.91
2019-04-28T11:55:33.528Z,101332.98
2019-04-28T11:57:08.228Z,101329.61
2019-04-28T11:58:42.852Z,101337.16
2019-04-28T12:00:24.764Z,101328.61
2019-04-28T12:01:59.655Z,101328.61
2019-04-28T12:03:34.292Z,101323.80
2019-04-28T12:05:09.109Z,101323.39
2019-04-28T12:06:43.750Z,101323.39
2019-04-28T12:08:18.467Z,101329.19
2019-04-28T12:10:06.017Z,101329.19
2019-04-28T12:11:41.407Z,101322.11
2019-04-28T12:13:44.567Z,101322.11
2019-04-28T12:15:30.288Z,101320.94
2019-04-28T12:17:35.048Z,101310.29
2019-04-28T12:19:20.336Z,101310.29
2019-04-28T12:20:55.045Z,101320.88
2019-04-28T12:22:29.764Z,101323.77
2019-04-28T12:24:04.492Z,101322.72
2019-04-28T12:25:39.142Z,101317.09
2019-04-28T12:27:13.788Z,101322.41
2019-04-28T12:28:48.509Z,101319.84
2019-04-28T12:30:23.267Z,101321.93
2019-04-28T12:31:57.958Z,101328.23
2019-04-28T12:33:32.665Z,101326.67
2019-04-28T12:35:07.411Z,101332.56
2019-04-28T12:36:42.046Z,101332.56
2019-04-28T12:38:16.709Z,101335.48
2019-04-28T12:39:51.376Z,101340.14
2019-04-28T12:41:26.020Z,101337.77
2019-04-28T12:43:09.671Z,101334.55
2019-04-28T12:44:44.333Z,101340.84
2019-04-28T12:46:19.008Z,101338.08
2019-04-28T12:47:53.648Z,101341.44
2019-04-28T12:49:36.956Z,101339.61
2019-04-28T12:51:11.673Z,101336.55
2019-04-28T12:52:46.381Z,101338.69
2019-04-28T12:54:23.366Z,101346.16
2019-04-28T12:55:58.128Z,101342.52
2019-04-28T12:57:36.590Z,101342.89
2019-04-28T12:59:16.632Z,101344.43
2019-04-28T13:01:10.195Z,101352.87
2019-04-28T13:03:03.851Z,101350.99
2019-04-28T13:04:42.135Z,101351.38
2019-04-28T13:06:17.804Z,101351.51
2019-04-28T13:07:52.465Z,101352.36
2019-04-28T13:09:27.084Z,101353.55
2019-04-28T13:11:01.752Z,101354.25
2019-04-28T13:12:36.395Z,101353.33
2019-04-28T13:14:11.069Z,101355.08
2019-04-28T13:15:45.736Z,101360.48
2019-04-28T13:17:20.410Z,101358.30
2019-04-28T13:18:55.071Z,101355.45
2019-04-28T13:20:29.805Z,101357.86
2019-04-28T13:22:05.667Z,101357.86
2019-04-28T13:23:40.462Z,101353.08
2019-04-28T13:25:15.260Z,101343.83
2019-04-28T13:26:52.222Z,101340.19
2019-04-28T13:28:26.231Z,101356.24
2019-04-28T13:30:00.982Z,101352.23
2019-04-28T13:31:35.702Z,101353.03
2019-04-28T13:33:10.425Z,101350.91
2019-04-28T13:34:45.087Z,101358.03
2019-04-28T13:36:19.716Z,101368.06
2019-04-28T13:37:54.341Z,101360.45
2019-04-28T13:39:48.068Z,101360.71
2019-04-28T13:41:22.692Z,101366.20
2019-04-28T13:42:57.362Z,101368.80
2019-04-28T13:44:54.855Z,101365.27
2019-04-28T13:46:29.517Z,101363.71
2019-04-28T13:48:04.242Z,101361.41
2019-04-28T13:49:58.106Z,101354.86
2019-04-28T13:51:32.799Z,101363.05
2019-04-28T13:53:08.084Z,101349.85
2019-04-28T13:54:42.721Z,101349.85
2019-04-28T13:56:17.357Z,101366.05
2019-04-28T13:57:52.023Z,101365.67
2019-04-28T13:59:26.744Z,101365.67
2019-04-28T14:01:32.243Z,101363.34
2019-04-28T14:03:15.835Z,101359.07
2019-04-28T14:05:12.293Z,101367.28
2019-04-28T14:06:49.652Z,101343.96
2019-04-28T14:08:24.283Z,101368.73
2019-04-28T14:09:58.946Z,101368.73
2019-04-28T14:11:33.618Z,101365.23
2019-04-28T14:13:08.234Z,101369.34
2019-04-28T14:14:42.936Z,101373.67
2019-04-28T14:16:17.661Z,101374.83
2019-04-28T14:17:52.324Z,101371.24
2019-04-28T14:19:26.975Z,101371.45
2019-04-28T14:21:01.608Z,101368.05
2019-04-28T14:22:36.269Z,101371.09
2019-04-28T14:24:10.891Z,101373.89
2019-04-28T14:25:46.597Z,101372.52
2019-04-28T14:27:21.247Z,101374.75
2019-04-28T14:28:55.899Z,101377.32
2019-04-28T14:30:30.617Z,101377.94
2019-04-28T14:32:05.946Z,101377.00
2019-04-28T14:33:40.630Z,101373.06
2019-04-28T14:35:16.914Z,101375.20
2019-04-28T14:36:51.547Z,101376.59
2019-04-28T14:38:26.538Z,101381.26
2019-04-28T14:40:01.331Z,101383.17
2019-04-28T14:41:36.198Z,101385.02
2019-04-28T14:43:10.999Z,101384.02
2019-04-28T14:44:45.703Z,101383.56
2019-04-28T14:46:20.374Z,101375.75
2019-04-28T14:47:55.079Z,101387.88
2019-04-28T14:49:29.791Z,101384.84
2019-04-28T14:51:04.522Z,101390.65
2019-04-28T14:52:39.153Z,101384.21
2019-04-28T14:54:13.880Z,101382.73
2019-04-28T14:55:48.616Z,101390.84
2019-04-28T14:57:23.253Z,101384.55
2019-04-28T14:58:57.884Z,101386.79
2019-04-28T15:00:37.619Z,101391.22
2019-04-28T15:02:19.531Z,101396.91
2019-04-28T15:03:57.099Z,101396.70
2019-04-28T15:05:49.938Z,101394.66
2019-04-28T15:07:47.923Z,101404.11
2019-04-28T15:09:45.356Z,101402.22
2019-04-28T15:11:39.032Z,101401.70
2019-04-28T15:13:13.782Z,101396.59
2019-04-28T15:14:48.425Z,101397.69
2019-04-28T15:16:23.339Z,101396.91
2019-04-28T15:17:57.965Z,101396.11
2019-04-28T15:19:32.639Z,101386.73
2019-04-28T15:21:07.527Z,101386.73
2019-04-28T15:22:42.178Z,101398.42
2019-04-28T15:24:16.835Z,101398.42
2019-04-28T15:25:51.519Z,101400.02
2019-04-28T15:27:26.213Z,101400.02
2019-04-28T15:29:00.859Z,101393.84
2019-04-28T15:30:35.588Z,101393.84
2019-04-28T15:32:10.310Z,101399.19
2019-04-28T15:33:45.043Z,101399.17
2019-04-28T15:35:19.619Z,101410.37
2019-04-28T15:36:54.298Z,101410.37
2019-04-28T15:38:28.934Z,101399.89
2019-04-28T15:40:03.852Z,101405.23
2019-04-28T15:41:38.574Z,101412.21
2019-04-28T15:43:13.243Z,101411.91
2019-04-28T15:44:47.884Z,101411.91
2019-04-28T15:46:22.535Z,101408.15
2019-04-28T15:47:57.204Z,101403.67
2019-04-28T15:49:31.865Z,101415.33
2019-04-28T15:51:06.508Z,101415.33
2019-04-28T15:52:41.323Z,101415.03
2019-04-28T15:54:16.036Z,101408.58
2019-04-28T15:55:57.698Z,101403.82
2019-04-28T15:57:32.349Z,101403.82
2019-04-28T15:59:08.283Z,101400.84
2019-04-28T16:00:42.982Z,101408.70
2019-04-28T16:02:18.604Z,101406.55
2019-04-28T16:03:53.245Z,101406.55
2019-04-28T16:05:27.972Z,101404.20
2019-04-28T16:07:02.718Z,101401.55
2019-04-28T16:08:37.429Z,101401.55
2019-04-28T16:10:12.339Z,101399.98
2019-04-28T16:11:47.206Z,101399.98
2019-04-28T16:13:21.857Z,101399.20
2019-04-28T16:14:56.514Z,101399.20
2019-04-28T16:16:31.169Z,101404.79
2019-04-28T16:18:05.826Z,101398.11
2019-04-28T16:19:40.624Z,101407.46
2019-04-28T16:21:15.855Z,101405.33
2019-04-28T16:22:51.549Z,101407.48
2019-04-28T16:24:26.206Z,101405.09
2019-04-28T16:26:00.945Z,101405.09
2019-04-28T16:27:35.657Z,101398.38
2019-04-28T16:29:10.294Z,101407.70
2019-04-28T16:30:45.005Z,101403.47
2019-04-28T16:32:19.660Z,101403.47
2019-04-28T16:33:54.324Z,101408.30
2019-04-28T16:35:28.957Z,101408.30
2019-04-28T16:37:03.604Z,101418.19
2019-04-28T16:38:38.265Z,101416.05
2019-04-28T16:40:13.008Z,101416.05
2019-04-28T16:41:47.856Z,101416.30
2019-04-28T16:43:22.517Z,101411.75
2019-04-28T16:44:58.900Z,101416.55
2019-04-28T16:46:33.541Z,101408.77
2019-04-28T16:48:08.393Z,101408.77
2019-04-28T16:49:43.036Z,101421.34
2019-04-28T16:51:17.722Z,101412.02
2019-04-28T16:52:52.427Z,101412.02
2019-04-28T16:54:27.083Z,101420.54
2019-04-28T16:56:29.841Z,101420.54
2019-04-28T16:58:29.672Z,101411.45
2019-04-28T17:00:24.848Z,101428.34
2019-04-28T17:02:13.322Z,101428.34
2019-04-28T17:03:48.032Z,101424.02
2019-04-28T17:05:42.958Z,101435.84
2019-04-28T17:07:17.802Z,101437.67
2019-04-28T17:08:52.539Z,101438.73
2019-04-28T17:10:27.180Z,101438.45
2019-04-28T17:12:01.902Z,101433.67
2019-04-28T17:13:36.536Z,101433.67
2019-04-28T17:15:11.276Z,101433.59
2019-04-28T17:16:45.951Z,101442.39
2019-04-28T17:18:20.603Z,101442.39
2019-04-28T17:19:55.331Z,101423.09
2019-04-28T17:21:30.236Z,101437.50
2019-04-28T17:23:05.135Z,101437.50
2019-04-28T17:24:39.798Z,101439.67
2019-04-28T17:26:14.437Z,101432.74
2019-04-28T17:27:49.156Z,101439.47
2019-04-28T17:29:23.843Z,101431.46
2019-04-28T17:30:58.502Z,101439.14
2019-04-28T17:32:33.119Z,101439.14
2019-04-28T17:34:08.141Z,101431.07
2019-04-28T17:35:42.819Z,101432.16
2019-04-28T17:37:17.450Z,101437.77
2019-04-28T17:38:52.080Z,101442.34
2019-04-28T17:40:27.361Z,101436.69
2019-04-28T17:42:02.006Z,101439.36
2019-04-28T17:43:37.765Z,101434.27
2019-04-28T17:45:12.539Z,101440.95
2019-04-28T17:46:47.247Z,101441.44
2019-04-28T17:48:27.167Z,101441.44
2019-04-28T17:50:01.881Z,101448.36
2019-04-28T17:51:37.326Z,101448.36
2019-04-28T17:53:11.956Z,101455.53
2019-04-28T17:54:46.607Z,101453.91
2019-04-28T17:56:21.257Z,101450.13
2019-04-28T17:57:56.024Z,101457.08
2019-04-28T17:59:30.663Z,101466.30
2019-04-28T18:01:24.400Z,101466.06
2019-04-28T18:03:08.574Z,101466.06
2019-04-28T18:05:02.304Z,101471.92
2019-04-28T18:06:40.161Z,101470.86
2019-04-28T18:08:21.265Z,101471.59
2019-04-28T18:09:52.345Z,101471.59
2019-04-28T18:11:27.089Z,101476.88
2019-04-28T18:13:01.750Z,101474.94
2019-04-28T18:14:37.561Z,101476.27
2019-04-28T18:16:37.426Z,101474.56
2019-04-28T18:18:26.225Z,101474.56
2019-04-28T18:20:00.912Z,101470.56
2019-04-28T18:21:36.095Z,101482.41
2019-04-28T18:23:11.814Z,101482.41
2019-04-28T18:24:46.460Z,101484.25
2019-04-28T18:26:21.107Z,101487.48
2019-04-28T18:27:55.982Z,101488.14