createdAt,value
2023-01-28T01:16:16.256Z,101164.20
2023-01-28T01:18:43.708Z,101159.15
2023-01-28T01:21:14.656Z,101151.81
2023-01-28T01:23:42.097Z,101153.59
2023-01-28T01:26:09.151Z,101152.42
2023-01-28T01:28:36.914Z,101149.18
2023-01-28T01:31:06.265Z,101146.95
2023-01-28T01:33:33.981Z,101140.27
2023-01-28T01:36:01.153Z,101133.05
2023-01-28T01:38:29.299Z,101127.22
2023-01-28T01:40:58.736Z,101122.92
2023-01-28T01:43:26.153Z,101134.25
2023-01-28T01:45:58.236Z,101121.70
2023-01-28T01:48:31.209Z,101118.98
2023-01-28T01:51:01.651Z,101117.59
2023-01-28T01:53:29.459Z,101117.06
2023-01-28T01:55:59.590Z,101111.89
2023-01-28T01:58:29.242Z,101110.69
2023-01-28T02:00:56.990Z,101108.98
2023-01-28T02:03:33.996Z,101105.70
2023-01-28T02:06:01.858Z,101106.02
2023-01-28T02:08:31.338Z,101107.71
2023-01-28T02:11:02.863Z,101114.75
2023-01-28T02:13:34.864Z,101108.90
2023-01-28T02:16:02.408Z,101109.39
2023-01-28T02:18:29.775Z,101099.60
2023-01-28T02:21:18.317Z,101103.55
2023-01-28T02:24:19.053Z,101108.91
2023-01-28T02:26:52.241Z,101104.59
2023-01-28T02:29:47.278Z,101107.64
2023-01-28T02:32:14.613Z,101113.14
2023-01-28T02:34:47.177Z,101115.53
2023-01-28T02:37:21.491Z,101120.00
2023-01-28T02:39:51.741Z,101119.14
2023-01-28T02:42:30.537Z,101115.88
2023-01-28T02:44:58.510Z,101114.32
2023-01-28T02:47:49.649Z,101109.01
2023-01-28T02:50:18.424Z,101093.88
2023-01-28T02:53:04.606Z,101090.62
2023-01-28T02:56:04.929Z,101090.95
2023-01-28T02:59:00.850Z,101097.80
2023-01-28T03:01:42.600Z,101096.23
2023-01-28T03:04:23.107Z,101100.43
2023-01-28T03:06:54.253Z,101101.59
2023-01-28T03:09:26.411Z,101103.30
2023-01-28T03:12:21.828Z,101101.48
2023-01-28T03:15:15.013Z,101100.61
2023-01-28T03:18:05.787Z,101102.48
2023-01-28T03:21:09.604Z,101107.30
2023-01-28T03:24:11.266Z,101111.91
2023-01-28T03:27:02.861Z,101117.73
2023-01-28T03:29:49.891Z,101122.19
2023-01-28T03:32:37.250Z,101124.58
2023-01-28T03:35:24.536Z,101124.73
2023-01-28T03:37:51.585Z,101125.10
2023-01-28T03:40:22.216Z,101123.90
2023-01-28T03:42:51.819Z,101119.98
2023-01-28T03:45:34.430Z,101116.40
2023-01-28T03:48:02.207Z,101113.83
2023-01-28T03:50:30.165Z,101112.80
2023-01-28T03:53:12.261Z,101120.02
2023-01-28T03:55:46.992Z,101123.45
2023-01-28T03:58:14.377Z,101126.55
2023-01-28T04:00:41.799Z,101127.41
2023-01-28T04:03:18.932Z,101128.10
2023-01-28T10:15:22.119Z,101105.56
2023-01-28T10:17:50.908Z,101103.11
2023-01-28T10:20:20.515Z,101101.41
2023-01-28T10:22:56.642Z,101102.27
2023-01-28T10:25:25.873Z,101098.68
2023-01-28T10:27:52.819Z,101093.73
2023-01-28T10:30:21.421Z,101093.89
2023-01-28T10:32:56.023Z,101093.04
2023-01-28T10:35:23.778Z,101092.34
2023-01-28T10:37:52.751Z,101087.02
2023-01-28T10:40:21.424Z,101084.30
2023-01-28T10:42:48.919Z,101085.81
2023-01-28T10:45:27.127Z,101084.45
2023-01-28T10:48:44.774Z,101083.08
2023-01-28T10:51:12.088Z,101076.23
2023-01-28T10:53:43.341Z,101074.19
2023-01-28T10:56:30.806Z,101078.63
2023-01-28T10:59:04.447Z,101081.89
2023-01-28T11:01:45.051Z,101085.30
2023-01-28T11:04:25.247Z,101081.89
2023-01-28T11:06:56.363Z,101078.98
2023-01-28T11:09:26.141Z,101078.81
2023-01-28T11:11:53.445Z,101076.11
2023-01-28T11:14:23.120Z,101074.84
2023-01-28T11:16:50.595Z,101071.95
2023-01-28T11:19:20.601Z,101075.19
2023-01-28T11:21:52.970Z,101073.30
2023-01-28T11:24:25.959Z,101072.27
2023-01-28T11:26:54.126Z,101067.30
2023-01-28T11:29:32.050Z,101069.03
2023-01-28T11:31:59.657Z,101069.16
2023-01-28T11:34:28.681Z,101070.04
2023-01-28T11:37:03.640Z,101064.98
2023-01-28T11:39:31.388Z,101069.15
2023-01-28T11:42:16.658Z,101067.91
2023-01-28T11:44:44.822Z,101070.20
2023-01-28T11:47:44.582Z,101069.38
2023-01-28T11:50:27.387Z,101068.38
2023-01-28T11:53:07.157Z,101070.11
2023-01-28T11:55:47.255Z,101070.11
2023-01-28T11:58:36.334Z,101072.51
2023-01-28T12:01:24.625Z,101069.77
2023-01-28T12:04:19.968Z,101072.70
2023-01-28T12:07:02.289Z,101077.15
2023-01-28T12:09:35.686Z,101074.58
2023-01-28T12:12:12.596Z,101076.11
2023-01-28T12:15:15.257Z,101075.77
2023-01-28T12:17:57.864Z,101077.52
2023-01-28T12:20:27.785Z,101075.45
2023-01-28T12:23:16.001Z,101076.48
2023-01-28T12:26:23.188Z,101081.81
2023-01-28T12:29:06.008Z,101084.23
2023-01-28T12:31:33.245Z,101088.73
2023-01-28T12:34:22.113Z,101088.88
2023-01-28T12:36:59.072Z,101095.41
2023-01-28T12:39:50.611Z,101097.33
2023-01-28T12:42:36.711Z,101100.77
2023-01-28T12:45:28.239Z,101102.00
2023-01-28T12:48:11.148Z,101106.48
2023-01-28T12:50:46.683Z,101111.98
2023-01-28T12:53:19.064Z,101117.65
2023-01-28T12:56:15.293Z,101115.60
2023-01-28T12:58:50.532Z,101117.16
2023-01-28T13:01:21.420Z,101117.70
2023-01-28T13:03:56.203Z,101119.57
2023-01-28T13:09:20.270Z,101128.40
2023-01-28T13:11:51.616Z,101129.88
2023-01-28T13:14:27.654Z,101132.67
2023-01-28T13:16:55.527Z,101132.36
2023-01-28T13:19:24.537Z,101133.89
2023-01-28T13:21:52.084Z,101135.67
2023-01-28T13:24:21.836Z,101135.13
2023-01-28T13:26:54.871Z,101136.48
2023-01-28T13:29:24.499Z,101141.28
2023-01-28T13:31:53.979Z,101140.41
2023-01-28T13:34:33.336Z,101140.17
2023-01-28T13:37:05.914Z,101146.71
2023-01-28T13:39:34.472Z,101150.67
2023-01-28T13:42:27.227Z,101153.08
2023-01-28T13:44:55.411Z,101152.03
2023-01-28T13:47:25.203Z,101154.27
2023-01-28T13:50:01.680Z,101159.20
2023-01-28T13:52:32.517Z,101161.13
2023-01-28T13:55:03.246Z,101164.55
2023-01-28T13:58:01.425Z,101162.83
2023-01-28T14:01:06.717Z,101169.31
2023-01-28T14:03:52.595Z,101168.80
2023-01-28T14:07:18.375Z,101176.03
2023-01-28T14:10:03.603Z,101176.70
2023-01-28T14:12:52.439Z,101177.05
2023-01-28T14:15:22.629Z,101175.33
2023-01-28T14:17:53.773Z,101180.98
2023-01-28T14:20:32.055Z,101177.55
2023-01-28T14:23:02.168Z,101179.94
2023-01-28T14:25:32.727Z,101182.83
2023-01-28T14:28:00.179Z,101186.09
2023-01-28T14:30:54.427Z,101191.09
2023-01-28T14:33:21.522Z,101197.14
2023-01-28T14:35:48.666Z,101198.15
2023-01-28T14:38:20.360Z,101194.52
2023-01-28T14:40:53.203Z,101198.79
2023-01-28T14:43:22.095Z,101203.22
2023-01-28T14:46:21.244Z,101203.61
2023-01-28T14:49:33.603Z,101209.23
2023-01-28T14:52:20.001Z,101208.73
2023-01-28T14:54:52.809Z,101210.59
2023-01-28T14:57:26.998Z,101208.56
2023-01-28T19:16:46.627Z,101372.05
2023-01-28T19:19:14.039Z,101371.86
2023-01-28T19:21:42.307Z,101372.99
2023-01-28T19:24:11.271Z,101371.41
2023-01-28T19:26:38.270Z,101372.73
2023-01-28T19:29:08.775Z,101376.48
2023-01-28T19:31:36.936Z,101379.46
2023-01-28T19:34:04.714Z,101382.61
2023-01-28T19:36:33.192Z,101385.04
2023-01-28T19:39:01.548Z,101379.78
2023-01-28T19:41:28.927Z,101378.09
2023-01-28T19:43:56.802Z,101381.23
2023-01-28T19:46:25.011Z,101384.48
2023-01-28T19:48:52.940Z,101386.70
2023-01-28T19:51:20.919Z,101384.00
2023-01-28T19:53:49.893Z,101387.80
2023-01-28T19:56:18.193Z,101387.14
2023-01-28T19:58:45.535Z,101387.98
2023-01-28T20:01:20.697Z,101384.92
2023-01-28T20:03:54.982Z,101388.27
2023-01-28T20:06:23.355Z,101384.50
2023-01-28T20:09:05.765Z,101390.02
2023-01-28T20:11:33.679Z,101390.90
2023-01-28T20:14:00.879Z,101396.55
2023-01-28T20:16:29.568Z,101398.79
2023-01-28T20:18:58.273Z,101398.77
2023-01-28T20:21:25.155Z,101399.77
2023-01-28T20:23:53.210Z,101397.69
2023-01-28T20:26:22.773Z,101397.48
2023-01-28T20:28:50.542Z,101400.38
2023-01-28T20:31:18.059Z,101399.84
2023-01-28T20:33:46.069Z,101402.05
2023-01-28T20:36:13.420Z,101405.64
2023-01-28T20:38:42.717Z,101406.14
2023-01-28T20:41:12.428Z,101406.13
2023-01-28T20:43:40.703Z,101412.48
2023-01-28T20:46:14.962Z,101411.61
2023-01-28T20:48:42.576Z,101411.28
2023-01-28T20:51:14.857Z,101414.05
2023-01-28T20:53:43.026Z,101417.14
2023-01-28T20:56:12.420Z,101414.36
2023-01-28T20:58:40.693Z,101413.50
2023-01-28T21:01:08.091Z,101409.58
2023-01-28T21:03:35.521Z,101408.02
2023-01-28T21:06:03.066Z,101403.22
2023-01-28T21:08:30.112Z,101407.48
2023-01-28T21:11:01.300Z,101406.10
2023-01-28T21:13:28.147Z,101410.06
2023-01-28T21:15:55.796Z,101405.11
2023-01-28T21:18:24.232Z,101412.36
2023-01-28T21:20:52.969Z,101409.33
2023-01-28T21:23:21.753Z,101410.37
2023-01-28T21:25:50.920Z,101411.66
2023-01-28T21:28:18.729Z,101412.34
2023-01-28T21:30:45.828Z,101413.60
2023-01-28T21:33:16.277Z,101412.79
2023-01-28T21:35:43.304Z,101417.17
2023-01-28T21:38:10.166Z,101417.73
2023-01-28T21:40:37.919Z,101414.83
2023-01-28T21:43:05.447Z,101413.93
2023-01-28T21:45:32.425Z,101417.19
2023-01-28T21:47:59.562Z,101416.85
2023-01-28T21:50:26.347Z,101414.95
2023-01-28T21:52:53.264Z,101417.34
