createdAt,value
2019-03-28T00:01:39.456Z,8.40
2019-03-28T00:04:08.083Z,8.40
2019-03-28T00:06:42.400Z,8.40
2019-03-28T00:09:10.636Z,8.40
2019-03-28T00:11:38.947Z,8.40
2019-03-28T00:14:07.204Z,8.40
2019-03-28T00:16:35.806Z,8.40
2019-03-28T00:19:04.388Z,8.40
2019-03-28T00:21:32.883Z,8.40
2019-03-28T00:24:11.808Z,8.40
2019-03-28T00:26:40.058Z,8.40
2019-03-28T00:29:08.567Z,8.30
2019-03-28T00:31:37.056Z,8.40
2019-03-28T00:34:05.639Z,8.30
2019-03-28T00:36:33.881Z,8.40
2019-03-28T00:39:02.403Z,8.40
2019-03-28T00:41:30.996Z,8.40
2019-03-28T00:43:59.248Z,8.30
2019-03-28T00:46:27.764Z,8.30
2019-03-28T00:48:56.346Z,8.40
2019-03-28T00:51:25.150Z,8.40
2019-03-28T00:53:53.491Z,8.40
2019-03-28T00:56:21.737Z,8.40
2019-03-28T00:58:49.991Z,8.30
2019-03-28T01:01:18.580Z,8.40
2019-03-28T01:03:46.843Z,8.40
2019-03-28T01:06:15.083Z,8.40
2019-03-28T01:08:43.327Z,8.30
2019-03-28T01:11:12.123Z,8.30
2019-03-28T01:13:40.752Z,8.30
2019-03-28T01:16:09.276Z,8.30
2019-03-28T01:18:38.685Z,8.30
2019-03-28T01:21:06.950Z,8.30
2019-03-28T01:23:35.202Z,8.30
2019-03-28T01:26:04.035Z,8.30
2019-03-28T01:28:32.283Z,8.30
2019-03-28T01:31:00.546Z,8.30
2019-03-28T01:33:28.781Z,8.30
2019-03-28T01:35:57.288Z,8.30
2019-03-28T01:38:25.531Z,8.30
2019-03-28T01:40:53.787Z,8.30
2019-03-28T01:43:22.038Z,8.30
2019-03-28T01:45:50.275Z,8.30
2019-03-28T01:48:18.517Z,8.30
2019-03-28T01:50:47.052Z,8.30
2019-03-28T01:53:15.299Z,8.30
2019-03-28T01:55:43.809Z,8.30
2019-03-28T01:58:12.058Z,8.30
2019-03-28T02:00:40.317Z,8.30
2019-03-28T02:03:08.875Z,8.30
2019-03-28T02:05:37.114Z,8.30
2019-03-28T02:08:05.358Z,8.30
2019-03-28T02:10:33.911Z,8.30
2019-03-28T02:13:02.495Z,8.30
2019-03-28T02:15:31.092Z,8.30
2019-03-28T02:17:59.341Z,8.30
2019-03-28T02:20:27.668Z,8.20
2019-03-28T02:22:56.230Z,8.30
2019-03-28T02:25:24.740Z,8.30
2019-03-28T02:27:52.979Z,8.20
2019-03-28T02:30:27.246Z,8.20
2019-03-28T02:32:55.805Z,8.30
2019-03-28T02:35:24.064Z,8.20
2019-03-28T02:37:52.316Z,8.20
2019-03-28T02:40:20.853Z,8.20
2019-03-28T02:42:49.451Z,8.20
2019-03-28T02:45:17.774Z,8.10
2019-03-28T02:47:46.024Z,8.20
2019-03-28T02:50:14.272Z,8.20
2019-03-28T02:52:42.875Z,8.10
2019-03-28T02:55:11.127Z,8.10
2019-03-28T02:57:42.097Z,8.10
2019-03-28T03:00:09.628Z,8.10
2019-03-28T03:02:37.864Z,8.10
2019-03-28T03:05:07.556Z,8.00
2019-03-28T03:07:36.140Z,8.00
2019-03-28T03:10:07.728Z,8.00
2019-03-28T03:12:36.381Z,8.00
2019-03-28T03:15:06.920Z,8.00
2019-03-28T03:17:35.504Z,8.00
2019-03-28T03:20:06.085Z,8.00
2019-03-28T03:22:34.631Z,8.00
2019-03-28T03:25:03.359Z,8.00
2019-03-28T03:27:31.845Z,8.00
2019-03-28T03:30:00.689Z,8.00
2019-03-28T03:32:29.007Z,8.00
2019-03-28T03:35:00.630Z,7.90
2019-03-28T03:37:30.125Z,8.00
2019-03-28T03:39:58.506Z,7.90
2019-03-28T03:42:26.748Z,8.00
2019-03-28T03:44:54.993Z,8.00
2019-03-28T03:47:23.240Z,7.90
2019-03-28T03:49:51.496Z,7.90
2019-03-28T03:52:20.130Z,8.00
2019-03-28T03:54:48.371Z,7.90
2019-03-28T03:57:16.911Z,7.90
2019-03-28T03:59:45.479Z,7.90
2019-03-28T04:02:13.744Z,7.90
2019-03-28T04:04:41.983Z,7.90
2019-03-28T04:07:10.529Z,7.90
2019-03-28T04:09:38.822Z,7.90
2019-03-28T04:12:07.426Z,7.90
2019-03-28T04:14:35.721Z,7.90
2019-03-28T04:17:03.981Z,7.90
2019-03-28T04:19:32.443Z,7.90
2019-03-28T04:22:00.765Z,7.90
2019-03-28T04:24:29.020Z,7.90
2019-03-28T04:26:57.339Z,7.90
2019-03-28T04:29:25.979Z,7.90
2019-03-28T04:31:54.243Z,7.90
2019-03-28T04:34:22.556Z,7.80
2019-03-28T04:36:51.154Z,7.90
2019-03-28T04:39:19.731Z,7.90
2019-03-28T04:41:47.996Z,7.90
2019-03-28T04:44:16.636Z,7.80
2019-03-28T04:46:45.369Z,7.80
2019-03-28T04:49:15.716Z,7.80
2019-03-28T04:51:44.083Z,7.80
2019-03-28T04:54:12.669Z,7.80
2019-03-28T04:56:41.223Z,7.80
2019-03-28T04:59:09.747Z,7.80
2019-03-28T05:01:38.004Z,7.80
2019-03-28T05:04:06.347Z,7.80
2019-03-28T05:06:37.739Z,7.80
2019-03-28T05:09:05.731Z,7.80
2019-03-28T05:11:34.001Z,7.80
2019-03-28T05:14:02.509Z,7.80
2019-03-28T05:16:30.767Z,7.80
2019-03-28T05:18:59.011Z,7.80
2019-03-28T05:21:27.267Z,7.80
2019-03-28T05:23:55.502Z,7.70
2019-03-28T05:26:23.766Z,7.70
2019-03-28T05:28:57.315Z,7.70
2019-03-28T05:31:22.905Z,7.80
2019-03-28T05:33:51.151Z,7.80
2019-03-28T05:36:19.383Z,7.80
2019-03-28T05:38:47.648Z,7.80
2019-03-28T05:41:17.441Z,7.80
2019-03-28T05:43:46.019Z,7.80
2019-03-28T05:46:14.264Z,7.90
2019-03-28T05:48:42.513Z,7.80
2019-03-28T05:51:10.761Z,7.80
2019-03-28T05:53:39.017Z,7.80
2019-03-28T05:56:07.264Z,7.80
2019-03-28T05:58:35.540Z,7.90
2019-03-28T06:01:03.777Z,7.90
2019-03-28T06:03:32.025Z,7.90
2019-03-28T06:06:00.263Z,7.90
2019-03-28T06:08:28.519Z,7.90
2019-03-28T06:10:57.024Z,8.00
2019-03-28T06:13:25.635Z,8.00
2019-03-28T06:15:53.892Z,8.00
2019-03-28T06:18:23.053Z,8.10
2019-03-28T06:20:52.652Z,8.10
2019-03-28T06:23:21.922Z,8.20
2019-03-28T06:25:50.243Z,8.30
2019-03-28T06:28:19.483Z,8.50
2019-03-28T06:30:47.732Z,8.90
2019-03-28T06:33:15.982Z,9.30
2019-03-28T06:35:44.237Z,9.30
2019-03-28T06:38:12.466Z,9.20
2019-03-28T06:40:40.723Z,9.20
2019-03-28T06:43:08.976Z,9.20
2019-03-28T06:45:38.509Z,9.10
2019-03-28T06:48:06.743Z,9.00
2019-03-28T06:50:35.988Z,9.10
2019-03-28T06:53:04.292Z,9.00
2019-03-28T06:55:32.571Z,9.10
2019-03-28T06:58:01.071Z,9.00
2019-03-28T07:00:29.320Z,9.00
2019-03-28T07:02:58.823Z,8.90
2019-03-28T07:05:27.081Z,9.00
2019-03-28T07:07:55.587Z,9.10
2019-03-28T07:10:23.864Z,9.10
2019-03-28T07:12:53.064Z,9.10
2019-03-28T07:15:21.324Z,9.10
2019-03-28T07:17:49.856Z,9.10
2019-03-28T07:20:19.040Z,9.20
2019-03-28T07:22:47.540Z,9.30
2019-03-28T07:25:15.794Z,9.50
2019-03-28T07:27:44.390Z,9.40
2019-03-28T07:30:13.106Z,9.60
2019-03-28T07:32:43.322Z,9.60
2019-03-28T07:35:11.308Z,9.80
2019-03-28T07:37:39.881Z,9.90
2019-03-28T07:40:08.121Z,9.90
2019-03-28T07:42:36.375Z,9.90
2019-03-28T07:45:06.964Z,10.10
2019-03-28T07:47:35.212Z,10.20
2019-03-28T07:50:06.191Z,10.20
2019-03-28T07:52:35.370Z,10.20
2019-03-28T07:55:05.628Z,10.30
2019-03-28T07:57:34.408Z,10.20
2019-03-28T08:00:04.316Z,10.30
2019-03-28T08:02:32.991Z,10.30
2019-03-28T08:05:02.362Z,10.40
2019-03-28T08:07:44.009Z,10.50
2019-03-28T08:10:00.742Z,10.80
2019-03-28T08:12:29.067Z,11.00
2019-03-28T08:14:57.318Z,11.30
2019-03-28T08:17:25.871Z,11.80
2019-03-28T08:19:54.138Z,12.30
2019-03-28T08:22:22.747Z,12.60
2019-03-28T08:24:51.004Z,12.70
2019-03-28T08:27:19.603Z,12.60
2019-03-28T08:29:48.197Z,12.20
2019-03-28T08:32:18.458Z,12.00
2019-03-28T08:34:46.752Z,12.00
2019-03-28T08:37:14.988Z,11.80
2019-03-28T08:39:44.663Z,11.70
2019-03-28T08:42:14.063Z,11.70
2019-03-28T08:44:43.720Z,11.80
2019-03-28T08:47:11.965Z,12.00
2019-03-28T08:49:40.216Z,12.20
2019-03-28T08:52:11.623Z,12.60
2019-03-28T08:54:39.706Z,12.90
2019-03-28T08:57:07.962Z,13.00
2019-03-28T08:59:36.221Z,12.80
2019-03-28T09:02:05.137Z,12.80
2019-03-28T09:04:34.453Z,12.90
2019-03-28T09:07:02.690Z,12.90
2019-03-28T09:09:30.939Z,13.00
2019-03-28T09:12:00.084Z,13.00
2019-03-28T09:14:31.685Z,12.90
2019-03-28T09:16:58.631Z,12.70
2019-03-28T09:19:26.897Z,12.60
2019-03-28T09:21:55.499Z,12.50
2019-03-28T09:24:24.079Z,12.40
2019-03-28T09:26:52.335Z,12.40
2019-03-28T09:29:20.859Z,12.30
2019-03-28T09:31:49.373Z,12.30
2019-03-28T09:34:17.624Z,12.30
2019-03-28T09:36:46.899Z,12.20
2019-03-28T09:39:16.100Z,12.80
2019-03-28T09:41:44.710Z,12.90
2019-03-28T09:44:13.296Z,13.20
2019-03-28T09:46:42.804Z,13.30
2019-03-28T09:49:11.391Z,13.30
2019-03-28T09:51:39.979Z,13.20
2019-03-28T09:54:08.227Z,13.20
2019-03-28T09:56:37.723Z,13.10
2019-03-28T09:59:05.961Z,12.90
2019-03-28T10:01:34.203Z,13.00
2019-03-28T10:04:02.471Z,13.10
2019-03-28T10:06:30.719Z,13.20
2019-03-28T10:08:58.980Z,13.10
2019-03-28T10:11:27.283Z,13.10
2019-03-28T10:13:55.839Z,12.90
2019-03-28T10:16:24.429Z,12.70
2019-03-28T10:18:53.011Z,12.50
2019-03-28T10:21:21.609Z,12.50
2019-03-28T10:23:49.884Z,12.40
2019-03-28T10:26:18.197Z,12.40
2019-03-28T10:28:46.444Z,12.40
2019-03-28T10:31:16.600Z,12.50
2019-03-28T10:33:44.948Z,12.60
2019-03-28T10:36:13.216Z,12.70
2019-03-28T10:38:41.465Z,12.70
2019-03-28T10:41:09.707Z,12.60
2019-03-28T10:43:38.275Z,12.70
2019-03-28T10:46:06.545Z,12.50
2019-03-28T10:48:34.791Z,12.50
2019-03-28T10:51:03.324Z,12.60
2019-03-28T10:53:31.928Z,12.70
2019-03-28T10:56:00.197Z,12.90
2019-03-28T10:58:28.439Z,12.70
2019-03-28T11:00:56.747Z,12.70
2019-03-28T11:03:25.015Z,12.80
2019-03-28T11:05:53.632Z,12.70
2019-03-28T11:08:22.217Z,12.70
2019-03-28T11:10:52.403Z,12.70
2019-03-28T11:13:20.920Z,12.90
2019-03-28T11:15:49.196Z,12.90
2019-03-28T11:18:17.435Z,12.90
2019-03-28T11:20:45.691Z,12.80
2019-03-28T11:23:13.956Z,12.90
2019-03-28T11:25:45.191Z,12.80
2019-03-28T11:28:13.503Z,12.80
2019-03-28T11:30:41.787Z,12.80
2019-03-28T11:33:10.106Z,12.90
2019-03-28T11:35:38.356Z,12.60
2019-03-28T11:38:09.468Z,12.60
2019-03-28T11:40:36.592Z,12.40
2019-03-28T11:43:04.849Z,12.50
2019-03-28T11:45:33.167Z,12.60
2019-03-28T11:48:01.428Z,12.80
2019-03-28T11:50:29.669Z,12.90
2019-03-28T11:52:57.926Z,13.00
2019-03-28T11:55:26.181Z,13.00
2019-03-28T11:57:56.449Z,13.10
2019-03-28T12:00:24.699Z,13.30
2019-03-28T12:02:52.979Z,13.70
2019-03-28T12:05:21.242Z,13.80
2019-03-28T12:07:49.750Z,13.90
2019-03-28T12:10:19.271Z,13.70
2019-03-28T12:12:47.858Z,13.70
2019-03-28T12:15:16.436Z,13.60
2019-03-28T12:17:45.015Z,13.70
2019-03-28T12:20:13.613Z,13.80
2019-03-28T12:22:42.197Z,13.70
2019-03-28T12:25:10.439Z,13.40
2019-03-28T12:27:38.690Z,13.40
2019-03-28T12:30:08.682Z,13.40
2019-03-28T12:32:36.941Z,13.40
2019-03-28T12:35:06.769Z,13.40
2019-03-28T12:37:35.027Z,13.50
2019-03-28T12:40:05.558Z,13.40
2019-03-28T12:42:34.870Z,13.30
2019-03-28T12:45:05.631Z,13.40
2019-03-28T12:47:42.189Z,13.40
2019-03-28T12:50:10.732Z,13.20
2019-03-28T12:52:39.025Z,13.20
2019-03-28T12:55:08.388Z,13.10
2019-03-28T12:57:37.029Z,13.00
2019-03-28T13:00:08.275Z,12.80
2019-03-28T13:02:38.176Z,12.80
2019-03-28T13:05:09.435Z,12.70
2019-03-28T13:07:37.925Z,12.70
2019-03-28T13:10:07.467Z,12.70
2019-03-28T13:12:36.054Z,12.70
2019-03-28T13:15:04.524Z,12.60
2019-03-28T13:17:33.123Z,12.70
2019-03-28T13:20:01.375Z,12.70
2019-03-28T13:22:29.624Z,12.70
2019-03-28T13:24:58.875Z,12.70
2019-03-28T13:27:27.119Z,12.70
2019-03-28T13:29:56.685Z,12.60
2019-03-28T13:32:24.923Z,12.60
2019-03-28T13:34:53.203Z,12.60
2019-03-28T13:37:21.456Z,12.70
2019-03-28T13:39:49.698Z,12.70
2019-03-28T13:42:18.882Z,12.80
2019-03-28T13:44:47.175Z,12.90
2019-03-28T13:47:15.467Z,12.90
2019-03-28T13:49:43.715Z,13.00
2019-03-28T13:52:12.251Z,13.00
2019-03-28T13:54:40.499Z,12.90
2019-03-28T13:57:09.096Z,12.90
2019-03-28T13:59:37.346Z,12.90
2019-03-28T14:02:07.093Z,13.00
2019-03-28T14:04:35.779Z,13.00
2019-03-28T14:07:04.292Z,13.00
2019-03-28T14:09:32.534Z,13.00
2019-03-28T14:12:00.779Z,12.90
2019-03-28T14:14:29.419Z,12.90
2019-03-28T14:16:57.700Z,12.90
2019-03-28T14:19:25.962Z,13.00
2019-03-28T14:21:54.455Z,12.90
2019-03-28T14:24:22.697Z,12.90
2019-03-28T14:26:51.227Z,12.90
2019-03-28T14:29:19.486Z,12.90
2019-03-28T14:31:47.799Z,12.90
2019-03-28T14:34:16.043Z,13.00
2019-03-28T14:36:44.656Z,13.00
2019-03-28T14:39:13.264Z,12.90
2019-03-28T14:41:41.839Z,12.90
2019-03-28T14:44:10.075Z,12.80
2019-03-28T14:46:40.238Z,12.80
2019-03-28T14:49:08.852Z,12.80
2019-03-28T14:51:37.454Z,12.80
2019-03-28T14:54:06.112Z,12.80
2019-03-28T14:56:34.687Z,12.80
2019-03-28T14:59:03.208Z,12.80
2019-03-28T15:01:31.432Z,12.80
2019-03-28T15:03:59.683Z,12.70
2019-03-28T15:06:28.220Z,12.60
2019-03-28T15:08:56.808Z,12.70
2019-03-28T15:11:25.432Z,12.70
2019-03-28T15:13:53.921Z,12.70
2019-03-28T15:16:22.479Z,12.70
2019-03-28T15:18:51.637Z,12.70
2019-03-28T15:21:20.007Z,12.70
2019-03-28T15:23:48.238Z,12.50
2019-03-28T15:26:16.523Z,12.50
2019-03-28T15:28:44.824Z,12.50
2019-03-28T15:31:13.075Z,12.50
2019-03-28T15:33:41.343Z,12.50
2019-03-28T15:36:09.592Z,12.50
2019-03-28T15:38:37.840Z,12.40
2019-03-28T15:41:06.162Z,12.40
2019-03-28T15:43:34.791Z,12.40
2019-03-28T15:46:03.039Z,12.40
2019-03-28T15:48:31.564Z,12.50
2019-03-28T15:50:59.846Z,12.50
2019-03-28T15:53:28.097Z,12.40
2019-03-28T15:55:56.711Z,12.40
2019-03-28T15:58:24.955Z,12.50
2019-03-28T16:00:53.471Z,12.40
2019-03-28T16:03:22.060Z,12.30
2019-03-28T16:05:58.143Z,12.30
2019-03-28T16:08:20.875Z,12.20
2019-03-28T16:10:49.195Z,12.20
2019-03-28T16:13:17.741Z,12.20
2019-03-28T16:15:45.991Z,12.20
2019-03-28T16:18:14.262Z,12.10
2019-03-28T16:20:42.527Z,12.20
2019-03-28T16:23:10.767Z,12.10
2019-03-28T16:25:39.365Z,12.10
2019-03-28T16:28:07.674Z,12.10
2019-03-28T16:30:37.183Z,12.00
2019-03-28T16:33:05.875Z,12.00
2019-03-28T16:35:34.144Z,12.00
2019-03-28T16:38:02.377Z,12.00
2019-03-28T16:40:31.172Z,12.00
2019-03-28T16:42:59.567Z,12.00
2019-03-28T16:45:27.839Z,12.00
2019-03-28T16:47:56.080Z,12.00
2019-03-28T16:50:24.327Z,12.00
2019-03-28T16:52:52.899Z,11.90
2019-03-28T16:55:26.513Z,11.90
2019-03-28T16:57:51.399Z,11.90
2019-03-28T17:00:19.639Z,11.90
2019-03-28T17:02:47.906Z,11.80
2019-03-28T17:05:16.448Z,11.80
2019-03-28T17:07:45.286Z,11.80
2019-03-28T17:10:17.126Z,11.70
2019-03-28T17:12:45.574Z,11.70
2019-03-28T17:15:14.036Z,11.70
2019-03-28T17:17:42.660Z,11.70
2019-03-28T17:20:11.243Z,11.60
2019-03-28T17:22:39.505Z,11.60
2019-03-28T17:25:07.763Z,11.60
2019-03-28T17:27:36.287Z,11.60
2019-03-28T17:30:07.235Z,11.60
2019-03-28T17:32:36.918Z,11.60
2019-03-28T17:35:06.099Z,11.50
2019-03-28T17:37:34.375Z,11.50
2019-03-28T17:40:02.915Z,11.50
2019-03-28T17:42:31.501Z,11.40
2019-03-28T17:44:59.861Z,11.40
2019-03-28T17:47:28.473Z,11.40
2019-03-28T17:49:56.719Z,11.40
2019-03-28T17:52:24.972Z,11.30
2019-03-28T17:54:53.531Z,11.30
2019-03-28T17:57:21.780Z,11.30
2019-03-28T17:59:50.029Z,11.30
2019-03-28T18:02:18.312Z,11.30
2019-03-28T18:04:48.132Z,11.20
2019-03-28T18:07:17.351Z,11.20
2019-03-28T18:09:45.797Z,11.20
2019-03-28T18:12:14.076Z,11.20
2019-03-28T18:14:42.389Z,11.10
2019-03-28T18:17:11.091Z,11.10
2019-03-28T18:19:39.763Z,11.10
2019-03-28T18:22:08.188Z,11.10
2019-03-28T18:24:36.487Z,11.10
2019-03-28T18:27:05.059Z,11.00
2019-03-28T18:29:35.896Z,11.00
2019-03-28T18:32:04.216Z,10.90
2019-03-28T18:34:32.479Z,11.00
2019-03-28T18:37:00.731Z,10.90
2019-03-28T18:39:29.343Z,10.90
2019-03-28T18:41:57.592Z,10.90
2019-03-28T18:44:26.199Z,10.80
2019-03-28T18:46:54.784Z,10.80
2019-03-28T18:49:23.961Z,10.80
2019-03-28T18:51:52.435Z,10.70
2019-03-28T18:54:20.826Z,10.70
2019-03-28T18:56:49.647Z,10.60
2019-03-28T18:59:18.178Z,10.60
2019-03-28T19:01:46.423Z,10.60
2019-03-28T19:04:14.933Z,10.50
2019-03-28T19:06:43.605Z,10.50
2019-03-28T19:09:12.275Z,10.40
2019-03-28T19:11:41.039Z,10.40
2019-03-28T19:14:09.621Z,10.30
2019-03-28T19:16:38.155Z,10.20
2019-03-28T19:19:06.727Z,10.10
2019-03-28T19:21:35.004Z,10.00
2019-03-28T19:24:03.459Z,10.00
2019-03-28T19:26:31.896Z,9.90
2019-03-28T19:29:00.145Z,9.90
2019-03-28T19:31:28.397Z,9.80
2019-03-28T19:33:57.033Z,9.70
2019-03-28T19:36:25.293Z,9.60
2019-03-28T19:38:53.793Z,9.50
2019-03-28T19:41:22.319Z,9.50
2019-03-28T19:43:50.570Z,9.40
2019-03-28T19:46:19.147Z,9.40
2019-03-28T19:48:48.655Z,9.40
2019-03-28T19:51:17.343Z,9.30
2019-03-28T19:53:45.642Z,9.30
2019-03-28T19:56:13.956Z,9.30
2019-03-28T19:58:42.215Z,9.20
2019-03-28T20:01:10.583Z,9.20
2019-03-28T20:03:38.903Z,9.10
2019-03-28T20:06:07.163Z,9.10
2019-03-28T20:08:35.418Z,9.10
2019-03-28T20:11:03.788Z,9.00
2019-03-28T20:13:32.198Z,9.00
2019-03-28T20:16:00.972Z,9.00
2019-03-28T20:18:29.671Z,9.00
2019-03-28T20:20:57.910Z,9.00
2019-03-28T20:23:26.429Z,8.90
2019-03-28T20:25:55.231Z,8.90
2019-03-28T20:28:26.917Z,8.90
2019-03-28T20:30:56.511Z,8.90
2019-03-28T20:33:25.346Z,8.90
2019-03-28T20:36:11.794Z,9.00
2019-03-28T20:38:24.448Z,9.00
2019-03-28T20:40:52.804Z,9.00
2019-03-28T20:43:21.245Z,9.00
2019-03-28T20:45:49.860Z,9.00
2019-03-28T20:48:18.451Z,9.00
2019-03-28T20:50:46.747Z,9.00
2019-03-28T20:53:16.354Z,8.90
2019-03-28T20:55:45.599Z,9.00
2019-03-28T20:58:14.703Z,9.00
2019-03-28T21:00:45.462Z,9.00
2019-03-28T21:03:15.029Z,9.00
2019-03-28T21:05:44.371Z,9.10
2019-03-28T21:08:12.789Z,9.10
2019-03-28T21:10:41.030Z,9.10
2019-03-28T21:13:09.844Z,9.10
2019-03-28T21:15:39.981Z,9.10
2019-03-28T21:18:08.556Z,9.10
2019-03-28T21:20:37.559Z,9.10
2019-03-28T21:23:06.264Z,9.10
2019-03-28T21:25:35.400Z,9.00
2019-03-28T21:28:03.644Z,9.00
2019-03-28T21:30:32.335Z,9.00
2019-03-28T21:33:00.942Z,9.00
2019-03-28T21:35:29.234Z,9.00
2019-03-28T21:37:57.877Z,9.00
2019-03-28T21:40:26.194Z,8.90
2019-03-28T21:42:54.515Z,8.90
2019-03-28T21:45:23.031Z,8.80
2019-03-28T21:47:52.637Z,8.80
2019-03-28T21:50:21.394Z,8.70
2019-03-28T21:52:49.800Z,8.70
2019-03-28T21:55:18.115Z,8.70
2019-03-28T21:57:46.696Z,8.60
2019-03-28T22:00:15.766Z,8.60
2019-03-28T22:02:44.097Z,8.50
2019-03-28T22:05:12.337Z,8.50
2019-03-28T22:07:41.127Z,8.40
2019-03-28T22:10:10.476Z,8.50
2019-03-28T22:12:38.725Z,8.50
2019-03-28T22:15:07.587Z,8.50
2019-03-28T22:17:36.298Z,8.50
2019-03-28T22:20:06.625Z,8.50
2019-03-28T22:22:34.863Z,8.50
2019-03-28T22:25:03.604Z,8.50
2019-03-28T22:27:32.304Z,8.60
2019-03-28T22:30:01.010Z,8.60
2019-03-28T22:32:29.569Z,8.60
2019-03-28T22:34:58.083Z,8.60
2019-03-28T22:37:26.660Z,8.60
2019-03-28T22:39:55.231Z,8.70
2019-03-28T22:42:24.133Z,8.60
2019-03-28T22:44:54.366Z,8.70
2019-03-28T22:47:23.537Z,8.70
2019-03-28T22:49:52.054Z,8.70
2019-03-28T22:52:20.627Z,8.70
2019-03-28T22:54:49.216Z,8.70
2019-03-28T22:57:17.466Z,8.70
2019-03-28T22:59:47.359Z,8.70
2019-03-28T23:02:15.951Z,8.70
2019-03-28T23:04:44.331Z,8.70
2019-03-28T23:07:12.865Z,8.70
2019-03-28T23:09:41.130Z,8.70
2019-03-28T23:12:09.643Z,8.80
2019-03-28T23:14:38.807Z,8.70
2019-03-28T23:17:07.992Z,8.80
2019-03-28T23:19:48.453Z,8.80
2019-03-28T23:22:19.474Z,8.80
2019-03-28T23:24:47.727Z,8.80
2019-03-28T23:27:16.316Z,8.80
2019-03-28T23:29:44.577Z,8.80
2019-03-28T23:32:13.202Z,8.80
2019-03-28T23:34:41.509Z,8.80
2019-03-28T23:37:09.814Z,8.80
2019-03-28T23:39:38.131Z,8.80
2019-03-28T23:42:06.386Z,8.80
2019-03-28T23:44:34.619Z,8.80
2019-03-28T23:47:03.856Z,8.80
2019-03-28T23:49:32.194Z,8.80
2019-03-28T23:52:00.763Z,8.80
2019-03-28T23:54:28.994Z,8.90
2019-03-28T23:56:57.244Z,8.80
2019-03-28T23:59:25.818Z,8.80
