createdAt,value
2019-03-18T00:02:49.810Z,7.40
2019-03-18T00:05:55.081Z,7.97
2019-03-18T00:09:00.498Z,7.60
2019-03-18T00:12:05.985Z,8.37
2019-03-18T00:15:11.368Z,8.17
2019-03-18T00:18:17.179Z,8.63
2019-03-18T00:21:25.066Z,8.57
2019-03-18T00:24:30.449Z,8.37
2019-03-18T00:27:37.199Z,8.40
2019-03-18T00:30:45.156Z,8.93
2019-03-18T00:33:50.524Z,8.30
2019-03-18T00:36:57.119Z,8.23
2019-03-18T00:40:02.408Z,8.30
2019-03-18T00:43:09.540Z,8.70
2019-03-18T00:46:14.811Z,8.20
2019-03-18T00:49:20.120Z,8.97
2019-03-18T00:52:25.493Z,9.50
2019-03-18T00:55:30.766Z,8.57
2019-03-18T00:58:36.031Z,8.70
2019-03-18T01:01:41.389Z,8.37
2019-03-18T01:04:46.669Z,9.10
2019-03-18T01:07:51.954Z,8.70
2019-03-18T01:10:57.218Z,9.70
2019-03-18T01:14:02.469Z,9.60
2019-03-18T01:17:07.877Z,8.63
2019-03-18T01:20:13.478Z,9.97
2019-03-18T01:23:18.824Z,9.10
2019-03-18T01:26:24.102Z,9.20
2019-03-18T01:29:29.358Z,9.70
2019-03-18T01:32:34.627Z,9.97
2019-03-18T01:35:40.191Z,9.43
2019-03-18T01:38:46.507Z,9.43
2019-03-18T01:41:51.783Z,9.67
2019-03-18T01:44:57.039Z,9.70
2019-03-18T01:48:03.313Z,10.00
2019-03-18T01:51:09.482Z,9.70
2019-03-18T01:54:14.819Z,9.97
2019-03-18T01:57:20.132Z,9.67
2019-03-18T02:00:25.357Z,9.23
2019-03-18T02:03:30.675Z,9.67
2019-03-18T02:06:35.925Z,9.07
2019-03-18T02:09:41.274Z,9.00
2019-03-18T02:12:46.715Z,9.13
2019-03-18T02:15:53.563Z,8.57
2019-03-18T02:19:00.203Z,8.27
2019-03-18T02:22:05.527Z,8.50
2019-03-18T02:25:10.863Z,8.63
2019-03-18T02:28:16.203Z,9.10
2019-03-18T02:31:21.511Z,8.00
2019-03-18T02:34:26.787Z,8.20
2019-03-18T02:37:32.052Z,8.10
2019-03-18T02:40:38.804Z,7.70
2019-03-18T02:43:44.142Z,8.57
2019-03-18T02:46:49.672Z,8.03
2019-03-18T02:49:54.910Z,8.23
2019-03-18T02:53:00.222Z,8.20
2019-03-18T02:56:05.795Z,8.33
2019-03-18T02:59:11.959Z,6.90
2019-03-18T03:02:17.300Z,8.43
2019-03-18T03:05:25.767Z,8.97
2019-03-18T03:08:31.145Z,8.33
2019-03-18T03:11:37.775Z,8.83
2019-03-18T03:14:43.158Z,9.17
2019-03-18T03:17:48.497Z,9.10
2019-03-18T03:20:54.002Z,10.97
2019-03-18T03:23:59.320Z,10.23
2019-03-18T03:27:07.373Z,11.07
2019-03-18T03:30:12.733Z,10.40
2019-03-18T03:33:21.235Z,11.80
2019-03-18T03:36:26.545Z,11.23
2019-03-18T03:39:32.877Z,11.20
2019-03-18T03:42:38.221Z,11.47
2019-03-18T03:45:43.544Z,10.03
2019-03-18T03:48:48.838Z,10.87
2019-03-18T03:51:54.077Z,9.17
2019-03-18T03:54:59.397Z,9.37
2019-03-18T03:58:04.869Z,9.17
2019-03-18T04:01:10.155Z,10.43
2019-03-18T04:04:15.388Z,10.53
2019-03-18T04:07:31.713Z,10.17
2019-03-18T04:10:36.974Z,11.23
2019-03-18T04:13:42.264Z,9.20
2019-03-18T04:17:00.869Z,9.90
2019-03-18T04:19:54.527Z,11.67
2019-03-18T04:22:59.757Z,11.70
2019-03-18T04:26:05.078Z,11.40
2019-03-18T04:29:10.359Z,10.50
2019-03-18T04:32:15.648Z,11.43
2019-03-18T04:35:22.687Z,12.03
2019-03-18T04:38:28.038Z,12.50
2019-03-18T04:41:33.303Z,12.50
2019-03-18T04:44:39.553Z,14.47
2019-03-18T04:47:46.587Z,13.33
2019-03-18T04:50:51.844Z,13.20
2019-03-18T04:53:57.170Z,13.93
2019-03-18T04:57:02.439Z,13.20
2019-03-18T05:00:07.739Z,12.40
2019-03-18T05:03:13.067Z,13.77
2019-03-18T05:06:19.088Z,12.63
2019-03-18T05:09:24.338Z,13.67
2019-03-18T05:12:48.701Z,12.80
2019-03-18T05:15:54.147Z,11.80
2019-03-18T05:18:59.544Z,12.60
2019-03-18T05:22:05.558Z,11.67
2019-03-18T05:25:11.044Z,12.60
2019-03-18T05:28:19.449Z,12.20
2019-03-18T05:31:25.026Z,11.83
2019-03-18T05:34:30.441Z,11.40
2019-03-18T05:37:40.394Z,10.83
2019-03-18T05:40:42.652Z,11.33
2019-03-18T05:43:49.043Z,9.43
2019-03-18T05:46:54.262Z,12.10
2019-03-18T05:50:01.043Z,10.90
2019-03-18T05:53:06.323Z,11.30
2019-03-18T05:56:11.599Z,12.13
2019-03-18T05:59:16.906Z,11.43
2019-03-18T06:02:22.191Z,11.00
2019-03-18T06:05:27.398Z,10.70
2019-03-18T06:08:32.707Z,11.70
2019-03-18T06:11:38.024Z,10.80
2019-03-18T06:14:43.350Z,10.63
2019-03-18T06:17:52.785Z,10.70
2019-03-18T06:20:55.629Z,10.43
2019-03-18T06:24:00.893Z,10.30
2019-03-18T06:27:06.171Z,10.90
2019-03-18T06:30:11.704Z,9.40
2019-03-18T06:33:16.971Z,9.60
2019-03-18T06:36:23.281Z,8.63
2019-03-18T06:39:28.696Z,9.50
2019-03-18T06:42:35.590Z,9.30
2019-03-18T06:45:40.864Z,9.60
2019-03-18T06:48:46.095Z,8.57
2019-03-18T06:51:51.419Z,9.00
2019-03-18T06:54:56.638Z,9.20
2019-03-18T06:58:02.068Z,8.57
2019-03-18T07:01:07.333Z,9.40
2019-03-18T07:04:12.599Z,8.87
2019-03-18T07:07:17.922Z,9.90
2019-03-18T07:10:23.161Z,9.33
2019-03-18T07:13:30.741Z,9.83
2019-03-18T07:16:35.971Z,9.63
2019-03-18T07:19:42.256Z,9.53
2019-03-18T07:22:47.501Z,10.50
2019-03-18T07:25:52.921Z,9.53
2019-03-18T07:28:58.202Z,8.97
2019-03-18T07:32:03.478Z,9.03
2019-03-18T07:35:08.865Z,8.70
2019-03-18T07:38:14.183Z,8.30
2019-03-18T07:41:20.686Z,7.07
2019-03-18T07:44:25.932Z,7.10
2019-03-18T07:47:35.042Z,7.00
2019-03-18T07:50:40.330Z,7.57
2019-03-18T07:53:45.575Z,6.60
2019-03-18T07:56:50.807Z,7.27
2019-03-18T07:59:56.063Z,6.83
2019-03-18T08:03:03.474Z,5.93
2019-03-18T08:06:08.312Z,5.90
2019-03-18T08:09:13.611Z,7.13
2019-03-18T08:12:18.982Z,6.00
2019-03-18T08:15:24.401Z,6.70
2019-03-18T08:18:29.763Z,6.50
2019-03-18T08:21:35.058Z,5.90
2019-03-18T08:24:40.385Z,6.20
2019-03-18T08:27:47.990Z,5.30
2019-03-18T08:30:53.272Z,5.43
2019-03-18T08:33:58.560Z,4.87
2019-03-18T08:37:03.835Z,4.10
2019-03-18T08:40:09.326Z,4.00
2019-03-18T08:43:14.540Z,3.97
2019-03-18T08:46:19.782Z,3.73
2019-03-18T08:49:25.560Z,4.90
2019-03-18T08:52:30.862Z,4.03
2019-03-18T08:55:36.620Z,3.50
2019-03-18T08:58:41.885Z,4.80
2019-03-18T09:01:47.127Z,4.17
2019-03-18T09:04:52.422Z,3.67
2019-03-18T09:07:57.690Z,4.13
2019-03-18T09:11:02.911Z,4.10
2019-03-18T09:14:08.201Z,3.50
2019-03-18T09:17:13.511Z,3.20
2019-03-18T09:20:23.310Z,3.60
2019-03-18T09:23:28.565Z,3.97
2019-03-18T09:26:36.890Z,3.73
2019-03-18T09:29:42.490Z,3.50
2019-03-18T09:32:47.840Z,3.57
2019-03-18T09:35:53.192Z,4.10
2019-03-18T09:38:58.563Z,3.30
2019-03-18T09:42:03.861Z,3.47
2019-03-18T09:45:09.922Z,3.80
2019-03-18T09:48:15.286Z,3.10
2019-03-18T09:51:20.616Z,3.70
2019-03-18T09:54:26.001Z,3.70
2019-03-18T09:57:31.302Z,2.93
2019-03-18T10:00:36.670Z,3.60
2019-03-18T10:03:41.986Z,3.70
2019-03-18T10:06:48.588Z,3.17
2019-03-18T10:09:54.886Z,3.50
2019-03-18T10:13:00.185Z,3.60
2019-03-18T10:16:05.426Z,2.90
2019-03-18T10:19:12.212Z,3.60
2019-03-18T10:22:17.622Z,3.60
2019-03-18T10:25:22.993Z,3.60
2019-03-18T10:28:31.631Z,3.70
2019-03-18T10:31:36.945Z,3.73
2019-03-18T10:34:43.780Z,3.30
2019-03-18T10:37:49.123Z,3.00
2019-03-18T10:40:54.460Z,2.90
2019-03-18T10:43:59.717Z,2.83
2019-03-18T10:47:05.083Z,2.30
2019-03-18T10:50:10.702Z,3.03
2019-03-18T10:53:21.390Z,2.83
2019-03-18T10:56:26.831Z,3.23
2019-03-18T10:59:32.131Z,3.47
2019-03-18T11:02:37.466Z,2.77
2019-03-18T11:05:42.749Z,3.00
2019-03-18T11:08:48.026Z,2.50
2019-03-18T11:11:53.647Z,2.83
2019-03-18T11:14:58.890Z,2.10
2019-03-18T11:18:05.430Z,1.97
2019-03-18T11:21:10.715Z,1.97
2019-03-18T11:24:16.015Z,1.80
2019-03-18T11:27:21.337Z,2.10
2019-03-18T11:30:32.404Z,1.90
2019-03-18T11:33:37.801Z,2.50
2019-03-18T11:36:43.084Z,2.30
2019-03-18T11:39:49.379Z,2.07
2019-03-18T11:42:54.722Z,2.43
2019-03-18T11:46:00.082Z,2.20
2019-03-18T11:49:05.359Z,2.47
2019-03-18T11:52:10.633Z,2.63
2019-03-18T11:55:16.714Z,3.43
2019-03-18T11:58:22.079Z,2.70
2019-03-18T12:01:27.335Z,2.20
2019-03-18T12:04:32.912Z,2.30
2019-03-18T12:07:38.350Z,2.37
2019-03-18T12:10:43.636Z,2.30
2019-03-18T12:13:48.914Z,1.70
2019-03-18T12:16:59.896Z,3.17
2019-03-18T12:20:24.971Z,2.87
2019-03-18T12:23:25.710Z,2.30
2019-03-18T12:26:30.994Z,2.30
2019-03-18T12:29:36.246Z,2.30
2019-03-18T12:32:41.560Z,2.30
2019-03-18T12:35:46.912Z,2.87
2019-03-18T12:38:52.825Z,2.37
2019-03-18T12:41:59.691Z,2.50
2019-03-18T12:45:08.803Z,2.67
2019-03-18T12:48:13.441Z,2.77
2019-03-18T12:51:18.709Z,2.87
2019-03-18T12:54:24.564Z,2.47
2019-03-18T12:57:29.906Z,2.70
2019-03-18T13:00:35.362Z,2.30
2019-03-18T13:03:40.755Z,2.53
2019-03-18T13:06:45.987Z,2.00
2019-03-18T13:09:51.272Z,2.10
2019-03-18T13:12:56.623Z,2.33
2019-03-18T13:16:01.905Z,1.70
2019-03-18T13:19:07.322Z,3.00
2019-03-18T13:22:12.644Z,2.87
2019-03-18T13:25:18.001Z,3.27
2019-03-18T13:28:23.315Z,2.40
2019-03-18T13:31:28.565Z,2.33
2019-03-18T13:34:33.830Z,2.20
2019-03-18T13:37:40.725Z,2.50
2019-03-18T13:40:50.446Z,2.67
2019-03-18T13:43:55.724Z,2.53
2019-03-18T13:47:00.960Z,2.13
2019-03-18T13:50:08.652Z,2.77
2019-03-18T13:53:14.031Z,2.80
2019-03-18T13:56:19.447Z,2.20
2019-03-18T13:59:24.869Z,2.73
2019-03-18T14:02:30.269Z,2.27
2019-03-18T14:05:35.575Z,2.93
2019-03-18T14:08:40.834Z,2.60
2019-03-18T14:11:46.210Z,4.00
2019-03-18T14:14:51.430Z,2.40
2019-03-18T14:17:56.730Z,3.00
2019-03-18T14:21:02.022Z,2.67
2019-03-18T14:24:07.240Z,2.70
2019-03-18T14:27:12.586Z,2.90
2019-03-18T14:30:18.046Z,2.80
2019-03-18T14:33:25.740Z,2.30
2019-03-18T14:36:31.008Z,2.20
2019-03-18T14:39:36.258Z,2.90
2019-03-18T14:42:41.501Z,3.03
2019-03-18T14:45:46.840Z,2.60
2019-03-18T14:48:52.115Z,2.23
2019-03-18T14:51:57.349Z,2.73
2019-03-18T14:55:05.368Z,2.93
2019-03-18T14:58:10.626Z,2.83
2019-03-18T15:01:15.921Z,2.70
2019-03-18T15:04:21.628Z,2.70
2019-03-18T15:07:26.931Z,3.00
2019-03-18T15:10:32.598Z,2.63
2019-03-18T15:13:38.179Z,2.10
2019-03-18T15:16:43.435Z,2.30
2019-03-18T15:19:51.810Z,2.00
2019-03-18T15:22:56.883Z,2.23
2019-03-18T15:26:05.011Z,2.47
2019-03-18T15:29:09.311Z,2.53
2019-03-18T15:32:14.789Z,3.70
2019-03-18T15:35:20.151Z,2.67
2019-03-18T15:38:25.494Z,2.80
2019-03-18T15:41:30.919Z,3.00
2019-03-18T15:44:36.204Z,3.80
2019-03-18T15:47:41.531Z,2.80
2019-03-18T15:50:46.801Z,2.17
2019-03-18T15:53:52.178Z,2.50
2019-03-18T15:56:57.454Z,2.90
2019-03-18T16:00:02.839Z,2.40
2019-03-18T16:03:08.204Z,3.50
2019-03-18T16:06:13.473Z,2.50
2019-03-18T16:09:18.825Z,2.90
2019-03-18T16:12:24.145Z,3.13
2019-03-18T16:15:29.366Z,3.40
2019-03-18T16:18:34.751Z,3.40
2019-03-18T16:21:40.091Z,2.80
2019-03-18T16:29:40.140Z,2.40
2019-03-18T16:32:48.477Z,3.03
2019-03-18T16:35:54.814Z,2.77
2019-03-18T16:39:00.253Z,2.80
2019-03-18T16:42:05.588Z,2.60
2019-03-18T16:45:12.206Z,2.90
2019-03-18T16:48:17.739Z,2.77
2019-03-18T16:51:23.104Z,2.60
2019-03-18T16:54:28.600Z,3.00
2019-03-18T16:57:34.110Z,3.97
2019-03-18T17:00:39.528Z,3.60
2019-03-18T17:03:44.869Z,3.40
2019-03-18T17:06:50.173Z,3.40
2019-03-18T17:09:55.504Z,3.00
2019-03-18T17:13:03.527Z,2.93
2019-03-18T17:16:09.080Z,3.13
2019-03-18T17:19:14.433Z,3.10
2019-03-18T17:22:19.806Z,2.97
2019-03-18T17:25:25.331Z,2.90
2019-03-18T17:28:32.568Z,3.20
2019-03-18T17:31:38.845Z,3.10
2019-03-18T17:34:44.142Z,2.97
2019-03-18T17:37:49.501Z,4.00
2019-03-18T17:40:54.784Z,3.47
2019-03-18T17:44:00.116Z,3.23
2019-03-18T17:47:07.401Z,3.80
2019-03-18T17:50:14.472Z,2.87
2019-03-18T17:53:20.889Z,3.20
2019-03-18T17:56:30.555Z,4.03
2019-03-18T17:59:33.158Z,3.70
2019-03-18T18:02:38.443Z,4.00
2019-03-18T18:05:44.554Z,3.30
2019-03-18T18:08:49.966Z,3.20
2019-03-18T18:11:55.302Z,3.87
2019-03-18T18:15:00.655Z,3.43
2019-03-18T18:18:06.194Z,2.70
2019-03-18T18:21:11.635Z,3.13
2019-03-18T18:24:16.964Z,3.60
2019-03-18T18:27:22.354Z,3.03
2019-03-18T18:30:27.711Z,3.23
2019-03-18T18:33:33.018Z,3.77
2019-03-18T18:36:38.459Z,3.07
2019-03-18T18:39:43.867Z,2.90
2019-03-18T18:42:49.367Z,3.20
2019-03-18T18:45:54.808Z,3.30
2019-03-18T18:49:00.115Z,2.93
2019-03-18T18:52:05.643Z,3.20
2019-03-18T18:55:11.081Z,3.57
2019-03-18T18:58:18.158Z,3.77
2019-03-18T19:01:23.458Z,3.23
2019-03-18T19:04:28.838Z,2.90
2019-03-18T19:07:34.102Z,3.00
2019-03-18T19:10:39.472Z,2.93
2019-03-18T19:13:44.844Z,3.90
2019-03-18T19:16:50.130Z,3.40
2019-03-18T19:19:55.439Z,4.00
2019-03-18T19:23:00.899Z,3.57
2019-03-18T19:26:06.294Z,3.47
2019-03-18T19:29:13.474Z,3.70
2019-03-18T19:32:19.130Z,3.63
2019-03-18T19:35:24.460Z,2.90
2019-03-18T19:38:29.737Z,3.43
2019-03-18T19:41:35.123Z,2.97
2019-03-18T19:44:40.461Z,3.10
2019-03-18T19:47:45.744Z,3.63
2019-03-18T19:54:07.656Z,3.00
2019-03-18T19:57:18.083Z,2.47
2019-03-18T20:00:24.906Z,2.90
2019-03-18T20:03:30.172Z,3.50
2019-03-18T20:06:36.670Z,7.10
2019-03-18T20:09:42.059Z,3.77
2019-03-18T20:12:47.614Z,4.43
2019-03-18T20:15:53.019Z,3.43
2019-03-18T20:18:58.351Z,3.33
2019-03-18T20:22:03.649Z,5.73
2019-03-18T20:25:09.280Z,4.60
2019-03-18T20:28:14.581Z,3.83
2019-03-18T20:31:25.737Z,4.13
2019-03-18T20:34:26.832Z,3.70
2019-03-18T20:37:32.162Z,3.57
2019-03-18T20:40:37.464Z,4.00
2019-03-18T20:43:42.800Z,3.70
2019-03-18T20:46:48.399Z,3.90
2019-03-18T20:49:54.762Z,3.13
2019-03-18T20:53:00.116Z,3.20
2019-03-18T20:56:05.646Z,3.43
2019-03-18T20:59:11.079Z,3.60
2019-03-18T21:02:16.515Z,3.60
2019-03-18T21:05:24.766Z,3.33
2019-03-18T21:08:29.069Z,3.47
2019-03-18T21:11:35.442Z,4.60
2019-03-18T21:14:41.011Z,3.97
2019-03-18T21:17:46.341Z,3.70
2019-03-18T21:20:52.743Z,3.70
2019-03-18T21:23:57.995Z,4.13
2019-03-18T21:27:03.276Z,4.10
2019-03-18T21:30:10.622Z,3.87
2019-03-18T21:33:15.887Z,4.00
2019-03-18T21:36:36.797Z,3.50
2019-03-18T21:39:28.357Z,3.97
2019-03-18T21:42:33.638Z,3.23
2019-03-18T21:45:40.305Z,3.60
2019-03-18T21:48:45.558Z,4.30
2019-03-18T21:51:52.013Z,4.07
2019-03-18T21:54:57.366Z,3.90
2019-03-18T21:58:03.736Z,3.43
2019-03-18T22:01:09.011Z,3.10
2019-03-18T22:04:16.022Z,2.67
2019-03-18T22:07:21.335Z,3.27
2019-03-18T22:10:26.564Z,2.90
2019-03-18T22:13:32.007Z,3.40
2019-03-18T22:16:37.332Z,3.50
2019-03-18T22:19:43.359Z,3.40
2019-03-18T22:22:48.673Z,4.13
2019-03-18T22:25:53.977Z,3.57
2019-03-18T22:28:59.246Z,4.63
2019-03-18T22:32:04.586Z,3.63
2019-03-18T22:35:11.352Z,3.60
2019-03-18T22:38:18.771Z,4.67
2019-03-18T22:41:24.247Z,3.57
2019-03-18T22:44:31.078Z,3.60
2019-03-18T22:47:36.402Z,3.73
2019-03-18T22:50:41.758Z,4.17
2019-03-18T22:53:47.123Z,3.80
2019-03-18T22:56:52.602Z,3.77
2019-03-18T22:59:57.898Z,3.33
2019-03-18T23:03:03.177Z,3.50
2019-03-18T23:06:08.439Z,3.90
2019-03-18T23:09:13.729Z,3.50
2019-03-18T23:12:18.983Z,3.50
2019-03-18T23:15:24.267Z,3.47
2019-03-18T23:18:29.545Z,4.03
2019-03-18T23:21:34.851Z,3.70
2019-03-18T23:24:40.130Z,3.07
2019-03-18T23:27:45.546Z,3.53
2019-03-18T23:30:50.856Z,4.40
2019-03-18T23:33:56.110Z,4.20
2019-03-18T23:37:01.391Z,3.70
2019-03-18T23:40:07.012Z,3.57
2019-03-18T23:43:13.445Z,3.43
2019-03-18T23:46:18.737Z,4.03
2019-03-18T23:49:24.044Z,3.80
2019-03-18T23:52:30.545Z,3.90
2019-03-18T23:55:35.896Z,3.67
2019-03-18T23:58:41.167Z,3.77
