createdAt,value
2019-05-29T00:00:30.737Z,0.00
2019-05-29T00:01:30.699Z,0.00
2019-05-29T00:02:30.678Z,0.00
2019-05-29T00:03:30.658Z,0.00
2019-05-29T00:04:30.638Z,0.00
2019-05-29T00:05:30.664Z,0.00
2019-05-29T00:06:30.614Z,0.00
2019-05-29T00:07:30.595Z,0.00
2019-05-29T00:08:30.577Z,0.00
2019-05-29T00:09:30.560Z,0.00
2019-05-29T00:10:30.547Z,0.00
2019-05-29T00:11:30.536Z,0.00
2019-05-29T00:12:30.515Z,0.00
2019-05-29T00:13:30.501Z,0.00
2019-05-29T00:14:30.485Z,0.00
2019-05-29T00:15:30.466Z,0.00
2019-05-29T00:16:30.460Z,0.00
2019-05-29T00:17:30.440Z,0.00
2019-05-29T00:18:30.435Z,0.00
2019-05-29T00:19:30.407Z,0.00
2019-05-29T00:20:30.397Z,0.00
2019-05-29T00:21:30.375Z,0.00
2019-05-29T00:22:30.399Z,0.00
2019-05-29T00:23:30.342Z,0.00
2019-05-29T00:24:30.328Z,0.00
2019-05-29T00:25:30.311Z,0.00
2019-05-29T00:26:30.290Z,0.00
2019-05-29T00:27:30.283Z,0.00
2019-05-29T00:28:30.287Z,0.00
2019-05-29T00:29:30.256Z,0.00
2019-05-29T00:30:30.227Z,0.00
2019-05-29T00:31:30.216Z,0.00
2019-05-29T00:32:30.193Z,0.00
2019-05-29T00:33:30.177Z,0.00
2019-05-29T00:34:30.160Z,0.00
2019-05-29T00:35:30.154Z,0.00
2019-05-29T00:36:30.133Z,0.00
2019-05-29T00:37:30.123Z,0.00
2019-05-29T00:38:30.102Z,0.00
2019-05-29T00:39:30.088Z,0.00
2019-05-29T00:40:30.076Z,0.00
2019-05-29T00:41:30.053Z,0.00
2019-05-29T00:42:30.037Z,0.00
2019-05-29T00:43:30.022Z,0.00
2019-05-29T00:44:34.216Z,0.00
2019-05-29T00:45:29.988Z,0.00
2019-05-29T00:46:29.971Z,0.00
2019-05-29T00:47:29.958Z,0.00
2019-05-29T00:48:29.955Z,0.00
2019-05-29T00:49:29.924Z,0.00
2019-05-29T00:50:29.909Z,0.00
2019-05-29T00:51:29.889Z,0.00
2019-05-29T00:52:29.876Z,0.00
2019-05-29T00:53:29.862Z,0.00
2019-05-29T00:54:29.860Z,0.00
2019-05-29T00:55:29.833Z,0.00
2019-05-29T00:56:29.811Z,0.00
2019-05-29T00:57:29.807Z,0.00
2019-05-29T00:58:29.788Z,0.00
2019-05-29T00:59:29.766Z,0.00
2019-05-29T01:00:29.766Z,0.00
2019-05-29T01:01:29.734Z,0.00
2019-05-29T01:02:29.746Z,0.00
2019-05-29T01:03:29.704Z,0.00
2019-05-29T01:04:29.708Z,0.00
2019-05-29T01:05:29.667Z,0.00
2019-05-29T01:06:29.661Z,0.00
2019-05-29T01:07:29.633Z,0.00
2019-05-29T01:08:29.618Z,0.00
2019-05-29T01:09:29.603Z,0.00
2019-05-29T01:10:29.591Z,0.00
2019-05-29T01:11:29.594Z,0.00
2019-05-29T01:12:29.558Z,0.00
2019-05-29T01:13:29.543Z,0.00
2019-05-29T01:14:29.523Z,0.00
2019-05-29T01:15:29.501Z,0.00
2019-05-29T01:16:29.491Z,0.00
2019-05-29T01:17:29.473Z,0.00
2019-05-29T01:18:29.465Z,0.00
2019-05-29T01:19:29.440Z,0.00
2019-05-29T01:20:29.438Z,0.00
2019-05-29T01:21:29.405Z,0.00
2019-05-29T01:22:29.393Z,0.00
2019-05-29T01:23:29.376Z,0.00
2019-05-29T01:24:29.354Z,0.00
2019-05-29T01:25:29.354Z,0.00
2019-05-29T01:26:29.328Z,0.00
2019-05-29T01:27:29.311Z,0.00
2019-05-29T01:28:29.303Z,0.00
2019-05-29T01:29:29.291Z,0.00
2019-05-29T01:30:29.263Z,0.00
2019-05-29T01:31:29.242Z,0.00
2019-05-29T01:32:29.270Z,0.00
2019-05-29T01:33:29.249Z,0.00
2019-05-29T01:34:29.233Z,0.00
2019-05-29T01:35:29.198Z,0.00
2019-05-29T01:36:29.162Z,0.00
2019-05-29T01:37:29.164Z,0.00
2019-05-29T01:38:29.130Z,0.00
2019-05-29T01:39:29.119Z,0.00
2019-05-29T01:40:29.686Z,0.00
2019-05-29T01:41:29.084Z,0.00
2019-05-29T01:42:29.072Z,0.00
2019-05-29T01:43:29.060Z,0.00
2019-05-29T01:44:29.042Z,0.00
2019-05-29T01:45:29.018Z,0.00
2019-05-29T01:46:29.007Z,0.00
2019-05-29T01:47:28.992Z,0.00
2019-05-29T01:48:28.972Z,0.00
2019-05-29T01:49:28.990Z,0.00
2019-05-29T01:50:28.942Z,0.00
2019-05-29T01:51:28.942Z,0.00
2019-05-29T01:52:28.909Z,0.00
2019-05-29T01:53:28.893Z,0.00
2019-05-29T01:54:28.878Z,0.00
2019-05-29T01:55:28.859Z,0.00
2019-05-29T01:56:28.875Z,0.00
2019-05-29T01:57:28.828Z,0.00
2019-05-29T01:58:28.814Z,0.00
2019-05-29T01:59:28.810Z,0.00
2019-05-29T02:00:28.782Z,0.00
2019-05-29T02:01:28.768Z,0.00
2019-05-29T02:02:28.763Z,0.00
2019-05-29T02:03:28.735Z,0.00
2019-05-29T02:04:28.710Z,0.00
2019-05-29T02:05:28.705Z,0.00
2019-05-29T02:06:28.703Z,0.00
2019-05-29T02:07:28.687Z,0.00
2019-05-29T02:08:28.665Z,0.00
2019-05-29T02:09:28.640Z,0.00
2019-05-29T02:10:28.630Z,0.00
2019-05-29T02:11:31.987Z,0.00
2019-05-29T02:12:28.591Z,0.00
2019-05-29T02:13:28.583Z,0.00
2019-05-29T02:14:28.557Z,0.00
2019-05-29T02:15:32.532Z,0.00
2019-05-29T02:16:28.526Z,0.00
2019-05-29T02:17:28.510Z,0.00
2019-05-29T02:18:28.498Z,0.00
2019-05-29T02:19:28.488Z,0.00
2019-05-29T02:20:28.461Z,0.00
2019-05-29T02:21:28.537Z,0.00
2019-05-29T02:22:28.430Z,0.00
2019-05-29T02:23:28.427Z,0.00
2019-05-29T02:24:28.406Z,0.00
2019-05-29T02:25:28.380Z,0.00
2019-05-29T02:26:28.367Z,0.00
2019-05-29T02:27:28.348Z,0.00
2019-05-29T02:28:28.338Z,0.00
2019-05-29T02:29:28.321Z,0.00
2019-05-29T02:30:30.679Z,0.00
2019-05-29T02:31:28.885Z,0.00
2019-05-29T02:32:28.272Z,0.00
2019-05-29T02:33:28.390Z,0.00
2019-05-29T02:34:29.973Z,0.00
2019-05-29T02:35:29.515Z,0.00
2019-05-29T02:36:28.677Z,0.00
2019-05-29T02:37:28.888Z,0.00
2019-05-29T02:38:29.083Z,0.00
2019-05-29T02:39:29.381Z,0.00
2019-05-29T02:40:30.005Z,0.00
2019-05-29T02:41:29.789Z,0.00
2019-05-29T02:42:29.170Z,0.00
2019-05-29T02:43:29.732Z,0.00
2019-05-29T02:44:29.567Z,0.00
2019-05-29T02:45:50.347Z,0.00
2019-05-29T02:46:29.637Z,0.00
2019-05-29T02:47:28.610Z,0.00
2019-05-29T02:48:29.612Z,0.00
2019-05-29T02:49:28.239Z,0.00
2019-05-29T02:50:29.318Z,0.00
2019-05-29T02:51:28.429Z,0.00
2019-05-29T02:52:28.776Z,0.00
2019-05-29T02:53:28.671Z,0.00
2019-05-29T02:54:30.029Z,0.00
2019-05-29T02:55:28.921Z,0.00
2019-05-29T02:56:29.089Z,0.00
2019-05-29T02:57:29.036Z,0.00
2019-05-29T02:58:29.740Z,0.00
2019-05-29T02:59:29.634Z,0.00
2019-05-29T03:00:29.227Z,0.00
2019-05-29T03:01:29.549Z,0.00
2019-05-29T03:02:28.492Z,0.00
2019-05-29T03:03:31.625Z,0.00
2019-05-29T03:04:28.177Z,0.00
2019-05-29T03:05:28.126Z,0.00
2019-05-29T03:06:28.152Z,0.00
2019-05-29T03:07:28.533Z,0.00
2019-05-29T03:08:31.237Z,0.00
2019-05-29T03:09:28.405Z,0.00
2019-05-29T03:10:28.737Z,0.00
2019-05-29T03:11:29.180Z,0.00
2019-05-29T03:12:29.218Z,0.00
2019-05-29T03:13:29.749Z,0.00
2019-05-29T03:14:29.477Z,0.00
2019-05-29T03:15:27.608Z,0.00
2019-05-29T03:16:28.743Z,0.00
2019-05-29T03:17:27.987Z,0.00
2019-05-29T03:18:28.123Z,0.00
2019-05-29T03:19:27.990Z,0.00
2019-05-29T03:20:28.175Z,0.00
2019-05-29T03:21:28.356Z,0.00
2019-05-29T03:22:28.699Z,0.00
2019-05-29T03:23:29.121Z,0.00
2019-05-29T03:24:28.667Z,0.00
2019-05-29T03:25:28.414Z,0.00
2019-05-29T03:26:28.917Z,0.00
2019-05-29T03:27:27.854Z,0.00
2019-05-29T03:28:27.667Z,0.00
2019-05-29T03:29:28.147Z,0.00
2019-05-29T03:30:30.650Z,0.00
2019-05-29T03:31:30.976Z,0.00
2019-05-29T03:32:30.650Z,0.00
2019-05-29T03:33:31.100Z,0.00
2019-05-29T03:34:30.743Z,0.00
2019-05-29T03:35:31.022Z,0.00
2019-05-29T03:36:28.792Z,0.00
2019-05-29T03:37:28.221Z,0.00
2019-05-29T03:38:28.325Z,0.00
2019-05-29T03:39:28.080Z,0.00
2019-05-29T03:40:28.979Z,0.00
2019-05-29T03:41:28.218Z,0.00
2019-05-29T03:42:28.314Z,0.00
2019-05-29T03:43:28.620Z,0.00
2019-05-29T03:44:28.716Z,0.00
2019-05-29T03:45:28.708Z,0.00
2019-05-29T03:46:34.338Z,0.00
2019-05-29T03:47:28.677Z,0.00
2019-05-29T03:48:27.807Z,0.00
2019-05-29T03:49:29.000Z,0.00
2019-05-29T03:50:28.922Z,0.00
2019-05-29T03:51:27.759Z,0.00
2019-05-29T03:52:28.358Z,5.63
2019-05-29T03:53:27.159Z,5.63
2019-05-29T03:54:28.636Z,5.63
2019-05-29T03:55:27.346Z,5.63
2019-05-29T03:56:28.268Z,5.63
2019-05-29T03:57:27.649Z,5.63
2019-05-29T03:58:28.700Z,5.63
2019-05-29T03:59:28.472Z,5.63
2019-05-29T04:00:31.900Z,5.63
2019-05-29T04:01:26.890Z,5.63
2019-05-29T04:02:26.861Z,5.63
2019-05-29T04:03:27.031Z,5.63
2019-05-29T04:04:27.014Z,5.63
2019-05-29T04:05:26.894Z,5.63
2019-05-29T04:06:27.050Z,5.63
2019-05-29T04:07:26.916Z,5.63
2019-05-29T04:08:27.475Z,5.63
2019-05-29T04:09:27.086Z,5.63
2019-05-29T04:10:27.172Z,5.63
2019-05-29T04:11:27.405Z,5.63
2019-05-29T04:12:26.947Z,5.63
2019-05-29T04:13:27.483Z,5.63
2019-05-29T04:14:27.598Z,5.63
2019-05-29T04:15:27.529Z,5.63
2019-05-29T04:16:27.592Z,5.63
2019-05-29T04:17:27.310Z,5.63
2019-05-29T04:18:27.579Z,5.63
2019-05-29T04:19:27.784Z,5.63
2019-05-29T04:20:27.530Z,5.63
2019-05-29T04:21:27.928Z,5.63
2019-05-29T04:22:28.307Z,5.63
2019-05-29T04:23:27.794Z,5.63
2019-05-29T04:24:27.890Z,0.00
2019-05-29T04:25:31.293Z,0.00
2019-05-29T04:26:27.958Z,0.00
2019-05-29T04:27:27.887Z,0.00
2019-05-29T04:28:41.173Z,0.00
2019-05-29T04:29:27.943Z,5.63
2019-05-29T04:30:28.086Z,5.63
2019-05-29T04:31:28.021Z,5.63
2019-05-29T04:32:27.997Z,5.63
2019-05-29T04:33:28.087Z,5.63
2019-05-29T04:34:26.332Z,5.63
2019-05-29T04:35:26.327Z,5.63
2019-05-29T04:36:26.303Z,5.63
2019-05-29T04:37:26.285Z,5.63
2019-05-29T04:38:26.275Z,5.63
2019-05-29T04:39:26.258Z,5.63
2019-05-29T04:40:26.234Z,5.63
2019-05-29T04:41:26.230Z,5.63
2019-05-29T04:42:26.200Z,5.63
2019-05-29T04:43:26.183Z,5.63
2019-05-29T04:44:26.177Z,5.63
2019-05-29T04:45:26.155Z,5.63
2019-05-29T04:46:26.140Z,5.63
2019-05-29T04:47:26.122Z,5.63
2019-05-29T04:48:26.124Z,5.63
2019-05-29T04:49:26.093Z,5.63
2019-05-29T04:50:26.081Z,5.63
2019-05-29T04:51:26.066Z,5.63
2019-05-29T04:52:26.046Z,5.63
2019-05-29T04:53:26.036Z,5.63
2019-05-29T04:54:26.014Z,5.63
2019-05-29T04:55:26.005Z,5.63
2019-05-29T04:56:25.989Z,5.63
2019-05-29T04:57:25.967Z,5.63
2019-05-29T04:58:25.949Z,5.63
2019-05-29T04:59:25.936Z,5.63
2019-05-29T05:00:25.916Z,5.63
2019-05-29T05:01:25.902Z,5.63
2019-05-29T05:02:25.888Z,5.63
2019-05-29T05:03:25.873Z,11.25
2019-05-29T05:04:25.852Z,11.25
2019-05-29T05:05:25.838Z,11.25
2019-05-29T05:06:25.827Z,11.25
2019-05-29T05:07:25.810Z,11.25
2019-05-29T05:08:25.788Z,11.25
2019-05-29T05:09:25.778Z,11.25
2019-05-29T05:10:25.759Z,16.88
2019-05-29T05:11:25.745Z,16.88
2019-05-29T05:12:25.733Z,16.88
2019-05-29T05:13:25.715Z,16.88
2019-05-29T05:14:25.701Z,16.88
2019-05-29T05:15:25.680Z,16.88
2019-05-29T05:16:25.704Z,16.88
2019-05-29T05:17:26.784Z,16.88
2019-05-29T05:18:25.647Z,22.50
2019-05-29T05:19:25.620Z,22.50
2019-05-29T05:20:25.600Z,22.50
2019-05-29T05:21:25.598Z,22.50
2019-05-29T05:22:25.571Z,22.50
2019-05-29T05:23:25.559Z,22.50
2019-05-29T05:24:25.547Z,22.50
2019-05-29T05:25:25.524Z,22.50
2019-05-29T05:26:25.514Z,22.50
2019-05-29T05:27:25.489Z,22.50
2019-05-29T05:28:25.471Z,22.50
2019-05-29T05:29:25.465Z,22.50
2019-05-29T05:30:25.441Z,22.50
2019-05-29T05:31:25.429Z,16.88
2019-05-29T05:32:25.422Z,16.88
2019-05-29T05:33:25.405Z,16.88
2019-05-29T05:34:25.389Z,16.88
2019-05-29T05:35:25.373Z,16.88
2019-05-29T05:36:25.353Z,16.88
2019-05-29T05:37:25.395Z,22.50
2019-05-29T05:38:25.318Z,22.50
2019-05-29T05:39:25.345Z,22.50
2019-05-29T05:40:25.298Z,22.50
2019-05-29T05:41:25.280Z,22.50
2019-05-29T05:42:25.257Z,22.50
2019-05-29T05:43:25.243Z,22.50
2019-05-29T05:44:25.240Z,22.50
2019-05-29T05:45:25.213Z,22.50
2019-05-29T05:46:25.200Z,22.50
2019-05-29T05:47:43.116Z,22.50
2019-05-29T05:48:25.167Z,22.50
2019-05-29T05:49:25.150Z,22.50
2019-05-29T05:50:25.135Z,22.50
2019-05-29T05:51:25.115Z,28.13
2019-05-29T05:52:25.111Z,28.13
2019-05-29T05:53:25.123Z,28.13
2019-05-29T05:54:25.079Z,28.13
2019-05-29T05:55:25.061Z,22.50
2019-05-29T05:56:25.046Z,22.50
2019-05-29T05:57:25.035Z,22.50
2019-05-29T05:58:25.011Z,28.13
2019-05-29T05:59:25.017Z,28.13
2019-05-29T06:00:24.989Z,28.13
2019-05-29T06:01:24.977Z,28.13
2019-05-29T06:02:24.953Z,28.13
2019-05-29T06:03:24.964Z,28.13
2019-05-29T06:04:24.932Z,28.13
2019-05-29T06:05:24.908Z,28.13
2019-05-29T06:06:24.895Z,28.13
2019-05-29T06:07:24.877Z,28.13
2019-05-29T06:08:24.860Z,28.13
2019-05-29T06:09:24.875Z,33.75
2019-05-29T06:10:24.831Z,33.75
2019-05-29T06:11:24.815Z,28.13
2019-05-29T06:12:24.800Z,28.13
2019-05-29T06:13:24.781Z,28.13
2019-05-29T06:14:24.775Z,28.13
2019-05-29T06:15:24.920Z,28.13
2019-05-29T06:16:24.735Z,28.13
2019-05-29T06:17:24.723Z,28.13
2019-05-29T06:18:24.719Z,28.13
2019-05-29T06:19:24.696Z,28.13
2019-05-29T06:20:24.795Z,28.13
2019-05-29T06:21:24.657Z,28.13
2019-05-29T06:22:24.671Z,33.75
2019-05-29T06:23:24.663Z,39.38
2019-05-29T06:24:24.634Z,45.00
2019-05-29T06:25:24.599Z,50.63
2019-05-29T06:26:24.593Z,50.63
2019-05-29T06:27:24.603Z,56.25
2019-05-29T06:28:24.583Z,61.88
2019-05-29T06:29:24.544Z,61.88
2019-05-29T06:30:24.552Z,56.25
2019-05-29T06:31:27.150Z,50.63
2019-05-29T06:32:24.496Z,45.00
2019-05-29T06:33:24.506Z,45.00
2019-05-29T06:34:24.465Z,45.00
2019-05-29T06:35:24.448Z,50.63
2019-05-29T06:36:24.439Z,50.63
2019-05-29T06:37:24.449Z,50.63
2019-05-29T06:38:24.429Z,50.63
2019-05-29T06:39:24.419Z,56.25
2019-05-29T06:40:24.373Z,61.88
2019-05-29T06:41:24.405Z,67.50
2019-05-29T06:42:24.338Z,78.75
2019-05-29T06:43:24.393Z,95.63
2019-05-29T06:44:24.333Z,123.75
2019-05-29T06:45:24.297Z,118.13
2019-05-29T06:46:24.289Z,112.50
2019-05-29T06:47:24.268Z,112.50
2019-05-29T06:48:40.476Z,112.50
2019-05-29T06:49:24.249Z,112.50
2019-05-29T06:50:24.258Z,112.50
2019-05-29T06:51:24.215Z,112.50
2019-05-29T06:52:24.195Z,123.75
2019-05-29T06:53:24.189Z,140.63
2019-05-29T06:54:24.170Z,95.63
2019-05-29T06:55:24.171Z,90.00
2019-05-29T06:56:24.175Z,67.50
2019-05-29T06:57:25.977Z,61.88
2019-05-29T06:58:24.129Z,56.25
2019-05-29T06:59:24.096Z,56.25
2019-05-29T07:00:34.833Z,56.25
2019-05-29T07:01:24.080Z,67.50
2019-05-29T07:02:24.208Z,67.50
2019-05-29T07:03:24.045Z,67.50
2019-05-29T07:04:24.046Z,78.75
2019-05-29T07:05:24.040Z,101.25
2019-05-29T07:06:24.028Z,106.88
2019-05-29T07:07:24.004Z,112.50
2019-05-29T07:08:37.443Z,95.63
2019-05-29T07:09:23.985Z,78.75
2019-05-29T07:10:23.958Z,84.38
2019-05-29T07:11:23.950Z,78.75
2019-05-29T07:12:23.936Z,73.13
2019-05-29T07:13:23.948Z,61.88
2019-05-29T07:14:23.907Z,56.25
2019-05-29T07:15:23.890Z,50.63
2019-05-29T07:16:23.887Z,39.38
2019-05-29T07:17:23.850Z,39.38
2019-05-29T07:18:23.837Z,39.38
2019-05-29T07:19:32.720Z,39.38
2019-05-29T07:20:23.843Z,45.00
2019-05-29T07:21:23.831Z,50.63
2019-05-29T07:22:23.785Z,61.88
2019-05-29T07:23:23.768Z,67.50
2019-05-29T07:24:23.759Z,73.13
2019-05-29T07:25:23.759Z,78.75
2019-05-29T07:26:23.732Z,78.75
2019-05-29T07:27:23.738Z,84.38
2019-05-29T07:28:23.728Z,78.75
2019-05-29T07:29:23.698Z,73.13
2019-05-29T07:30:23.695Z,67.50
2019-05-29T07:31:23.661Z,67.50
2019-05-29T07:32:23.649Z,67.50
2019-05-29T07:33:23.650Z,67.50
2019-05-29T07:34:23.646Z,73.13
2019-05-29T07:35:23.607Z,73.13
2019-05-29T07:36:23.603Z,67.50
2019-05-29T07:37:23.585Z,61.88
2019-05-29T07:38:23.565Z,61.88
2019-05-29T07:39:23.586Z,61.88
2019-05-29T07:40:23.560Z,61.88
2019-05-29T07:41:23.525Z,61.88
2019-05-29T07:42:23.517Z,61.88
2019-05-29T07:43:23.503Z,61.88
2019-05-29T07:44:23.488Z,61.88
2019-05-29T07:45:23.494Z,61.88
2019-05-29T07:46:23.459Z,61.88
2019-05-29T07:47:23.454Z,61.88
2019-05-29T07:48:23.433Z,61.88
2019-05-29T07:49:38.143Z,56.25
2019-05-29T07:50:23.407Z,56.25
2019-05-29T07:51:23.412Z,56.25
2019-05-29T07:52:23.399Z,56.25
2019-05-29T07:53:23.380Z,56.25
2019-05-29T07:54:23.349Z,56.25
2019-05-29T07:55:23.839Z,56.25
2019-05-29T07:56:23.520Z,56.25
2019-05-29T07:57:23.324Z,56.25
2019-05-29T07:58:23.328Z,56.25
2019-05-29T07:59:23.295Z,56.25
2019-05-29T08:00:34.779Z,61.88
2019-05-29T08:01:23.258Z,61.88
2019-05-29T08:02:23.238Z,61.88
2019-05-29T08:03:23.259Z,67.50
2019-05-29T08:04:23.219Z,67.50
2019-05-29T08:05:23.199Z,67.50
2019-05-29T08:06:23.207Z,67.50
2019-05-29T08:07:23.180Z,73.13
2019-05-29T08:08:23.165Z,67.50
2019-05-29T08:09:23.153Z,67.50
2019-05-29T08:10:23.193Z,61.88
2019-05-29T08:11:23.139Z,56.25
2019-05-29T08:12:23.117Z,50.63
2019-05-29T08:13:23.101Z,50.63
2019-05-29T08:14:23.108Z,50.63
2019-05-29T08:15:23.078Z,50.63
2019-05-29T08:16:23.077Z,50.63
2019-05-29T08:17:23.044Z,50.63
2019-05-29T08:18:23.037Z,50.63
2019-05-29T08:19:23.021Z,56.25
2019-05-29T08:20:23.023Z,56.25
2019-05-29T08:21:23.006Z,61.88
2019-05-29T08:22:33.906Z,67.50
2019-05-29T08:23:22.961Z,67.50
2019-05-29T08:24:24.788Z,67.50
2019-05-29T08:25:22.937Z,73.13
2019-05-29T08:26:22.917Z,78.75
2019-05-29T08:27:22.914Z,84.38
2019-05-29T08:28:22.897Z,90.00
2019-05-29T08:29:22.877Z,90.00
2019-05-29T08:30:22.872Z,90.00
2019-05-29T08:31:22.874Z,90.00
2019-05-29T08:32:22.876Z,84.38
2019-05-29T08:33:22.837Z,78.75
2019-05-29T08:34:22.829Z,78.75
2019-05-29T08:35:22.803Z,73.13
2019-05-29T08:36:22.791Z,61.88
2019-05-29T08:37:22.808Z,56.25
2019-05-29T08:38:22.765Z,56.25
2019-05-29T08:39:35.203Z,56.25
2019-05-29T08:40:22.736Z,56.25
2019-05-29T08:41:22.720Z,56.25
2019-05-29T08:42:23.894Z,61.88
2019-05-29T08:43:22.689Z,67.50
2019-05-29T08:44:22.685Z,73.13
2019-05-29T08:45:22.671Z,78.75
2019-05-29T08:46:22.649Z,90.00
2019-05-29T08:47:22.644Z,95.63
2019-05-29T08:48:22.644Z,101.25
2019-05-29T08:49:22.609Z,112.50
2019-05-29T08:50:22.614Z,118.13
2019-05-29T08:51:22.592Z,129.38
2019-05-29T08:52:22.597Z,129.38
2019-05-29T08:53:22.568Z,129.38
2019-05-29T08:54:24.226Z,129.38
2019-05-29T08:55:22.532Z,123.75
2019-05-29T08:56:22.527Z,123.75
2019-05-29T08:57:22.529Z,129.38
2019-05-29T08:58:22.496Z,129.38
2019-05-29T08:59:22.519Z,135.00
2019-05-29T09:00:22.473Z,146.25
2019-05-29T09:01:22.482Z,146.25
2019-05-29T09:02:22.479Z,146.25
2019-05-29T09:03:22.438Z,151.88
2019-05-29T09:04:22.422Z,140.63
2019-05-29T09:05:22.441Z,135.00
2019-05-29T09:06:22.415Z,129.38
2019-05-29T09:07:22.429Z,129.38
2019-05-29T09:08:22.375Z,118.13
2019-05-29T09:09:22.365Z,112.50
2019-05-29T09:10:22.389Z,112.50
2019-05-29T09:11:22.345Z,118.13
2019-05-29T09:12:22.334Z,106.88
2019-05-29T09:13:22.352Z,106.88
2019-05-29T09:14:22.353Z,106.88
2019-05-29T09:15:22.293Z,106.88
2019-05-29T09:16:22.325Z,106.88
2019-05-29T09:17:22.271Z,106.88
2019-05-29T09:18:25.255Z,106.88
2019-05-29T09:19:22.832Z,112.50
2019-05-29T09:20:41.884Z,112.50
2019-05-29T09:21:22.905Z,112.50
2019-05-29T09:22:22.927Z,112.50
2019-05-29T09:23:23.328Z,112.50
2019-05-29T09:24:23.040Z,118.13
2019-05-29T09:25:23.236Z,118.13
2019-05-29T09:26:24.664Z,123.75
2019-05-29T09:27:23.275Z,123.75
2019-05-29T09:28:22.280Z,123.75
2019-05-29T09:29:23.533Z,112.50
2019-05-29T09:30:22.125Z,101.25
2019-05-29T09:31:22.253Z,101.25
2019-05-29T09:32:47.911Z,112.50
2019-05-29T09:33:23.512Z,123.75
2019-05-29T09:34:22.734Z,174.38
2019-05-29T09:35:23.675Z,185.63
2019-05-29T09:36:22.752Z,163.13
2019-05-29T09:37:22.453Z,146.25
2019-05-29T09:38:23.031Z,135.00
2019-05-29T09:39:22.775Z,118.13
2019-05-29T09:40:23.071Z,101.25
2019-05-29T09:41:23.397Z,90.00
2019-05-29T09:42:23.598Z,90.00
2019-05-29T09:43:26.991Z,90.00
2019-05-29T09:44:33.904Z,95.63
2019-05-29T09:45:21.963Z,101.25
2019-05-29T09:46:21.965Z,112.50
2019-05-29T09:47:22.178Z,123.75
2019-05-29T09:48:26.477Z,129.38
2019-05-29T09:49:21.972Z,129.38
2019-05-29T09:50:25.023Z,129.38
2019-05-29T09:51:22.320Z,135.00
2019-05-29T09:52:21.891Z,129.38
2019-05-29T09:53:21.913Z,135.00
2019-05-29T09:54:21.916Z,163.13
2019-05-29T09:55:21.855Z,213.75
2019-05-29T09:56:21.838Z,174.38
2019-05-29T09:57:21.835Z,185.63
2019-05-29T09:58:21.827Z,399.38
2019-05-29T09:59:21.814Z,382.50
2019-05-29T10:00:21.798Z,337.50
2019-05-29T10:01:24.347Z,270.00
2019-05-29T10:02:21.776Z,286.88
2019-05-29T10:03:21.778Z,326.25
2019-05-29T10:04:21.761Z,196.88
2019-05-29T10:05:21.771Z,151.88
2019-05-29T10:06:21.763Z,151.88
2019-05-29T10:07:21.735Z,174.38
2019-05-29T10:08:21.773Z,146.25
2019-05-29T10:09:21.740Z,135.00
2019-05-29T10:10:21.715Z,146.25
2019-05-29T10:11:21.697Z,129.38
2019-05-29T10:12:21.695Z,146.25
2019-05-29T10:13:21.707Z,123.75
2019-05-29T10:14:21.690Z,320.63
2019-05-29T10:15:21.671Z,326.25
2019-05-29T10:16:21.670Z,253.13
2019-05-29T10:17:21.657Z,309.38
2019-05-29T10:18:31.847Z,157.50
2019-05-29T10:19:21.661Z,106.88
2019-05-29T10:20:21.642Z,101.25
2019-05-29T10:21:38.571Z,95.63
2019-05-29T10:22:21.617Z,95.63
2019-05-29T10:23:21.614Z,101.25
2019-05-29T10:24:21.609Z,151.88
2019-05-29T10:25:21.593Z,331.88
2019-05-29T10:26:21.589Z,326.25
2019-05-29T10:27:21.579Z,326.25
2019-05-29T10:28:21.580Z,320.63
2019-05-29T10:29:21.566Z,315.00
2019-05-29T10:30:21.580Z,320.63
2019-05-29T10:31:21.552Z,331.88
2019-05-29T10:32:21.561Z,331.88
2019-05-29T10:33:21.541Z,326.25
2019-05-29T10:34:21.531Z,337.50
2019-05-29T10:35:21.529Z,343.13
2019-05-29T10:36:21.861Z,337.50
2019-05-29T10:37:21.510Z,326.25
2019-05-29T10:38:21.512Z,320.63
2019-05-29T10:39:21.506Z,320.63
2019-05-29T10:40:21.499Z,326.25
2019-05-29T10:41:21.498Z,320.63
2019-05-29T10:42:21.494Z,320.63
2019-05-29T10:43:33.825Z,326.25
2019-05-29T10:44:21.482Z,320.63
2019-05-29T10:45:21.477Z,337.50
2019-05-29T10:46:21.480Z,326.25
2019-05-29T10:47:21.473Z,360.00
2019-05-29T10:48:21.460Z,360.00
2019-05-29T10:49:21.469Z,275.63
2019-05-29T10:50:21.459Z,281.25
2019-05-29T10:51:21.451Z,360.00
2019-05-29T10:52:21.464Z,354.38
2019-05-29T10:53:21.450Z,354.38
2019-05-29T10:54:21.446Z,348.75
2019-05-29T10:55:21.438Z,354.38
2019-05-29T10:56:21.769Z,354.38
2019-05-29T10:57:21.439Z,360.00
2019-05-29T10:58:21.436Z,354.38
2019-05-29T10:59:21.436Z,348.75
2019-05-29T11:00:21.444Z,348.75
2019-05-29T11:01:21.428Z,348.75
2019-05-29T11:02:21.425Z,360.00
2019-05-29T11:03:21.422Z,354.38
2019-05-29T11:04:21.418Z,360.00
2019-05-29T11:05:21.417Z,360.00
2019-05-29T11:06:21.420Z,371.25
2019-05-29T11:07:21.417Z,365.63
2019-05-29T11:08:21.417Z,118.13
2019-05-29T11:09:21.408Z,118.13
2019-05-29T11:10:21.414Z,275.63
2019-05-29T11:11:21.408Z,360.00
2019-05-29T11:12:21.403Z,354.38
2019-05-29T11:13:21.415Z,360.00
2019-05-29T11:14:21.445Z,360.00
2019-05-29T11:15:22.108Z,360.00
2019-05-29T11:16:21.399Z,326.25
2019-05-29T11:17:21.432Z,213.75
2019-05-29T11:18:21.413Z,118.13
2019-05-29T11:19:21.398Z,106.88
2019-05-29T11:20:21.396Z,106.88
2019-05-29T11:21:21.392Z,106.88
2019-05-29T11:22:26.153Z,112.50
2019-05-29T11:23:21.389Z,112.50
2019-05-29T11:24:21.395Z,123.75
2019-05-29T11:25:25.058Z,247.50
2019-05-29T11:26:21.381Z,157.50
2019-05-29T11:27:21.381Z,151.88
2019-05-29T11:28:21.381Z,208.13
2019-05-29T11:29:21.377Z,208.13
2019-05-29T11:30:21.381Z,382.50
2019-05-29T11:31:21.371Z,405.00
2019-05-29T11:32:21.367Z,371.25
2019-05-29T11:33:21.376Z,405.00
2019-05-29T11:34:21.358Z,196.88
2019-05-29T11:35:21.358Z,112.50
2019-05-29T11:36:21.358Z,101.25
2019-05-29T11:37:21.352Z,95.63
2019-05-29T11:38:21.356Z,112.50
2019-05-29T11:39:21.343Z,247.50
2019-05-29T11:40:21.344Z,348.75
2019-05-29T11:41:26.387Z,258.75
2019-05-29T11:42:27.424Z,135.00
2019-05-29T11:43:21.336Z,146.25
2019-05-29T11:44:21.329Z,202.50
2019-05-29T11:45:21.330Z,427.50
2019-05-29T11:46:21.326Z,388.13
2019-05-29T11:47:21.324Z,348.75
2019-05-29T11:48:21.317Z,348.75
2019-05-29T11:49:21.320Z,343.13
2019-05-29T11:50:21.326Z,326.25
2019-05-29T11:51:21.316Z,286.88
2019-05-29T11:52:24.849Z,275.63
2019-05-29T11:53:21.310Z,281.25
2019-05-29T11:54:21.302Z,213.75
2019-05-29T11:55:21.313Z,230.63
2019-05-29T11:56:21.301Z,258.75
2019-05-29T11:57:21.313Z,275.63
2019-05-29T11:58:30.541Z,286.88
2019-05-29T11:59:21.297Z,275.63
2019-05-29T12:00:21.697Z,247.50
2019-05-29T12:01:21.292Z,275.63
2019-05-29T12:02:21.295Z,298.13
2019-05-29T12:03:21.292Z,360.00
2019-05-29T12:04:26.312Z,275.63
2019-05-29T12:05:21.287Z,247.50
2019-05-29T12:06:21.281Z,331.88
2019-05-29T12:07:21.284Z,540.00
2019-05-29T12:08:21.279Z,410.63
2019-05-29T12:09:32.310Z,354.38
2019-05-29T12:10:21.268Z,236.25
2019-05-29T12:11:21.270Z,213.75
2019-05-29T12:12:21.264Z,202.50
2019-05-29T12:13:21.285Z,213.75
2019-05-29T12:14:21.271Z,236.25
2019-05-29T12:15:21.261Z,298.13
2019-05-29T12:16:21.257Z,461.25
2019-05-29T12:17:21.270Z,376.88
2019-05-29T12:18:24.365Z,337.50
2019-05-29T12:19:21.255Z,348.75
2019-05-29T12:20:27.839Z,365.63
2019-05-29T12:21:21.243Z,450.00
2019-05-29T12:22:21.248Z,438.75
2019-05-29T12:23:26.208Z,478.13
2019-05-29T12:24:21.245Z,686.25
2019-05-29T12:25:21.238Z,618.75
2019-05-29T12:26:23.058Z,348.75
2019-05-29T12:27:21.250Z,337.50
2019-05-29T12:28:21.251Z,399.38
2019-05-29T12:29:21.230Z,455.63
2019-05-29T12:30:21.230Z,478.13
2019-05-29T12:31:21.229Z,472.50
2019-05-29T12:32:21.231Z,511.88
2019-05-29T12:33:21.225Z,444.38
2019-05-29T12:34:21.221Z,562.50
2019-05-29T12:35:21.223Z,646.88
2019-05-29T12:36:21.239Z,742.50
2019-05-29T12:37:21.220Z,641.25
2019-05-29T12:38:21.248Z,500.63
2019-05-29T12:39:21.221Z,315.00
2019-05-29T12:40:21.224Z,286.88
2019-05-29T12:41:21.220Z,258.75
2019-05-29T12:42:21.217Z,241.88
2019-05-29T12:43:27.195Z,225.00
2019-05-29T12:44:21.218Z,219.38
2019-05-29T12:45:21.217Z,225.00
2019-05-29T12:46:21.217Z,281.25
2019-05-29T12:47:21.217Z,416.25
2019-05-29T12:48:21.221Z,298.13
2019-05-29T12:49:21.218Z,292.50
2019-05-29T12:50:21.216Z,225.00
2019-05-29T12:51:21.233Z,185.63
2019-05-29T12:52:21.216Z,174.38
2019-05-29T12:53:30.174Z,168.75
2019-05-29T12:54:21.212Z,157.50