createdAt,value
2022-08-04T00:01:12.423Z,56.59
2022-08-04T00:03:46.287Z,57.03
2022-08-04T00:06:26.370Z,56.87
2022-08-04T00:08:58.781Z,57.28
2022-08-04T00:11:32.579Z,58.02
2022-08-04T00:14:06.003Z,57.46
2022-08-04T00:16:39.884Z,57.42
2022-08-04T00:19:13.319Z,57.04
2022-08-04T00:21:49.700Z,57.37
2022-08-04T00:24:19.708Z,57.46
2022-08-04T00:26:50.024Z,57.71
2022-08-04T00:29:18.989Z,58.39
2022-08-04T00:31:56.905Z,58.21
2022-08-04T00:34:28.536Z,58.51
2022-08-04T00:36:59.749Z,59.13
2022-08-04T00:39:29.865Z,59.34
2022-08-04T00:42:28.692Z,59.01
2022-08-04T00:45:28.446Z,58.90
2022-08-04T00:48:10.947Z,58.67
2022-08-04T00:50:46.784Z,58.68
2022-08-04T00:53:27.385Z,58.95
2022-08-04T00:56:23.669Z,58.92
2022-08-04T00:59:05.568Z,58.80
2022-08-04T01:01:49.729Z,59.26
2022-08-04T01:04:26.096Z,59.13
2022-08-04T01:07:12.453Z,58.75
2022-08-04T01:09:54.283Z,59.05
2022-08-04T01:12:53.346Z,59.14
2022-08-04T01:15:59.911Z,59.47
2022-08-04T01:18:29.878Z,59.78
2022-08-04T01:21:25.372Z,60.11
2022-08-04T01:24:17.128Z,60.32
2022-08-04T01:26:58.335Z,60.31
2022-08-04T01:29:46.783Z,60.39
2022-08-04T01:32:25.318Z,59.37
2022-08-04T01:35:07.837Z,59.20
2022-08-04T01:38:02.484Z,58.94
2022-08-04T01:40:48.747Z,59.21
2022-08-04T01:43:18.853Z,58.90
2022-08-04T01:45:53.012Z,58.85
2022-08-04T01:48:26.690Z,58.51
2022-08-04T01:50:58.612Z,58.30
2022-08-04T01:53:32.774Z,57.88
2022-08-04T01:56:03.930Z,57.55
2022-08-04T01:58:34.636Z,57.75
2022-08-04T02:01:08.854Z,57.46
2022-08-04T02:04:20.504Z,58.00
2022-08-04T02:06:34.046Z,58.36
2022-08-04T02:09:23.936Z,58.07
2022-08-04T02:12:04.684Z,57.87
2022-08-04T02:14:43.460Z,57.95
2022-08-04T02:17:16.371Z,58.91
2022-08-04T02:20:03.037Z,58.87
2022-08-04T02:22:34.637Z,59.31
2022-08-04T02:25:09.376Z,60.06
2022-08-04T02:27:59.991Z,59.56
2022-08-04T02:30:35.406Z,60.77
2022-08-04T02:33:08.973Z,61.82
2022-08-04T02:35:40.668Z,62.28
2022-08-04T02:38:18.418Z,62.71
2022-08-04T02:41:00.321Z,63.28
2022-08-04T02:43:51.957Z,63.41
2022-08-04T02:46:22.167Z,63.84
2022-08-04T02:48:54.618Z,63.90
2022-08-04T02:51:29.482Z,64.47
2022-08-04T02:53:59.542Z,65.61
2022-08-04T02:56:31.811Z,66.01
2022-08-04T02:59:03.688Z,65.91
2022-08-04T03:01:34.126Z,66.09
2022-08-04T03:04:34.452Z,66.21
2022-08-04T03:07:30.909Z,66.25
2022-08-04T03:10:38.062Z,66.37
2022-08-04T03:13:40.003Z,66.45
2022-08-04T03:16:38.891Z,66.76
2022-08-04T03:19:40.451Z,66.54
2022-08-04T03:23:06.299Z,66.66
2022-08-04T03:26:02.933Z,66.71
2022-08-04T03:29:08.633Z,66.50
2022-08-04T03:32:08.663Z,66.26
2022-08-04T03:34:54.102Z,66.37
2022-08-04T03:37:48.527Z,66.33
2022-08-04T03:40:36.665Z,66.55
2022-08-04T03:43:59.744Z,66.53
2022-08-04T03:46:56.076Z,66.56
2022-08-04T03:49:54.921Z,66.92
2022-08-04T03:53:02.555Z,66.63
2022-08-04T03:55:55.645Z,66.51
2022-08-04T03:59:01.344Z,66.61
2022-08-04T04:02:06.555Z,66.37
2022-08-04T04:05:01.757Z,66.56
2022-08-04T04:08:02.031Z,66.38
2022-08-04T04:10:54.158Z,66.58
2022-08-04T04:13:39.260Z,66.41
2022-08-04T04:16:30.485Z,66.41
2022-08-04T04:19:34.501Z,66.32
2022-08-04T04:22:26.307Z,66.34
2022-08-04T04:25:15.684Z,66.53
2022-08-04T04:28:45.866Z,66.19
2022-08-04T04:31:02.612Z,66.47
2022-08-04T04:33:45.715Z,66.28
2022-08-04T04:36:20.808Z,66.57
2022-08-04T04:39:19.533Z,66.35
2022-08-04T04:42:03.675Z,65.89
2022-08-04T04:44:57.554Z,65.92
2022-08-04T04:48:07.650Z,66.29
2022-08-04T04:50:42.445Z,66.29
2022-08-04T04:53:19.696Z,66.50
2022-08-04T04:56:05.194Z,66.72
2022-08-04T04:58:36.846Z,66.80
2022-08-04T05:01:27.223Z,66.55
2022-08-04T05:04:13.331Z,66.89
2022-08-04T05:06:59.796Z,66.76
2022-08-04T05:09:39.047Z,66.53
2022-08-04T05:14:30.962Z,66.46
2022-08-04T05:15:37.587Z,66.68
2022-08-04T05:18:11.827Z,66.85
2022-08-04T05:20:43.674Z,67.19
2022-08-04T05:23:17.239Z,66.98
2022-08-04T05:25:59.014Z,66.96
2022-08-04T05:28:35.722Z,66.59
2022-08-04T05:31:07.855Z,66.83
2022-08-04T05:33:51.605Z,66.69
2022-08-04T05:36:40.001Z,66.38
2022-08-04T05:39:13.584Z,66.38
2022-08-04T05:41:46.172Z,66.29
2022-08-04T05:44:20.311Z,65.77
2022-08-04T05:46:54.063Z,65.70
2022-08-04T05:49:24.547Z,65.50
2022-08-04T05:51:54.303Z,64.80
2022-08-04T05:54:23.706Z,64.59
2022-08-04T05:56:53.152Z,64.47
2022-08-04T05:59:25.916Z,63.91
2022-08-04T06:01:58.340Z,63.77
2022-08-04T06:04:32.803Z,63.55
2022-08-04T06:07:01.771Z,63.41
2022-08-04T06:09:31.422Z,63.26
2022-08-04T06:12:04.288Z,62.33
2022-08-04T06:14:41.031Z,61.43
2022-08-04T06:18:32.242Z,60.74
2022-08-04T06:20:19.483Z,59.64
2022-08-04T06:22:55.431Z,57.91
2022-08-04T06:25:27.058Z,56.99
2022-08-04T06:27:57.945Z,54.90
2022-08-04T06:30:29.924Z,53.90
2022-08-04T06:33:03.911Z,52.01
2022-08-04T06:35:34.812Z,50.50
2022-08-04T06:38:04.899Z,50.50
2022-08-04T06:40:35.462Z,50.50
2022-08-04T06:43:08.067Z,46.92
2022-08-04T06:45:42.652Z,46.06
2022-08-04T06:48:14.722Z,44.62
2022-08-04T06:51:27.654Z,44.25
2022-08-04T06:53:34.630Z,43.75
2022-08-04T06:56:04.001Z,42.72
2022-08-04T06:58:34.661Z,42.50
2022-08-04T07:01:05.092Z,41.92
2022-08-04T07:03:34.343Z,40.85
2022-08-04T07:06:06.003Z,40.65
2022-08-04T07:08:37.533Z,40.27
2022-08-04T07:11:07.394Z,39.36
2022-08-04T07:13:39.797Z,38.49
2022-08-04T07:16:15.605Z,38.52
2022-08-04T07:18:44.733Z,38.23
2022-08-04T07:21:25.406Z,37.07
2022-08-04T07:23:54.419Z,36.30
2022-08-04T07:26:29.789Z,35.97
2022-08-04T07:28:59.902Z,35.78
2022-08-04T07:31:34.281Z,35.47
2022-08-04T07:34:17.008Z,35.29
2022-08-04T07:36:53.277Z,35.10
2022-08-04T07:39:28.465Z,35.09
2022-08-04T07:42:01.725Z,34.63
2022-08-04T07:44:32.651Z,33.71
2022-08-04T07:47:04.191Z,33.13
2022-08-04T07:49:56.447Z,32.33
2022-08-04T07:52:23.192Z,32.96
2022-08-04T07:54:53.097Z,32.36
2022-08-04T07:57:40.448Z,32.09
2022-08-04T08:00:12.427Z,30.97
2022-08-04T08:02:43.448Z,30.42
2022-08-04T08:05:15.001Z,30.87
2022-08-04T08:07:50.050Z,30.53
2022-08-04T08:10:23.010Z,31.81
2022-08-04T08:12:53.288Z,32.58
2022-08-04T08:15:23.030Z,32.92
2022-08-04T08:17:58.640Z,32.59
2022-08-04T08:20:31.273Z,33.04
2022-08-04T08:23:00.952Z,33.18
2022-08-04T08:25:31.788Z,33.02
2022-08-04T08:28:00.981Z,33.43
2022-08-04T08:30:31.434Z,33.36
2022-08-04T08:33:06.376Z,33.14
2022-08-04T08:35:46.902Z,32.49
2022-08-04T08:38:30.728Z,32.26
2022-08-04T08:41:23.380Z,32.69
2022-08-04T08:44:36.386Z,33.25
2022-08-04T08:47:17.759Z,34.04
2022-08-04T08:50:04.784Z,33.75
2022-08-04T08:52:57.311Z,33.60
2022-08-04T08:55:42.196Z,34.29
2022-08-04T08:58:33.268Z,33.49
2022-08-04T09:01:13.812Z,33.25
2022-08-04T09:04:04.012Z,33.20
2022-08-04T09:07:12.885Z,33.01
2022-08-04T09:09:54.930Z,32.88
2022-08-04T09:12:29.878Z,33.33
2022-08-04T09:15:06.960Z,33.04
2022-08-04T09:17:42.682Z,32.88
2022-08-04T09:20:18.701Z,32.56
2022-08-04T09:22:53.297Z,31.88
2022-08-04T09:25:27.435Z,31.52
2022-08-04T09:28:04.257Z,31.66
2022-08-04T09:30:43.188Z,31.81
2022-08-04T09:33:45.659Z,31.27
2022-08-04T09:36:26.337Z,31.43
2022-08-04T09:39:11.210Z,30.49
2022-08-04T09:41:53.337Z,27.94
2022-08-04T09:44:49.242Z,27.62
2022-08-04T09:47:39.675Z,27.65
2022-08-04T09:50:31.483Z,27.87
2022-08-04T09:53:09.814Z,27.57
2022-08-04T09:55:53.806Z,26.39
2022-08-04T09:58:50.105Z,25.48
2022-08-04T10:01:24.603Z,25.46
2022-08-04T10:03:57.878Z,26.21
2022-08-04T10:07:11.125Z,26.18
2022-08-04T10:10:00.110Z,26.07
2022-08-04T10:12:43.428Z,24.93
2022-08-04T10:15:16.593Z,22.81
2022-08-04T10:18:02.291Z,24.15
2022-08-04T10:20:52.910Z,24.52
2022-08-04T10:23:55.082Z,21.78
2022-08-04T10:26:32.421Z,21.95
2022-08-04T10:29:07.254Z,21.55
2022-08-04T10:31:40.549Z,20.61
2022-08-04T10:34:14.089Z,20.04
2022-08-04T10:36:53.041Z,19.39
2022-08-04T10:39:43.126Z,20.44
2022-08-04T10:42:23.264Z,21.81
2022-08-04T10:45:13.184Z,21.85
2022-08-04T10:47:53.200Z,21.52
2022-08-04T10:50:25.826Z,21.44
2022-08-04T10:53:02.382Z,20.88
2022-08-04T10:56:07.288Z,19.95
2022-08-04T10:58:48.228Z,20.11
2022-08-04T11:02:01.436Z,20.22
2022-08-04T11:04:27.063Z,19.38
2022-08-04T11:07:00.527Z,19.61
2022-08-04T11:09:31.649Z,19.52
2022-08-04T11:12:08.609Z,20.01
2022-08-04T11:14:45.810Z,20.33
2022-08-04T11:17:22.612Z,20.78
2022-08-04T11:20:32.306Z,20.43
2022-08-04T11:23:07.627Z,20.85
2022-08-04T11:25:49.706Z,20.55
2022-08-04T11:28:32.275Z,20.56
2022-08-04T11:31:05.928Z,19.40
2022-08-04T11:33:45.754Z,19.60
2022-08-04T11:36:22.443Z,19.58
2022-08-04T11:39:01.736Z,19.57
2022-08-04T11:41:43.752Z,19.55
2022-08-04T11:44:20.258Z,19.63
2022-08-04T11:46:53.365Z,19.37
2022-08-04T11:49:56.052Z,19.52
2022-08-04T11:52:25.515Z,18.88
2022-08-04T11:54:55.871Z,20.20
2022-08-04T11:57:35.371Z,20.81
2022-08-04T12:00:10.474Z,23.32
2022-08-04T12:02:57.864Z,23.96
2022-08-04T12:05:36.716Z,23.98
2022-08-04T12:08:25.383Z,24.86
2022-08-04T12:11:08.025Z,24.85
2022-08-04T12:13:43.968Z,24.96
2022-08-04T12:16:18.541Z,24.07
2022-08-04T12:18:53.785Z,23.63
2022-08-04T12:21:33.248Z,24.20
2022-08-04T12:24:06.873Z,23.90
2022-08-04T12:26:44.374Z,24.98
2022-08-04T12:29:17.129Z,24.86
2022-08-04T12:31:50.750Z,25.32
2022-08-04T12:34:29.735Z,25.03
2022-08-04T12:37:06.419Z,24.28
2022-08-04T12:39:38.051Z,24.32
2022-08-04T12:42:34.792Z,25.12
2022-08-04T12:45:08.627Z,24.78
2022-08-04T12:47:39.537Z,26.23
2022-08-04T12:50:12.471Z,25.95
2022-08-04T12:53:06.385Z,25.75
2022-08-04T12:55:38.116Z,26.70
2022-08-04T12:58:42.232Z,26.52
2022-08-04T13:02:08.181Z,26.35
2022-08-04T13:04:02.554Z,27.21
2022-08-04T13:06:35.366Z,25.90
2022-08-04T13:09:09.409Z,27.99
2022-08-04T13:11:43.561Z,27.81
2022-08-04T13:14:26.581Z,28.30
2022-08-04T13:17:00.077Z,27.61
2022-08-04T13:19:29.865Z,26.65
2022-08-04T13:22:03.041Z,25.50
2022-08-04T13:24:56.311Z,24.04
2022-08-04T13:27:25.631Z,24.24
2022-08-04T13:30:03.567Z,24.27
2022-08-04T13:32:35.097Z,24.13
2022-08-04T13:35:06.280Z,23.53
2022-08-04T13:37:39.151Z,23.69
2022-08-04T13:40:14.278Z,24.21
2022-08-04T13:42:48.629Z,24.37
2022-08-04T13:45:21.904Z,23.85
2022-08-04T13:47:52.904Z,23.49
2022-08-04T13:50:26.504Z,23.66
2022-08-04T13:52:57.049Z,23.56
2022-08-04T13:55:31.222Z,23.14
2022-08-04T13:58:09.519Z,23.18
2022-08-04T14:00:48.238Z,23.09
2022-08-04T14:03:26.624Z,22.68
2022-08-04T14:06:12.134Z,22.27
2022-08-04T14:08:49.392Z,22.60
2022-08-04T14:12:06.386Z,23.30
2022-08-04T14:14:22.732Z,23.19
2022-08-04T14:17:03.560Z,23.73
2022-08-04T14:19:52.444Z,23.79
2022-08-04T14:22:37.987Z,23.86
2022-08-04T14:25:16.102Z,23.88
2022-08-04T14:27:49.296Z,23.31
2022-08-04T14:30:29.938Z,24.89
2022-08-04T14:34:01.699Z,25.57
2022-08-04T14:35:58.666Z,25.15
2022-08-04T14:38:43.642Z,25.06
2022-08-04T14:41:13.055Z,25.89
2022-08-04T14:43:52.229Z,25.29
2022-08-04T14:46:21.389Z,24.09
2022-08-04T14:49:10.280Z,23.20
2022-08-04T14:51:42.615Z,23.05
2022-08-04T14:54:18.135Z,23.47
2022-08-04T14:56:55.002Z,24.01
2022-08-04T14:59:26.489Z,24.40
2022-08-04T15:02:00.590Z,24.50
2022-08-04T15:04:32.675Z,24.47
2022-08-04T15:07:04.699Z,25.88
2022-08-04T15:09:35.074Z,25.51
2022-08-04T15:12:05.542Z,25.79
2022-08-04T15:14:38.390Z,25.48
2022-08-04T15:17:12.375Z,25.64
2022-08-04T15:19:58.504Z,26.18
2022-08-04T15:22:27.793Z,25.52
2022-08-04T15:24:56.967Z,26.90
2022-08-04T15:27:29.830Z,27.35
2022-08-04T15:30:04.023Z,27.62
2022-08-04T15:32:34.869Z,28.28
2022-08-04T15:35:04.891Z,27.32
2022-08-04T15:37:44.432Z,29.07
2022-08-04T15:40:16.550Z,28.13
2022-08-04T15:42:50.333Z,28.73
2022-08-04T15:46:02.300Z,28.99
2022-08-04T15:48:35.182Z,28.34
2022-08-04T15:51:08.631Z,28.79
2022-08-04T15:54:23.474Z,29.25
2022-08-04T15:57:01.629Z,30.13
2022-08-04T15:59:57.654Z,29.92
2022-08-04T16:02:41.233Z,31.58
2022-08-04T16:05:34.653Z,31.79
2022-08-04T16:08:11.865Z,32.42
2022-08-04T16:10:42.282Z,33.88
2022-08-04T16:13:14.098Z,34.26
2022-08-04T16:15:45.783Z,34.55
2022-08-04T16:18:26.772Z,35.26
2022-08-04T16:21:03.050Z,36.06
2022-08-04T16:24:02.307Z,35.95
2022-08-04T16:26:55.050Z,37.10
2022-08-04T16:29:43.510Z,37.96
2022-08-04T16:32:23.970Z,38.02
2022-08-04T16:35:00.456Z,37.96
2022-08-04T16:37:34.903Z,37.76
2022-08-04T16:40:34.063Z,36.98
2022-08-04T16:43:06.352Z,37.92
2022-08-04T16:45:43.219Z,37.84
2022-08-04T16:48:13.184Z,38.58
2022-08-04T16:50:56.322Z,39.26
2022-08-04T16:53:52.672Z,39.64
2022-08-04T16:56:19.065Z,39.74
2022-08-04T16:58:53.025Z,39.98
2022-08-04T17:01:33.002Z,39.95
2022-08-04T17:04:06.921Z,40.71
2022-08-04T17:06:39.307Z,40.57
2022-08-04T17:09:11.370Z,40.64
2022-08-04T17:11:40.599Z,40.74
2022-08-04T17:14:10.200Z,41.50
2022-08-04T17:16:41.327Z,41.55
2022-08-04T17:19:23.727Z,42.26
2022-08-04T17:22:04.057Z,43.17
2022-08-04T17:24:37.112Z,43.68
2022-08-04T17:28:19.101Z,44.10
2022-08-04T17:29:56.056Z,44.78
2022-08-04T17:32:25.252Z,45.26
2022-08-04T17:34:57.198Z,45.77
2022-08-04T17:37:38.161Z,45.17
2022-08-04T17:40:11.826Z,45.71
2022-08-04T17:42:42.002Z,45.49
2022-08-04T17:48:03.075Z,46.16
2022-08-04T17:50:36.046Z,45.99
2022-08-04T17:55:57.025Z,46.42
2022-08-04T17:58:26.922Z,46.65
2022-08-04T18:03:53.668Z,47.54
2022-08-04T18:09:22.854Z,47.41
2022-08-04T18:12:06.490Z,48.00
2022-08-04T18:14:49.188Z,48.17
2022-08-04T18:18:20.721Z,48.66
2022-08-04T18:20:26.035Z,48.71
2022-08-04T18:22:55.720Z,49.04
2022-08-04T18:25:50.386Z,49.51
2022-08-04T18:28:20.862Z,49.94
2022-08-04T18:30:56.266Z,50.01
2022-08-04T18:33:39.803Z,50.42
2022-08-04T18:36:33.752Z,50.36
2022-08-04T18:39:13.530Z,50.98
2022-08-04T18:42:00.959Z,51.34
2022-08-04T18:44:32.820Z,52.24
2022-08-04T18:47:23.083Z,52.64
2022-08-04T18:51:01.062Z,52.57
2022-08-04T18:52:45.627Z,53.01
2022-08-04T18:55:55.381Z,53.12
2022-08-04T18:58:07.086Z,53.43
2022-08-04T19:00:36.684Z,54.08
2022-08-04T19:03:06.464Z,54.32
2022-08-04T19:05:41.525Z,54.49
2022-08-04T19:08:33.087Z,55.01
2022-08-04T19:11:01.735Z,55.68
2022-08-04T19:13:58.090Z,56.02
2022-08-04T19:16:28.669Z,56.03
2022-08-04T19:18:57.964Z,55.85
2022-08-04T19:22:01.538Z,56.11
2022-08-04T19:24:31.345Z,55.80
2022-08-04T19:27:07.443Z,56.07
2022-08-04T19:29:48.412Z,55.84
2022-08-04T19:32:17.240Z,56.34
2022-08-04T19:34:47.850Z,56.52
2022-08-04T19:37:57.156Z,56.31
2022-08-04T19:40:12.709Z,56.77
2022-08-04T19:42:43.445Z,56.44
2022-08-04T19:45:15.793Z,56.58
2022-08-04T19:50:34.532Z,56.98
2022-08-04T19:53:04.181Z,56.82
2022-08-04T19:55:49.821Z,56.93
2022-08-04T19:58:21.698Z,56.96
2022-08-04T20:00:56.900Z,57.47
2022-08-04T20:04:09.048Z,57.45
2022-08-04T20:06:15.320Z,57.60
2022-08-04T20:08:48.573Z,58.07
2022-08-04T20:11:20.819Z,58.67
2022-08-04T20:13:54.456Z,58.87
2022-08-04T20:16:30.084Z,58.35
2022-08-04T20:19:03.768Z,58.97
2022-08-04T20:21:53.525Z,59.07
2022-08-04T20:24:37.620Z,58.86
2022-08-04T20:27:15.136Z,59.05
2022-08-04T20:29:49.422Z,59.61
2022-08-04T20:32:22.470Z,59.64
2022-08-04T20:34:52.231Z,59.37
2022-08-04T20:37:23.450Z,59.72
2022-08-04T20:39:56.031Z,60.23
2022-08-04T20:42:26.931Z,60.59
2022-08-04T20:44:57.299Z,60.20
2022-08-04T20:47:35.042Z,60.68
2022-08-04T20:50:09.062Z,60.64
2022-08-04T20:52:39.676Z,60.69
2022-08-04T20:55:10.163Z,61.07
2022-08-04T20:57:49.130Z,60.95
2022-08-04T21:00:29.822Z,61.23
2022-08-04T21:03:01.042Z,61.36
2022-08-04T21:05:31.643Z,61.17
2022-08-04T21:08:01.723Z,61.45
2022-08-04T21:10:30.996Z,61.46
2022-08-04T21:12:59.844Z,61.74
2022-08-04T21:15:58.716Z,61.41
2022-08-04T21:18:29.155Z,61.27
2022-08-04T21:20:58.345Z,61.22
2022-08-04T21:23:27.112Z,61.38
2022-08-04T21:26:02.017Z,61.16
2022-08-04T21:28:31.333Z,61.53
2022-08-04T21:31:02.346Z,61.29
2022-08-04T21:33:50.887Z,61.22
2022-08-04T21:36:21.567Z,61.55
2022-08-04T21:38:51.704Z,61.71
2022-08-04T21:41:24.630Z,61.89
2022-08-04T21:43:54.379Z,61.77
2022-08-04T21:46:24.630Z,61.58
2022-08-04T21:48:55.683Z,61.91
2022-08-04T21:51:57.839Z,61.71
2022-08-04T21:54:17.010Z,61.72
2022-08-04T21:56:50.676Z,61.98
2022-08-04T22:02:10.688Z,62.24
2022-08-04T22:04:44.298Z,62.35
2022-08-04T22:07:16.687Z,62.10
2022-08-04T22:10:02.550Z,62.37
2022-08-04T22:12:33.701Z,62.30
2022-08-04T22:15:23.299Z,62.71
2022-08-04T22:17:51.690Z,62.86
2022-08-04T22:20:27.806Z,62.74
2022-08-04T22:23:03.361Z,62.64
2022-08-04T22:25:37.650Z,62.73
2022-08-04T22:28:08.192Z,62.86
2022-08-04T22:30:39.056Z,62.97
2022-08-04T22:33:17.412Z,63.06
2022-08-04T22:35:49.925Z,62.89
2022-08-04T22:38:28.916Z,62.96
2022-08-04T22:41:08.397Z,62.73
2022-08-04T22:43:38.471Z,62.97
2022-08-04T22:46:09.152Z,62.87
2022-08-04T22:48:43.260Z,63.06
2022-08-04T22:51:14.322Z,63.10
2022-08-04T22:53:48.819Z,63.05
2022-08-04T22:56:38.572Z,63.46
2022-08-04T22:59:09.977Z,63.42
2022-08-04T23:02:00.061Z,63.36
2022-08-04T23:04:29.898Z,63.46
2022-08-04T23:07:00.565Z,63.44
2022-08-04T23:09:49.575Z,63.63
2022-08-04T23:12:25.757Z,63.72
2022-08-04T23:14:56.449Z,63.52
2022-08-04T23:17:27.360Z,63.47
2022-08-04T23:19:57.685Z,63.32
2022-08-04T23:22:42.049Z,63.36
2022-08-04T23:25:17.117Z,63.57
2022-08-04T23:27:50.396Z,63.47
2022-08-04T23:30:24.581Z,64.10
2022-08-04T23:32:54.656Z,63.87
2022-08-04T23:35:23.896Z,64.07
2022-08-04T23:37:56.712Z,64.07
2022-08-04T23:40:33.454Z,64.08
2022-08-04T23:43:17.410Z,64.10
2022-08-04T23:46:06.865Z,64.30
2022-08-04T23:48:36.874Z,64.64
2022-08-04T23:51:14.592Z,64.49
2022-08-04T23:54:01.864Z,64.56
2022-08-04T23:56:34.198Z,64.26
2022-08-04T23:59:04.430Z,64.01
