createdAt,value
2018-02-21T00:01:28.273Z,0.00
2018-02-21T00:02:28.196Z,0.00
2018-02-21T00:04:21.464Z,0.00
2018-02-21T00:05:21.368Z,0.00
2018-02-21T00:07:14.748Z,0.00
2018-02-21T00:08:14.538Z,0.00
2018-02-21T00:10:07.778Z,0.00
2018-02-21T00:11:07.707Z,0.00
2018-02-21T00:13:00.969Z,0.00
2018-02-21T00:14:00.874Z,0.00
2018-02-21T00:15:54.120Z,0.00
2018-02-21T00:16:54.047Z,0.00
2018-02-21T00:18:47.302Z,0.00
2018-02-21T00:19:47.207Z,0.00
2018-02-21T00:21:40.456Z,0.00
2018-02-21T00:22:40.377Z,0.00
2018-02-21T00:24:33.642Z,0.00
2018-02-21T00:25:33.547Z,0.00
2018-02-21T00:27:26.815Z,0.00
2018-02-21T00:28:26.718Z,0.00
2018-02-21T00:30:20.078Z,0.00
2018-02-21T00:31:19.879Z,0.00
2018-02-21T00:33:13.150Z,0.00
2018-02-21T00:34:13.061Z,0.00
2018-02-21T00:36:06.411Z,0.00
2018-02-21T00:37:06.338Z,0.00
2018-02-21T00:38:59.598Z,0.00
2018-02-21T00:39:59.506Z,0.00
2018-02-21T00:41:52.753Z,0.00
2018-02-21T00:42:52.678Z,0.00
2018-02-21T00:44:45.933Z,0.00
2018-02-21T00:45:45.838Z,0.00
2018-02-21T00:47:39.106Z,0.00
2018-02-21T00:48:39.012Z,0.00
2018-02-21T00:50:32.368Z,0.00
2018-02-21T00:51:32.174Z,0.00
2018-02-21T00:53:25.443Z,0.00
2018-02-21T00:54:25.344Z,0.00
2018-02-21T00:56:18.706Z,0.00
2018-02-21T00:57:18.516Z,0.00
2018-02-21T00:59:11.786Z,0.00
2018-02-21T01:00:11.687Z,0.00
2018-02-21T01:02:04.932Z,0.00
2018-02-21T01:03:04.857Z,0.00
2018-02-21T01:04:58.122Z,0.00
2018-02-21T01:05:58.030Z,0.00
2018-02-21T01:07:51.295Z,0.00
2018-02-21T01:08:51.202Z,0.00
2018-02-21T01:10:44.438Z,0.00
2018-02-21T01:11:44.357Z,0.00
2018-02-21T01:13:37.628Z,0.00
2018-02-21T01:14:37.539Z,0.00
2018-02-21T01:16:30.783Z,0.00
2018-02-21T01:17:30.711Z,0.00
2018-02-21T01:19:23.973Z,0.00
2018-02-21T01:20:23.874Z,0.00
2018-02-21T01:22:17.124Z,0.00
2018-02-21T01:23:17.049Z,0.00
2018-02-21T01:25:10.314Z,0.00
2018-02-21T01:26:10.220Z,0.00
2018-02-21T01:28:03.492Z,0.00
2018-02-21T01:29:03.394Z,0.00
2018-02-21T01:30:56.639Z,0.00
2018-02-21T01:31:56.564Z,0.00
2018-02-21T01:33:49.834Z,0.00
2018-02-21T01:34:49.734Z,0.00
2018-02-21T01:36:42.981Z,0.00
2018-02-21T01:37:42.905Z,0.00
2018-02-21T01:39:36.170Z,0.00
2018-02-21T01:40:36.075Z,0.00
2018-02-21T01:42:29.397Z,0.00
2018-02-21T01:43:29.328Z,0.00
2018-02-21T01:45:22.595Z,0.00
2018-02-21T01:46:22.499Z,0.00
2018-02-21T01:48:15.763Z,0.00
2018-02-21T01:49:15.667Z,0.00
2018-02-21T01:51:08.920Z,0.00
2018-02-21T01:52:08.838Z,0.00
2018-02-21T01:54:02.216Z,0.00
2018-02-21T01:55:02.008Z,0.00
2018-02-21T01:56:55.375Z,0.00
2018-02-21T01:57:55.164Z,0.00
2018-02-21T01:59:48.547Z,0.00
2018-02-21T02:00:48.332Z,0.00
2018-02-21T02:02:41.587Z,0.00
2018-02-21T02:03:41.513Z,0.00
2018-02-21T02:05:34.777Z,0.00
2018-02-21T02:06:34.688Z,0.00
2018-02-21T02:08:27.947Z,0.00
2018-02-21T02:09:27.860Z,0.00
2018-02-21T02:11:21.099Z,0.00
2018-02-21T02:12:21.024Z,0.00
2018-02-21T02:14:14.289Z,0.00
2018-02-21T02:15:14.196Z,0.00
2018-02-21T02:17:07.441Z,0.00
2018-02-21T02:18:07.365Z,0.00
2018-02-21T02:20:00.624Z,0.00
2018-02-21T02:21:00.528Z,0.00
2018-02-21T02:22:53.782Z,0.00
2018-02-21T02:23:53.703Z,0.00
2018-02-21T02:25:46.969Z,0.00
2018-02-21T02:26:46.876Z,0.00
2018-02-21T02:28:40.134Z,0.00
2018-02-21T02:29:40.047Z,0.00
2018-02-21T02:31:33.404Z,0.00
2018-02-21T02:32:33.327Z,0.00
2018-02-21T02:34:26.593Z,0.00
2018-02-21T02:35:26.499Z,0.00
2018-02-21T02:37:19.743Z,0.00
2018-02-21T02:38:19.672Z,0.00
2018-02-21T02:40:12.925Z,0.00
2018-02-21T02:41:12.848Z,0.00
2018-02-21T02:43:06.192Z,0.00
2018-02-21T02:44:06.002Z,0.00
2018-02-21T02:45:59.384Z,0.00
2018-02-21T02:46:59.179Z,0.00
2018-02-21T02:48:52.445Z,0.00
2018-02-21T02:49:52.343Z,0.00
2018-02-21T02:51:45.703Z,0.00
2018-02-21T02:52:45.514Z,0.00
2018-02-21T02:54:38.779Z,0.00
2018-02-21T02:55:38.684Z,0.00
2018-02-21T02:57:31.931Z,0.00
2018-02-21T02:58:31.860Z,0.00
2018-02-21T03:00:25.111Z,0.00
2018-02-21T03:01:25.019Z,0.00
2018-02-21T03:03:18.378Z,0.00
2018-02-21T03:04:18.190Z,0.00
2018-02-21T03:06:11.461Z,0.00
2018-02-21T03:07:11.362Z,0.00
2018-02-21T03:09:04.626Z,0.00
2018-02-21T03:10:04.532Z,0.00
2018-02-21T03:11:57.778Z,0.00
2018-02-21T03:12:57.704Z,0.00
2018-02-21T03:14:50.966Z,0.00
2018-02-21T03:15:50.871Z,0.00
2018-02-21T03:17:44.119Z,0.00
2018-02-21T03:18:44.043Z,0.00
2018-02-21T03:20:37.297Z,0.00
2018-02-21T03:21:37.202Z,0.00
2018-02-21T03:23:30.451Z,0.00
2018-02-21T03:24:30.372Z,0.00
2018-02-21T03:26:23.640Z,0.00
2018-02-21T03:27:23.546Z,0.00
2018-02-21T03:29:16.928Z,0.00
2018-02-21T03:30:16.718Z,0.00
2018-02-21T03:32:10.079Z,0.00
2018-02-21T03:33:09.886Z,0.00
2018-02-21T03:35:03.152Z,0.00
2018-02-21T03:36:03.056Z,0.00
2018-02-21T03:37:56.400Z,0.00
2018-02-21T03:38:56.327Z,0.00
2018-02-21T03:40:49.707Z,0.00
2018-02-21T03:41:49.496Z,0.00
2018-02-21T03:43:42.857Z,0.00
2018-02-21T03:44:42.668Z,0.00
2018-02-21T03:46:35.929Z,0.00
2018-02-21T03:47:35.839Z,0.00
2018-02-21T03:49:29.105Z,0.00
2018-02-21T03:50:29.011Z,0.00
2018-02-21T03:52:22.370Z,0.00
2018-02-21T03:53:22.185Z,0.00
2018-02-21T03:55:15.560Z,0.00
2018-02-21T03:56:15.350Z,0.00
2018-02-21T03:58:08.596Z,0.00
2018-02-21T03:59:08.522Z,0.00
2018-02-21T04:01:01.900Z,0.00
2018-02-21T04:02:01.693Z,0.00
2018-02-21T04:03:54.946Z,0.00
2018-02-21T04:04:54.865Z,0.00
2018-02-21T04:06:48.130Z,0.00
2018-02-21T04:07:48.038Z,0.00
2018-02-21T04:09:41.317Z,0.00
2018-02-21T04:10:41.222Z,0.00
2018-02-21T04:12:34.465Z,0.00
2018-02-21T04:13:34.392Z,0.00
2018-02-21T04:15:27.659Z,0.00
2018-02-21T04:16:27.568Z,0.00
2018-02-21T04:18:20.923Z,0.00
2018-02-21T04:19:20.734Z,0.00
2018-02-21T04:21:14.114Z,0.00
2018-02-21T04:22:13.907Z,0.00
2018-02-21T04:24:07.154Z,0.00
2018-02-21T04:25:07.077Z,0.00
2018-02-21T04:27:00.426Z,0.00
2018-02-21T04:28:00.329Z,0.00
2018-02-21T04:29:53.586Z,0.00
2018-02-21T04:30:53.491Z,0.00
2018-02-21T04:32:46.850Z,0.00
2018-02-21T04:33:46.662Z,0.00
2018-02-21T04:35:39.931Z,0.00
2018-02-21T04:36:39.834Z,0.00
2018-02-21T04:38:33.087Z,0.00
2018-02-21T04:39:33.002Z,0.00
2018-02-21T04:41:26.266Z,0.00
2018-02-21T04:42:26.172Z,0.00
2018-02-21T04:44:19.534Z,0.00
2018-02-21T04:45:19.344Z,0.00
2018-02-21T04:47:12.721Z,0.00
2018-02-21T04:48:12.513Z,0.00
2018-02-21T04:50:05.773Z,0.00
2018-02-21T04:51:05.678Z,0.00
2018-02-21T04:52:58.925Z,0.00
2018-02-21T04:53:58.848Z,0.00
2018-02-21T04:55:52.112Z,0.00
2018-02-21T04:56:52.021Z,0.00
2018-02-21T04:58:45.375Z,0.00
2018-02-21T04:59:45.189Z,0.00
2018-02-21T05:01:38.452Z,0.00
2018-02-21T05:02:38.357Z,0.00
2018-02-21T05:04:31.719Z,0.00
2018-02-21T05:05:31.527Z,0.00
2018-02-21T05:07:24.793Z,0.00
2018-02-21T05:08:24.698Z,0.00
2018-02-21T05:10:17.956Z,0.00
2018-02-21T05:11:17.860Z,0.00
2018-02-21T05:13:11.106Z,0.00
2018-02-21T05:14:11.028Z,0.00
2018-02-21T05:16:04.407Z,0.00
2018-02-21T05:17:04.201Z,0.00
2018-02-21T05:18:57.454Z,0.00
2018-02-21T05:19:57.372Z,0.00
2018-02-21T05:21:50.640Z,0.00
2018-02-21T05:22:50.545Z,0.00
2018-02-21T05:24:43.788Z,0.00
2018-02-21T05:25:43.714Z,0.00
2018-02-21T05:27:36.978Z,0.00
2018-02-21T05:28:36.882Z,0.00
2018-02-21T05:30:30.255Z,0.00
2018-02-21T05:31:30.049Z,0.00
2018-02-21T05:33:23.404Z,0.00
2018-02-21T05:34:23.328Z,0.00
2018-02-21T05:36:16.593Z,0.00
2018-02-21T05:37:16.521Z,0.00
2018-02-21T05:39:09.855Z,0.00
2018-02-21T05:40:09.650Z,0.00
2018-02-21T05:42:02.910Z,0.00
2018-02-21T05:43:02.814Z,0.00
2018-02-21T05:44:56.061Z,0.00
2018-02-21T05:45:56.023Z,0.00
2018-02-21T05:47:49.283Z,0.00
2018-02-21T05:48:49.188Z,0.00
2018-02-21T05:50:42.441Z,0.00
2018-02-21T05:51:42.345Z,0.00
2018-02-21T05:53:36.581Z,0.00
2018-02-21T05:54:36.504Z,0.00
2018-02-21T05:56:29.885Z,0.00
2018-02-21T05:57:29.661Z,0.00
2018-02-21T05:59:22.898Z,0.00
2018-02-21T06:00:22.821Z,0.00
2018-02-21T06:02:16.076Z,0.00
2018-02-21T06:03:15.978Z,0.00
2018-02-21T06:05:09.272Z,0.00
2018-02-21T06:06:09.168Z,0.00
2018-02-21T06:08:02.373Z,0.00
2018-02-21T06:09:02.295Z,0.00
2018-02-21T06:10:55.551Z,0.00
2018-02-21T06:11:55.457Z,0.00
2018-02-21T06:13:48.694Z,0.00
2018-02-21T06:14:48.616Z,0.00
2018-02-21T06:16:41.867Z,0.00
2018-02-21T06:17:41.772Z,0.00
2018-02-21T06:19:35.132Z,0.00
2018-02-21T06:20:34.930Z,0.00
2018-02-21T06:22:28.184Z,0.00
2018-02-21T06:23:28.090Z,0.00
2018-02-21T06:25:21.434Z,0.00
2018-02-21T06:26:21.336Z,0.00
2018-02-21T06:28:14.578Z,0.00
2018-02-21T06:29:14.495Z,0.00
2018-02-21T06:31:07.750Z,0.00
2018-02-21T06:32:07.697Z,0.00
2018-02-21T06:34:00.887Z,0.00
2018-02-21T06:35:00.811Z,0.00
2018-02-21T06:36:55.063Z,5.63
2018-02-21T06:37:55.020Z,5.63
2018-02-21T06:39:48.203Z,5.63
2018-02-21T06:40:48.126Z,5.63
2018-02-21T06:42:41.431Z,5.63
2018-02-21T06:43:41.331Z,5.63
2018-02-21T06:45:34.710Z,5.63
2018-02-21T06:46:34.500Z,5.63
2018-02-21T06:48:27.736Z,5.63
2018-02-21T06:49:27.661Z,11.25
2018-02-21T06:51:21.039Z,11.25
2018-02-21T06:52:20.833Z,11.25
2018-02-21T06:54:14.062Z,11.25
2018-02-21T06:55:13.985Z,11.25
2018-02-21T06:57:07.255Z,16.88
2018-02-21T06:58:07.150Z,16.88
2018-02-21T07:00:01.410Z,16.88
2018-02-21T07:01:01.331Z,16.88
2018-02-21T07:02:54.586Z,16.88
2018-02-21T07:03:54.489Z,16.88
2018-02-21T07:05:47.740Z,22.50
2018-02-21T07:06:47.647Z,22.50
2018-02-21T07:08:40.883Z,22.50
2018-02-21T07:09:40.803Z,22.50
2018-02-21T07:11:34.069Z,28.13
2018-02-21T07:12:33.972Z,28.13
2018-02-21T07:14:27.209Z,28.13
2018-02-21T07:15:27.176Z,28.13
2018-02-21T07:17:20.385Z,28.13
2018-02-21T07:18:20.291Z,28.13
2018-02-21T07:20:14.526Z,28.13
2018-02-21T07:21:14.448Z,33.75
2018-02-21T07:23:07.701Z,33.75
2018-02-21T07:24:07.611Z,33.75
2018-02-21T07:26:00.989Z,33.75
2018-02-21T07:27:00.773Z,33.75
2018-02-21T07:28:54.011Z,33.75
2018-02-21T07:29:53.940Z,33.75
2018-02-21T07:31:47.190Z,39.38
2018-02-21T07:32:47.093Z,39.38
2018-02-21T07:34:41.403Z,39.38
2018-02-21T07:35:41.328Z,39.38
2018-02-21T07:37:34.586Z,39.38
2018-02-21T07:38:34.487Z,39.38
2018-02-21T07:40:27.721Z,39.38
2018-02-21T07:41:27.645Z,39.38
2018-02-21T07:43:20.917Z,45.00
2018-02-21T07:44:20.823Z,45.00
2018-02-21T07:46:13.701Z,45.00
2018-02-21T07:47:13.505Z,45.00
2018-02-21T07:49:07.741Z,45.00
2018-02-21T07:50:07.662Z,45.00
2018-02-21T07:52:00.924Z,45.00
2018-02-21T07:53:00.826Z,45.00
2018-02-21T07:54:54.062Z,50.63
2018-02-21T07:55:54.059Z,50.63
2018-02-21T07:57:47.240Z,50.63
2018-02-21T07:58:47.220Z,50.63
2018-02-21T08:00:40.384Z,50.63
2018-02-21T08:01:40.327Z,50.63
2018-02-21T08:03:34.583Z,56.25
2018-02-21T08:04:34.482Z,56.25
2018-02-21T08:06:28.857Z,56.25
2018-02-21T08:07:28.649Z,56.25
2018-02-21T08:09:21.892Z,56.25
2018-02-21T08:10:21.818Z,56.25
2018-02-21T08:12:15.088Z,56.25
2018-02-21T08:13:15.020Z,56.25
2018-02-21T08:15:08.225Z,61.88
2018-02-21T08:16:08.157Z,61.88
2018-02-21T08:18:01.427Z,61.88
2018-02-21T08:19:01.332Z,61.88
2018-02-21T08:20:54.580Z,61.88
2018-02-21T08:21:54.536Z,61.88
2018-02-21T08:23:47.886Z,67.50
2018-02-21T08:24:47.674Z,67.50
2018-02-21T08:26:41.068Z,67.50
2018-02-21T08:27:40.841Z,67.50
2018-02-21T08:29:34.082Z,73.13
2018-02-21T08:30:34.010Z,73.13
2018-02-21T08:32:27.263Z,73.13
2018-02-21T08:33:27.168Z,73.13
2018-02-21T08:35:20.435Z,73.13
2018-02-21T08:36:20.360Z,78.75
2018-02-21T08:38:13.617Z,78.75
2018-02-21T08:39:13.519Z,78.75
2018-02-21T08:41:06.776Z,84.38
2018-02-21T08:42:06.700Z,84.38
2018-02-21T08:43:59.958Z,95.63
2018-02-21T08:44:59.863Z,101.25
2018-02-21T08:46:53.134Z,112.50
2018-02-21T08:47:53.042Z,112.50
2018-02-21T08:49:46.274Z,112.50
2018-02-21T08:50:46.201Z,112.50
2018-02-21T08:52:39.470Z,118.13
2018-02-21T08:53:39.379Z,118.13
2018-02-21T08:55:32.619Z,118.13
2018-02-21T08:56:32.545Z,118.13
2018-02-21T08:58:25.928Z,123.75
2018-02-21T08:59:25.718Z,118.13
2018-02-21T09:01:18.982Z,118.13
2018-02-21T09:02:18.909Z,118.13
2018-02-21T09:04:12.172Z,123.75
2018-02-21T09:05:12.079Z,129.38
2018-02-21T09:07:05.431Z,123.75
2018-02-21T09:08:05.334Z,129.38
2018-02-21T09:09:58.578Z,129.38
2018-02-21T09:10:58.545Z,129.38
2018-02-21T09:12:51.891Z,129.38
2018-02-21T09:13:51.711Z,129.38
2018-02-21T09:15:44.950Z,129.38
2018-02-21T09:16:44.875Z,129.38
2018-02-21T09:18:38.144Z,129.38
2018-02-21T09:19:38.045Z,129.38
2018-02-21T09:21:31.460Z,129.38
2018-02-21T09:22:31.338Z,129.38
2018-02-21T09:24:24.614Z,129.38
2018-02-21T09:25:24.523Z,129.38
2018-02-21T09:27:17.940Z,135.00
2018-02-21T09:28:17.704Z,135.00
2018-02-21T09:30:10.951Z,135.00
2018-02-21T09:31:10.884Z,135.00
2018-02-21T09:33:04.147Z,140.63
2018-02-21T09:34:04.061Z,140.63
2018-02-21T09:35:57.314Z,140.63
2018-02-21T09:36:57.283Z,140.63
2018-02-21T09:38:50.628Z,140.63
2018-02-21T09:39:50.416Z,146.25
2018-02-21T09:41:43.674Z,146.25
2018-02-21T09:42:43.616Z,146.25
2018-02-21T09:44:36.874Z,146.25
2018-02-21T09:45:36.782Z,146.25
2018-02-21T09:47:30.072Z,146.25
2018-02-21T09:48:29.961Z,146.25
2018-02-21T09:50:23.330Z,151.88
2018-02-21T09:51:23.150Z,151.88
2018-02-21T09:53:16.422Z,151.88
2018-02-21T09:54:16.334Z,151.88
2018-02-21T09:56:09.700Z,151.88
2018-02-21T09:57:09.529Z,157.50
2018-02-21T09:59:02.786Z,157.50
2018-02-21T10:00:02.696Z,157.50
2018-02-21T10:01:56.065Z,163.13
2018-02-21T10:02:55.877Z,168.75
2018-02-21T10:04:49.246Z,168.75
2018-02-21T10:05:49.056Z,174.38
2018-02-21T10:07:42.321Z,253.13
2018-02-21T10:08:42.237Z,320.63
2018-02-21T10:10:35.490Z,241.88
2018-02-21T10:11:35.422Z,202.50
2018-02-21T10:13:28.688Z,185.63
2018-02-21T10:14:28.600Z,196.88
2018-02-21T10:16:21.849Z,174.38
2018-02-21T10:17:21.777Z,163.13
2018-02-21T10:19:15.171Z,168.75
2018-02-21T10:20:14.962Z,163.13
2018-02-21T10:22:08.215Z,168.75
2018-02-21T10:23:08.139Z,168.75
2018-02-21T10:25:01.427Z,196.88
2018-02-21T10:26:01.340Z,202.50
2018-02-21T10:27:54.609Z,202.50
2018-02-21T10:28:54.519Z,196.88
2018-02-21T10:30:47.771Z,180.00
2018-02-21T10:31:47.701Z,196.88
2018-02-21T10:33:40.971Z,191.25
2018-02-21T10:34:40.883Z,180.00
2018-02-21T10:36:34.133Z,168.75
2018-02-21T10:37:34.061Z,180.00
2018-02-21T10:39:27.429Z,208.13
2018-02-21T10:40:27.344Z,208.13
2018-02-21T10:42:20.602Z,196.88
2018-02-21T10:43:20.534Z,185.63
2018-02-21T10:45:13.805Z,196.88
2018-02-21T10:46:13.722Z,185.63
2018-02-21T10:48:06.989Z,185.63
2018-02-21T10:49:06.902Z,202.50
2018-02-21T10:51:00.271Z,191.25
2018-02-21T10:52:00.096Z,174.38
2018-02-21T10:53:53.434Z,174.38
2018-02-21T10:54:53.342Z,174.38
2018-02-21T10:56:46.602Z,168.75
2018-02-21T10:57:46.523Z,168.75
2018-02-21T10:59:39.800Z,168.75
2018-02-21T11:00:39.704Z,168.75
2018-02-21T11:02:32.956Z,168.75
2018-02-21T11:03:32.887Z,174.38
2018-02-21T11:05:26.155Z,168.75
2018-02-21T11:06:26.067Z,168.75
2018-02-21T11:08:20.186Z,174.38
2018-02-21T11:09:20.098Z,168.75
2018-02-21T11:11:13.407Z,174.38
2018-02-21T11:12:13.343Z,168.75
2018-02-21T11:14:06.610Z,168.75
2018-02-21T11:15:06.523Z,163.13
2018-02-21T11:16:59.772Z,151.88
2018-02-21T11:17:59.760Z,146.25
2018-02-21T11:19:53.089Z,140.63
2018-02-21T11:20:52.889Z,140.63
2018-02-21T11:22:46.150Z,140.63
2018-02-21T11:23:46.127Z,140.63
2018-02-21T11:25:39.471Z,140.63
2018-02-21T11:26:39.345Z,140.63
2018-02-21T11:28:32.608Z,140.63
2018-02-21T11:29:32.566Z,140.63
2018-02-21T11:31:25.887Z,140.63
2018-02-21T11:32:25.695Z,140.63
2018-02-21T11:34:18.963Z,140.63
2018-02-21T11:35:18.870Z,135.00
2018-02-21T11:37:12.125Z,135.00
2018-02-21T11:38:12.048Z,135.00
2018-02-21T11:40:05.453Z,140.63
2018-02-21T11:41:05.339Z,140.63
2018-02-21T11:42:58.677Z,135.00
2018-02-21T11:43:58.602Z,135.00
2018-02-21T11:45:51.877Z,135.00
2018-02-21T11:46:51.777Z,135.00
2018-02-21T11:48:45.051Z,135.00
2018-02-21T11:49:44.960Z,135.00
2018-02-21T11:51:39.211Z,118.13
2018-02-21T11:52:39.133Z,123.75
2018-02-21T11:54:32.396Z,129.38
2018-02-21T11:55:32.304Z,129.38
2018-02-21T11:57:25.668Z,129.38
2018-02-21T11:58:25.477Z,129.38
2018-02-21T12:00:18.860Z,129.38
2018-02-21T12:01:18.649Z,129.38
2018-02-21T12:03:11.893Z,135.00
2018-02-21T12:04:11.822Z,135.00
2018-02-21T12:06:05.204Z,135.00
2018-02-21T12:07:05.012Z,135.00
2018-02-21T12:08:58.294Z,135.00
2018-02-21T12:09:58.203Z,135.00
2018-02-21T12:11:51.447Z,135.00
2018-02-21T12:12:51.377Z,140.63
2018-02-21T12:14:44.640Z,140.63
2018-02-21T12:15:44.547Z,140.63
2018-02-21T12:17:37.794Z,140.63
2018-02-21T12:18:37.717Z,135.00
2018-02-21T12:20:31.103Z,135.00
2018-02-21T12:21:30.892Z,135.00
2018-02-21T12:23:24.138Z,112.50
2018-02-21T12:24:24.069Z,118.13
2018-02-21T12:26:17.429Z,118.13
2018-02-21T12:27:17.338Z,123.75
2018-02-21T12:29:10.603Z,112.50
2018-02-21T12:30:10.508Z,135.00
2018-02-21T12:32:03.752Z,140.63
2018-02-21T12:33:03.679Z,135.00
2018-02-21T12:34:56.954Z,129.38
2018-02-21T12:35:56.850Z,135.00
2018-02-21T12:37:50.096Z,112.50
2018-02-21T12:38:50.026Z,140.63
2018-02-21T12:40:43.347Z,135.00
2018-02-21T12:41:43.201Z,140.63
2018-02-21T12:43:36.445Z,118.13
2018-02-21T12:44:36.371Z,140.63
2018-02-21T12:46:29.633Z,140.63
2018-02-21T12:47:29.544Z,118.13
2018-02-21T12:49:22.821Z,129.38
2018-02-21T12:50:22.730Z,123.75
2018-02-21T12:52:15.974Z,118.13
2018-02-21T12:53:15.953Z,112.50
2018-02-21T12:55:09.166Z,129.38
2018-02-21T12:56:09.075Z,123.75
2018-02-21T12:58:02.320Z,123.75
2018-02-21T12:59:02.244Z,129.38
2018-02-21T13:00:55.634Z,123.75
2018-02-21T13:01:55.418Z,123.75
2018-02-21T13:03:49.664Z,118.13
2018-02-21T13:04:49.591Z,106.88
2018-02-21T13:06:43.976Z,101.25
2018-02-21T13:07:43.764Z,118.13
2018-02-21T13:09:38.033Z,95.63
2018-02-21T13:10:37.939Z,118.13
2018-02-21T13:12:31.303Z,101.25
2018-02-21T13:13:31.112Z,106.88
2018-02-21T13:15:24.374Z,90.00
2018-02-21T13:16:24.280Z,101.25
2018-02-21T13:18:17.534Z,101.25
2018-02-21T13:19:17.460Z,95.63
2018-02-21T13:21:10.743Z,95.63
2018-02-21T13:22:10.629Z,101.25
2018-02-21T13:24:03.874Z,90.00
2018-02-21T13:25:03.800Z,95.63
2018-02-21T13:26:57.182Z,90.00
2018-02-21T13:27:56.973Z,101.25
2018-02-21T13:29:50.357Z,101.25
2018-02-21T13:30:50.145Z,101.25
2018-02-21T13:32:44.390Z,90.00
2018-02-21T13:33:44.318Z,95.63
2018-02-21T13:35:37.578Z,106.88
2018-02-21T13:36:37.484Z,106.88
2018-02-21T13:38:30.729Z,106.88
2018-02-21T13:39:30.659Z,106.88
2018-02-21T13:41:24.044Z,106.88
2018-02-21T13:42:23.829Z,106.88
2018-02-21T13:44:17.075Z,101.25
2018-02-21T13:45:16.995Z,101.25
2018-02-21T13:47:10.266Z,95.63
2018-02-21T13:48:10.174Z,101.25
2018-02-21T13:50:03.433Z,95.63
2018-02-21T13:51:03.348Z,95.63
2018-02-21T13:52:56.586Z,95.63
2018-02-21T13:53:56.513Z,90.00
2018-02-21T13:55:49.789Z,95.63
2018-02-21T13:56:49.700Z,95.63
2018-02-21T13:58:42.944Z,95.63
2018-02-21T13:59:42.860Z,95.63
2018-02-21T14:01:36.251Z,95.63
2018-02-21T14:02:36.037Z,90.00
2018-02-21T14:04:29.412Z,90.00
2018-02-21T14:05:29.338Z,90.00
2018-02-21T14:07:22.600Z,90.00
2018-02-21T14:08:22.508Z,90.00
2018-02-21T14:10:15.915Z,84.38
2018-02-21T14:11:15.679Z,84.38
2018-02-21T14:13:08.923Z,84.38
2018-02-21T14:14:08.850Z,84.38
2018-02-21T14:16:02.112Z,84.38
2018-02-21T14:17:02.020Z,90.00
2018-02-21T14:18:55.385Z,90.00
2018-02-21T14:19:55.190Z,90.00
2018-02-21T14:21:48.455Z,84.38
2018-02-21T14:22:48.361Z,84.38
2018-02-21T14:24:41.604Z,84.38
2018-02-21T14:25:41.531Z,84.38
2018-02-21T14:27:34.796Z,78.75
2018-02-21T14:28:34.706Z,78.75
2018-02-21T14:30:27.966Z,78.75
2018-02-21T14:31:27.877Z,78.75
2018-02-21T14:33:21.120Z,78.75
2018-02-21T14:34:21.051Z,84.38
2018-02-21T14:36:14.431Z,78.75
2018-02-21T14:37:14.218Z,78.75
2018-02-21T14:39:07.470Z,78.75
2018-02-21T14:40:07.383Z,78.75
2018-02-21T14:42:00.771Z,78.75
2018-02-21T14:43:00.555Z,78.75
2018-02-21T14:44:53.798Z,78.75
2018-02-21T14:45:53.726Z,78.75
2018-02-21T14:47:47.112Z,73.13
2018-02-21T14:48:46.898Z,73.13
2018-02-21T14:50:40.164Z,73.13
2018-02-21T14:51:40.069Z,73.13
2018-02-21T14:53:33.432Z,73.13
2018-02-21T14:54:33.335Z,67.50
2018-02-21T14:56:26.601Z,73.13
2018-02-21T14:57:26.508Z,73.13
2018-02-21T14:59:19.749Z,67.50
2018-02-21T15:00:19.675Z,67.50
2018-02-21T15:02:12.940Z,67.50
2018-02-21T15:03:12.851Z,67.50
2018-02-21T15:05:06.210Z,67.50
2018-02-21T15:06:06.016Z,67.50
2018-02-21T15:07:59.278Z,61.88
2018-02-21T15:08:59.185Z,61.88
2018-02-21T15:10:52.571Z,61.88
2018-02-21T15:11:52.359Z,61.88
2018-02-21T15:13:45.601Z,61.88
2018-02-21T15:14:45.598Z,61.88
2018-02-21T15:16:38.787Z,61.88
2018-02-21T15:17:38.690Z,61.88
2018-02-21T15:19:31.952Z,61.88
2018-02-21T15:20:31.878Z,61.88
2018-02-21T15:22:25.137Z,61.88
2018-02-21T15:23:25.055Z,61.88
2018-02-21T15:25:18.290Z,61.88
2018-02-21T15:26:18.214Z,61.88
2018-02-21T15:28:11.479Z,61.88
2018-02-21T15:29:11.386Z,61.88
2018-02-21T15:31:04.767Z,61.88
2018-02-21T15:32:04.553Z,61.88
2018-02-21T15:33:57.796Z,56.25
2018-02-21T15:34:57.720Z,56.25
2018-02-21T15:36:50.982Z,56.25
2018-02-21T15:37:50.890Z,56.25
2018-02-21T15:39:44.132Z,56.25
2018-02-21T15:40:44.059Z,56.25
2018-02-21T15:42:37.434Z,56.25
2018-02-21T15:43:37.342Z,56.25
2018-02-21T15:45:30.582Z,56.25
2018-02-21T15:46:30.508Z,50.63
2018-02-21T15:48:23.769Z,50.63
2018-02-21T15:49:23.674Z,50.63
2018-02-21T15:51:16.936Z,50.63
2018-02-21T15:52:16.914Z,50.63
2018-02-21T15:54:10.086Z,50.63
2018-02-21T15:55:10.018Z,50.63
2018-02-21T15:57:03.396Z,50.63
2018-02-21T15:58:03.179Z,45.00
2018-02-21T15:59:56.423Z,45.00
2018-02-21T16:00:56.350Z,45.00
2018-02-21T16:02:49.608Z,45.00
2018-02-21T16:03:49.517Z,39.38
2018-02-21T16:05:42.761Z,39.38
2018-02-21T16:06:42.682Z,39.38
2018-02-21T16:08:35.946Z,33.75
2018-02-21T16:09:35.854Z,33.75
2018-02-21T16:11:29.112Z,33.75
2018-02-21T16:12:29.021Z,28.13
2018-02-21T16:14:22.262Z,28.13
2018-02-21T16:15:22.190Z,28.13
2018-02-21T16:17:15.574Z,28.13
2018-02-21T16:18:15.358Z,22.50
2018-02-21T16:20:08.601Z,22.50
2018-02-21T16:21:08.525Z,22.50
2018-02-21T16:23:01.793Z,22.50
2018-02-21T16:24:01.701Z,16.88
2018-02-21T16:25:54.942Z,16.88
2018-02-21T16:26:54.869Z,16.88
2018-02-21T16:28:48.133Z,16.88
2018-02-21T16:29:48.041Z,16.88
2018-02-21T16:31:41.428Z,11.25
2018-02-21T16:32:41.340Z,11.25
2018-02-21T16:34:34.574Z,11.25
2018-02-21T16:35:34.500Z,11.25
2018-02-21T16:37:27.761Z,11.25
2018-02-21T16:38:27.666Z,11.25
2018-02-21T16:40:20.909Z,5.63
2018-02-21T16:41:20.838Z,5.63
2018-02-21T16:43:14.097Z,5.63
2018-02-21T16:44:14.004Z,5.63
2018-02-21T16:46:07.246Z,5.63
2018-02-21T16:47:07.174Z,5.63
2018-02-21T16:49:00.433Z,5.63
2018-02-21T16:50:00.338Z,0.00
2018-02-21T16:51:53.598Z,0.00
2018-02-21T16:52:53.505Z,0.00
2018-02-21T16:54:46.777Z,0.00
2018-02-21T16:55:46.702Z,0.00
2018-02-21T16:57:39.959Z,0.00
2018-02-21T16:58:39.865Z,0.00
2018-02-21T17:00:33.109Z,0.00
2018-02-21T17:01:33.036Z,0.00
2018-02-21T17:03:26.297Z,0.00
2018-02-21T17:04:26.202Z,0.00
2018-02-21T17:06:19.445Z,0.00
2018-02-21T17:07:19.370Z,0.00
2018-02-21T17:09:12.626Z,0.00
2018-02-21T17:10:12.534Z,0.00
2018-02-21T17:12:05.863Z,0.00
2018-02-21T17:13:05.716Z,0.00
2018-02-21T17:14:58.952Z,0.00
2018-02-21T17:15:58.877Z,0.00
2018-02-21T17:17:52.181Z,0.00
2018-02-21T17:18:52.042Z,0.00
2018-02-21T17:20:45.469Z,0.00
2018-02-21T17:21:45.353Z,0.00
2018-02-21T17:23:38.614Z,0.00
2018-02-21T17:24:38.518Z,0.00
2018-02-21T17:26:31.758Z,0.00
2018-02-21T17:27:31.682Z,0.00
2018-02-21T17:29:24.945Z,0.00
2018-02-21T17:30:24.883Z,0.00
2018-02-21T17:32:18.110Z,0.00
2018-02-21T17:33:18.014Z,0.00
2018-02-21T17:35:11.375Z,0.00
2018-02-21T17:36:11.178Z,0.00
2018-02-21T17:38:04.442Z,0.00
2018-02-21T17:39:04.347Z,0.00
2018-02-21T17:40:57.707Z,0.00
2018-02-21T17:41:57.514Z,0.00
2018-02-21T17:43:50.767Z,0.00
2018-02-21T17:44:50.680Z,0.00
2018-02-21T17:46:44.076Z,0.00
2018-02-21T17:47:43.845Z,0.00
2018-02-21T17:49:37.091Z,0.00
2018-02-21T17:50:37.019Z,0.00
2018-02-21T17:52:30.288Z,0.00
2018-02-21T17:53:30.193Z,0.00
2018-02-21T17:55:23.444Z,0.00
2018-02-21T17:56:23.369Z,0.00
2018-02-21T17:58:16.638Z,0.00
2018-02-21T17:59:16.545Z,0.00
2018-02-21T18:01:09.796Z,0.00
2018-02-21T18:02:09.722Z,0.00
2018-02-21T18:04:02.993Z,0.00
2018-02-21T18:05:02.900Z,0.00
2018-02-21T18:06:56.263Z,0.00
2018-02-21T18:07:56.070Z,0.00
2018-02-21T18:09:49.433Z,0.00
2018-02-21T18:10:49.340Z,0.00
2018-02-21T18:12:42.597Z,0.00
2018-02-21T18:13:42.503Z,0.00
2018-02-21T18:15:35.742Z,0.00
2018-02-21T18:16:35.665Z,0.00
2018-02-21T18:18:28.928Z,0.00
2018-02-21T18:19:28.829Z,0.00
2018-02-21T18:21:22.068Z,0.00
2018-02-21T18:22:21.989Z,0.00
2018-02-21T18:24:15.250Z,0.00
2018-02-21T18:25:15.157Z,0.00
2018-02-21T18:27:08.540Z,0.00
2018-02-21T18:28:08.321Z,0.00
2018-02-21T18:30:01.575Z,0.00
2018-02-21T18:31:01.501Z,0.00
2018-02-21T18:32:54.803Z,0.00
2018-02-21T18:33:54.664Z,0.00
2018-02-21T18:35:47.902Z,0.00
2018-02-21T18:36:47.828Z,0.00
2018-02-21T18:38:41.085Z,0.00
2018-02-21T18:39:40.991Z,0.00
2018-02-21T18:41:34.231Z,0.00
2018-02-21T18:42:34.153Z,0.00
2018-02-21T18:44:27.430Z,0.00