createdAt,value
2023-03-03T00:00:54.490Z,-0.65
2023-03-03T00:10:56.776Z,-0.22
2023-03-03T00:21:01.446Z,-0.42
2023-03-03T00:31:25.155Z,0.46
2023-03-03T00:41:28.073Z,0.42
2023-03-03T00:51:31.960Z,0.20
2023-03-03T01:01:34.145Z,0.07
2023-03-03T01:11:36.673Z,0.12
2023-03-03T01:21:39.987Z,0.16
2023-03-03T01:31:42.104Z,-0.22
2023-03-03T01:41:44.201Z,0.28
2023-03-03T01:51:53.090Z,-0.03
2023-03-03T02:01:55.869Z,-0.01
2023-03-03T02:12:01.589Z,0.40
2023-03-03T02:22:03.823Z,0.34
2023-03-03T02:32:06.264Z,0.04
2023-03-03T02:42:12.361Z,0.06
2023-03-03T02:52:23.226Z,-0.03
2023-03-03T03:02:27.193Z,0.10
2023-03-03T03:12:31.405Z,-0.41
2023-03-03T03:22:35.607Z,0.24
2023-03-03T03:32:38.956Z,-0.01
2023-03-03T03:42:42.344Z,0.19
2023-03-03T03:52:44.601Z,-0.50
2023-03-03T04:02:47.991Z,0.12
2023-03-03T04:12:51.412Z,-0.56
2023-03-03T04:22:53.777Z,-0.33
2023-03-03T04:32:55.976Z,-0.04
2023-03-03T04:43:01.141Z,-0.09
2023-03-03T04:53:03.839Z,0.21
2023-03-03T05:03:07.204Z,-0.24
2023-03-03T05:13:09.516Z,-0.15
2023-03-03T05:23:11.606Z,0.27
2023-03-03T05:33:14.989Z,-0.10
2023-03-03T05:43:17.566Z,-0.39
2023-03-03T05:53:19.701Z,-0.98
2023-03-03T06:03:22.148Z,-0.24
2023-03-03T06:13:24.292Z,0.52
2023-03-03T14:17:06.062Z,2.90
2023-03-03T14:27:23.842Z,2.89
2023-03-03T14:37:26.922Z,3.24
2023-03-03T14:47:30.946Z,2.64
2023-03-03T14:57:46.741Z,3.03
2023-03-03T15:07:53.309Z,3.35
2023-03-03T15:18:02.845Z,2.49
2023-03-03T15:28:26.897Z,2.09
2023-03-03T15:38:43.169Z,2.79
2023-03-03T15:49:23.280Z,2.96
2023-03-03T15:59:26.370Z,3.20
2023-03-03T16:09:58.214Z,3.00
2023-03-03T16:20:07.295Z,3.50
2023-03-03T16:30:36.160Z,2.94
2023-03-03T16:40:55.850Z,2.96
2023-03-03T16:51:13.328Z,3.04
2023-03-03T17:01:28.089Z,2.86
2023-03-03T17:11:30.468Z,2.77
2023-03-03T17:21:44.289Z,2.32
2023-03-03T17:32:24.882Z,2.22
2023-03-03T17:42:45.561Z,2.03
2023-03-03T17:53:07.335Z,2.15
2023-03-03T18:03:14.802Z,1.82
2023-03-03T18:13:36.896Z,1.37
2023-03-03T18:23:46.073Z,1.01
2023-03-03T18:34:20.596Z,1.22
2023-03-03T18:44:30.291Z,1.78
2023-03-03T18:54:34.521Z,1.67
2023-03-03T19:04:37.496Z,2.19
2023-03-03T19:14:40.872Z,2.05
2023-03-03T19:25:02.750Z,2.14
2023-03-03T19:35:33.075Z,1.85
2023-03-03T19:45:59.180Z,1.64
2023-03-03T19:56:07.209Z,1.39
2023-03-03T20:06:24.518Z,1.08
2023-03-03T20:16:41.527Z,1.96
2023-03-03T20:27:01.293Z,2.10
2023-03-03T20:37:10.394Z,1.17
2023-03-03T20:47:31.562Z,1.14
2023-03-03T20:57:46.998Z,1.62
2023-03-03T21:08:03.271Z,2.08
2023-03-03T21:18:27.328Z,1.84
2023-03-03T21:28:34.242Z,2.31
2023-03-03T21:38:39.183Z,2.20
2023-03-03T21:48:42.498Z,2.35
2023-03-03T21:58:44.710Z,2.62
2023-03-03T22:08:47.038Z,2.44
2023-03-03T22:18:49.174Z,2.98
2023-03-03T22:28:51.236Z,2.57
2023-03-03T22:38:53.577Z,2.16
2023-03-03T22:48:55.702Z,2.84
2023-03-03T22:58:57.794Z,2.16
2023-03-03T23:08:59.863Z,2.69
2023-03-03T23:19:02.082Z,2.52
2023-03-03T23:29:04.903Z,2.69
2023-03-03T23:39:07.119Z,2.96
2023-03-03T23:49:09.337Z,3.13
2023-03-03T23:59:11.586Z,2.84
