createdAt,value
2024-03-06T00:02:21.392Z,26.00
2024-03-06T00:07:24.387Z,24.50
2024-03-06T00:12:27.665Z,23.30
2024-03-06T00:17:30.903Z,21.40
2024-03-06T00:22:34.003Z,21.40
2024-03-06T00:27:36.974Z,18.40
2024-03-06T00:32:39.961Z,18.10
2024-03-06T00:37:43.005Z,18.10
2024-03-06T00:42:46.832Z,17.40
2024-03-06T00:47:49.845Z,17.10
2024-03-06T00:52:52.858Z,16.00
2024-03-06T00:57:55.842Z,14.50
2024-03-06T01:02:58.925Z,11.10
2024-03-06T01:08:02.119Z,13.40
2024-03-06T01:13:05.888Z,12.00
2024-03-06T01:18:08.963Z,11.60
2024-03-06T01:23:12.060Z,12.10
2024-03-06T01:28:15.108Z,11.00
2024-03-06T01:33:18.194Z,10.20
2024-03-06T01:38:21.151Z,11.10
2024-03-06T01:43:26.772Z,9.10
2024-03-06T01:48:32.628Z,10.10
2024-03-06T01:53:36.927Z,11.10
2024-03-06T01:58:41.421Z,10.30
2024-03-06T02:03:46.283Z,12.60
2024-03-06T02:08:50.009Z,9.80
2024-03-06T02:13:53.082Z,10.50
2024-03-06T02:19:00.374Z,11.40
2024-03-06T02:24:03.889Z,11.30
2024-03-06T02:29:07.987Z,10.40
2024-03-06T02:34:11.103Z,11.70
2024-03-06T02:39:14.055Z,11.20
2024-03-06T02:44:18.702Z,11.20
2024-03-06T02:49:22.050Z,12.90
2024-03-06T02:54:26.564Z,12.50
2024-03-06T02:59:29.565Z,13.00
2024-03-06T03:04:32.995Z,12.40
2024-03-06T03:09:37.515Z,12.90
2024-03-06T03:14:44.416Z,11.90
2024-03-06T03:19:47.565Z,12.50
2024-03-06T03:24:50.671Z,14.50
2024-03-06T03:29:53.673Z,14.00
2024-03-06T03:34:56.589Z,13.70
2024-03-06T03:39:59.871Z,13.00
2024-03-06T03:45:04.410Z,11.60
2024-03-06T03:50:11.311Z,11.40
2024-03-06T03:55:14.835Z,11.40
2024-03-06T04:00:18.022Z,10.60
2024-03-06T04:05:21.214Z,10.40
2024-03-06T04:10:24.224Z,12.70
2024-03-06T04:15:28.147Z,9.00
2024-03-06T04:20:31.092Z,10.70
2024-03-06T04:25:34.202Z,10.00
2024-03-06T04:30:37.232Z,11.70
2024-03-06T04:35:40.219Z,12.20
2024-03-06T04:40:43.299Z,13.20
2024-03-06T04:45:46.296Z,11.00
2024-03-06T04:50:49.992Z,9.60
2024-03-06T04:55:53.925Z,10.50
2024-03-06T05:00:56.886Z,8.70
2024-03-06T05:59:28.024Z,7.00
2024-03-06T06:04:33.110Z,8.40
2024-03-06T06:09:37.597Z,8.30
2024-03-06T06:14:40.538Z,8.20
2024-03-06T06:19:45.142Z,8.30
2024-03-06T06:24:49.847Z,6.90
2024-03-06T06:29:54.403Z,7.50
2024-03-06T06:34:57.776Z,7.30
2024-03-06T06:40:03.892Z,6.00
2024-03-06T06:45:11.070Z,7.60
2024-03-06T06:50:14.499Z,5.20
2024-03-06T06:55:17.849Z,7.20
2024-03-06T07:00:23.105Z,7.80
2024-03-06T07:05:26.189Z,7.40
2024-03-06T07:10:29.499Z,6.30
2024-03-06T07:15:32.800Z,10.50
2024-03-06T07:20:35.854Z,8.10
2024-03-06T07:25:38.818Z,7.30
2024-03-06T07:30:41.991Z,6.70
2024-03-06T07:35:45.056Z,6.40
2024-03-06T07:40:48.180Z,6.50
2024-03-06T07:45:51.122Z,5.30
2024-03-06T07:50:54.120Z,5.60
2024-03-06T07:55:57.062Z,5.40
2024-03-06T08:01:00.646Z,5.80
2024-03-06T08:06:03.405Z,5.10
2024-03-06T08:11:05.840Z,5.30
2024-03-06T08:16:09.281Z,6.20
2024-03-06T08:21:11.319Z,5.20
2024-03-06T08:26:13.904Z,5.10
2024-03-06T08:31:16.144Z,4.50
2024-03-06T08:36:18.243Z,4.60
2024-03-06T08:41:21.545Z,4.70
2024-03-06T08:46:25.087Z,5.70
2024-03-06T08:51:27.096Z,4.70
2024-03-06T08:56:29.142Z,3.90
2024-03-06T09:01:31.298Z,4.60
2024-03-06T09:06:33.353Z,4.40
2024-03-06T09:11:37.315Z,4.80
2024-03-06T09:16:39.329Z,4.80
2024-03-06T09:21:41.279Z,3.80
2024-03-06T09:26:45.001Z,4.30
2024-03-06T09:31:51.778Z,3.70
2024-03-06T09:36:53.856Z,4.00
2024-03-06T09:41:58.010Z,4.00
2024-03-06T09:47:07.044Z,4.10
2024-03-06T09:52:10.075Z,4.40
2024-03-06T09:57:14.251Z,4.00
2024-03-06T10:02:47.698Z,4.20
2024-03-06T10:07:52.605Z,4.00
2024-03-06T10:12:54.797Z,3.50
2024-03-06T10:18:16.608Z,4.00
2024-03-06T10:23:20.026Z,3.60
2024-03-06T10:28:24.682Z,3.90
2024-03-06T10:33:27.964Z,4.00
2024-03-06T10:38:33.779Z,3.40
2024-03-06T10:43:39.459Z,3.80
2024-03-06T10:48:44.457Z,3.10
2024-03-06T10:53:47.562Z,3.50
2024-03-06T10:58:53.244Z,3.60
2024-03-06T11:03:57.383Z,3.60
2024-03-06T11:08:59.480Z,3.30
2024-03-06T11:14:05.497Z,3.50
2024-03-06T11:19:09.297Z,3.40
2024-03-06T11:24:21.151Z,3.40
2024-03-06T11:29:23.336Z,3.10
2024-03-06T11:34:25.865Z,4.50
2024-03-06T11:39:35.464Z,2.90
2024-03-06T11:44:39.301Z,3.10
2024-03-06T11:49:43.676Z,3.20
2024-03-06T11:54:46.610Z,3.60
2024-03-06T11:59:48.745Z,2.90
2024-03-06T12:04:52.862Z,3.30
2024-03-06T12:09:55.076Z,3.70
2024-03-06T12:15:00.585Z,3.60
2024-03-06T12:38:23.665Z,4.10
2024-03-06T12:43:27.011Z,4.00
2024-03-06T12:48:31.407Z,3.20
2024-03-06T12:53:36.724Z,3.20
2024-03-06T12:58:39.044Z,3.10
2024-03-06T13:30:42.268Z,4.10
2024-03-06T13:35:44.672Z,2.90
2024-03-06T13:40:46.980Z,3.30
2024-03-06T13:45:52.299Z,3.70
2024-03-06T13:51:02.336Z,2.70
2024-03-06T13:56:05.205Z,2.60
2024-03-06T14:01:11.779Z,3.30
2024-03-06T14:06:20.064Z,3.60
2024-03-06T14:11:33.267Z,3.10
2024-03-06T14:16:44.139Z,3.00
2024-03-06T14:21:49.200Z,2.60
2024-03-06T14:26:55.238Z,3.00
2024-03-06T14:31:57.538Z,3.30
2024-03-06T14:36:59.873Z,2.40
2024-03-06T14:42:05.681Z,2.90
2024-03-06T14:47:16.018Z,3.20
2024-03-06T14:52:18.082Z,3.10
2024-03-06T14:57:25.259Z,2.40
2024-03-06T15:02:36.897Z,3.50
2024-03-06T15:07:51.681Z,4.20
2024-03-06T15:12:57.796Z,3.30
2024-03-06T15:18:17.954Z,3.30
2024-03-06T15:23:20.662Z,4.00
2024-03-06T15:28:33.444Z,2.40
2024-03-06T15:33:38.669Z,4.10
2024-03-06T15:38:41.063Z,3.30
2024-03-06T15:43:44.499Z,4.00
2024-03-06T15:48:47.028Z,4.00
2024-03-06T15:53:49.149Z,3.60
2024-03-06T15:58:52.015Z,4.20
2024-03-06T16:03:54.040Z,4.20
2024-03-06T16:08:56.712Z,4.00
2024-03-06T16:14:01.205Z,4.20
2024-03-06T16:19:03.372Z,4.30
2024-03-06T16:24:13.659Z,4.70
2024-03-06T16:29:20.354Z,7.30
2024-03-06T16:34:25.762Z,4.90
2024-03-06T16:39:33.338Z,5.90
2024-03-06T16:44:35.500Z,6.50
2024-03-06T16:49:37.938Z,6.50
2024-03-06T16:54:41.168Z,8.00
2024-03-06T16:59:46.367Z,7.00
2024-03-06T17:04:54.831Z,6.60
2024-03-06T17:09:58.152Z,7.80
2024-03-06T17:15:15.293Z,10.20
2024-03-06T17:20:21.365Z,11.60
2024-03-06T17:25:24.672Z,12.70
2024-03-06T17:30:32.612Z,12.60
2024-03-06T17:35:38.071Z,34.60
2024-03-06T17:40:46.163Z,39.00
2024-03-06T17:45:51.408Z,54.50
2024-03-06T17:50:57.808Z,35.80
2024-03-06T17:56:04.233Z,26.50
2024-03-06T18:01:12.588Z,14.00
2024-03-06T18:06:17.418Z,14.40
2024-03-06T18:11:28.353Z,10.10
2024-03-06T18:16:39.139Z,11.50
2024-03-06T18:22:06.279Z,14.50
2024-03-06T18:27:20.883Z,16.50
2024-03-06T18:32:24.502Z,11.00
2024-03-06T18:37:27.882Z,9.90
2024-03-06T18:42:31.202Z,10.50
2024-03-06T18:47:35.223Z,12.20
2024-03-06T18:52:40.127Z,11.70
2024-03-06T18:57:43.283Z,10.70
2024-03-06T19:02:46.869Z,10.20
2024-03-06T19:07:51.289Z,15.10
2024-03-06T19:12:55.230Z,13.40
2024-03-06T19:17:59.076Z,14.30
2024-03-06T19:23:06.076Z,15.80
2024-03-06T19:28:09.651Z,16.20
2024-03-06T19:33:13.537Z,13.80
2024-03-06T19:38:19.643Z,18.50
2024-03-06T19:43:22.975Z,19.00
2024-03-06T19:48:26.211Z,21.20
2024-03-06T19:53:29.586Z,21.10
2024-03-06T19:58:33.054Z,14.60
2024-03-06T20:03:36.310Z,12.20
2024-03-06T20:08:39.446Z,10.50
2024-03-06T20:13:42.756Z,18.20
2024-03-06T20:18:45.959Z,17.90
2024-03-06T20:23:50.895Z,14.00
2024-03-06T20:28:54.564Z,13.20
2024-03-06T20:33:58.049Z,14.80
2024-03-06T20:39:01.466Z,17.30
2024-03-06T20:44:04.819Z,17.00
2024-03-06T20:49:08.680Z,18.80
2024-03-06T20:54:12.506Z,26.30
2024-03-06T20:59:16.348Z,23.60
2024-03-06T21:04:20.820Z,20.60
2024-03-06T21:09:25.550Z,20.40
2024-03-06T21:14:28.814Z,22.10
2024-03-06T21:19:32.255Z,27.70
2024-03-06T21:24:38.257Z,28.50
2024-03-06T21:29:41.915Z,21.20
2024-03-06T21:34:46.701Z,15.30
2024-03-06T21:39:50.215Z,13.90
2024-03-06T21:44:53.902Z,12.50
2024-03-06T21:49:57.418Z,14.10
2024-03-06T21:55:01.638Z,16.20
2024-03-06T22:00:07.122Z,15.70
2024-03-06T22:05:10.592Z,16.70
2024-03-06T22:10:15.789Z,11.60
2024-03-06T22:15:19.272Z,10.30
2024-03-06T22:20:24.213Z,13.90
2024-03-06T22:25:27.739Z,14.50
2024-03-06T22:30:31.257Z,12.40
2024-03-06T22:35:38.030Z,12.80
2024-03-06T22:40:42.688Z,11.90
2024-03-06T22:45:46.744Z,11.80
2024-03-06T22:50:50.971Z,10.80
2024-03-06T22:55:54.297Z,12.70
2024-03-06T23:00:57.952Z,9.80
2024-03-06T23:06:01.711Z,8.70
2024-03-06T23:11:06.167Z,10.50
2024-03-06T23:16:09.692Z,11.60
2024-03-06T23:21:13.431Z,11.00
2024-03-06T23:26:17.513Z,11.50
2024-03-06T23:31:23.522Z,13.40
2024-03-06T23:36:27.251Z,11.60
2024-03-06T23:41:33.221Z,11.10
2024-03-06T23:46:36.323Z,11.90
2024-03-06T23:51:39.646Z,11.50
2024-03-06T23:56:44.003Z,8.90
