createdAt,value
2019-06-10T00:00:37.245Z,2.40
2019-06-10T00:03:11.559Z,2.27
2019-06-10T00:05:44.390Z,2.70
2019-06-10T00:08:17.093Z,2.67
2019-06-10T00:10:51.110Z,3.12
2019-06-10T00:13:25.775Z,2.40
2019-06-10T00:15:59.274Z,2.50
2019-06-10T00:18:41.455Z,2.25
2019-06-10T00:21:08.301Z,2.20
2019-06-10T00:23:41.422Z,2.22
2019-06-10T00:26:14.409Z,2.47
2019-06-10T00:28:47.240Z,2.42
2019-06-10T00:31:21.330Z,2.10
2019-06-10T00:33:54.100Z,2.25
2019-06-10T00:36:26.841Z,2.17
2019-06-10T00:39:03.518Z,2.00
2019-06-10T00:41:36.745Z,2.55
2019-06-10T00:44:12.283Z,2.65
2019-06-10T00:46:43.751Z,2.45
2019-06-10T00:49:16.285Z,2.45
2019-06-10T00:51:50.960Z,2.58
2019-06-10T00:54:23.330Z,2.35
2019-06-10T00:56:56.015Z,2.08
2019-06-10T00:59:31.072Z,2.20
2019-06-10T01:02:03.378Z,2.40
2019-06-10T01:04:37.085Z,1.92
2019-06-10T01:07:11.702Z,1.85
2019-06-10T01:09:44.105Z,2.40
2019-06-10T01:12:16.820Z,2.40
2019-06-10T01:14:51.509Z,2.08
2019-06-10T01:17:23.931Z,2.02
2019-06-10T01:19:56.525Z,1.92
2019-06-10T01:22:31.467Z,2.20
2019-06-10T01:25:03.757Z,2.22
2019-06-10T01:27:36.600Z,2.20
2019-06-10T01:30:17.966Z,3.02
2019-06-10T01:32:44.655Z,2.45
2019-06-10T01:35:17.529Z,2.27
2019-06-10T01:37:51.999Z,2.05
2019-06-10T01:40:24.565Z,3.08
2019-06-10T01:42:57.429Z,2.25
2019-06-10T01:45:31.240Z,2.37
2019-06-10T01:48:04.220Z,2.60
2019-06-10T01:50:36.705Z,2.30
2019-06-10T01:53:11.876Z,2.02
2019-06-10T01:55:43.895Z,2.12
2019-06-10T01:58:20.773Z,1.98
2019-06-10T02:00:54.900Z,2.05
2019-06-10T02:03:28.045Z,1.95
2019-06-10T02:06:01.459Z,2.70
2019-06-10T02:08:34.505Z,2.30
2019-06-10T02:11:07.356Z,2.40
2019-06-10T02:13:40.945Z,2.30
2019-06-10T02:16:15.674Z,2.33
2019-06-10T02:18:59.888Z,2.42
2019-06-10T02:21:24.428Z,2.08
2019-06-10T02:23:56.998Z,2.20
2019-06-10T02:26:30.894Z,2.20
2019-06-10T02:29:03.576Z,2.50
2019-06-10T02:31:38.041Z,2.22
2019-06-10T02:34:13.268Z,2.80
2019-06-10T02:36:45.261Z,3.22
2019-06-10T02:39:25.861Z,3.05
2019-06-10T02:41:54.582Z,2.87
2019-06-10T02:44:33.313Z,1.98
2019-06-10T02:47:03.460Z,2.33
2019-06-10T02:49:55.867Z,2.40
2019-06-10T02:52:28.631Z,2.55
2019-06-10T02:54:54.375Z,2.15
2019-06-10T02:57:32.951Z,2.65
2019-06-10T03:00:06.634Z,2.50
2019-06-10T03:02:37.237Z,2.33
2019-06-10T03:05:14.289Z,3.00
2019-06-10T03:07:45.835Z,2.33
2019-06-10T03:10:21.096Z,2.05
2019-06-10T03:12:53.180Z,2.70
2019-06-10T03:15:26.774Z,2.20
2019-06-10T03:18:02.300Z,2.50
2019-06-10T03:20:34.075Z,2.58
2019-06-10T03:23:07.090Z,2.40
2019-06-10T03:25:42.161Z,2.85
2019-06-10T03:28:15.421Z,2.87
2019-06-10T03:30:53.942Z,2.55
2019-06-10T03:33:27.702Z,3.10
2019-06-10T03:35:57.320Z,2.52
2019-06-10T03:38:32.255Z,4.28
2019-06-10T03:41:04.255Z,2.83
2019-06-10T03:43:36.895Z,2.92
2019-06-10T03:46:09.616Z,3.85
2019-06-10T03:48:43.270Z,2.58
2019-06-10T03:51:17.179Z,3.15
2019-06-10T03:53:50.120Z,2.72
2019-06-10T03:56:25.055Z,2.72
2019-06-10T03:58:57.627Z,2.55
2019-06-10T04:01:33.158Z,2.52
2019-06-10T04:04:05.195Z,2.33
2019-06-10T04:06:37.918Z,3.30
2019-06-10T04:09:12.108Z,3.08
2019-06-10T04:11:45.080Z,2.95
2019-06-10T04:14:18.116Z,2.95
2019-06-10T04:16:52.545Z,3.00
2019-06-10T04:19:26.856Z,3.00
2019-06-10T04:22:02.443Z,2.37
2019-06-10T04:24:34.440Z,2.87
2019-06-10T04:27:07.265Z,2.92
2019-06-10T04:29:42.071Z,3.70
2019-06-10T04:32:14.706Z,3.05
2019-06-10T04:34:47.562Z,3.05
2019-06-10T04:37:22.970Z,2.75
2019-06-10T04:39:57.529Z,2.70
2019-06-10T04:42:29.630Z,3.40
2019-06-10T04:45:03.176Z,3.08
2019-06-10T04:47:36.075Z,3.42
2019-06-10T04:50:24.148Z,2.92
2019-06-10T04:52:44.232Z,3.37
2019-06-10T04:55:17.085Z,3.17
2019-06-10T04:57:52.019Z,3.20
2019-06-10T05:00:27.167Z,4.70
2019-06-10T05:02:59.655Z,3.08
2019-06-10T05:05:33.555Z,3.75
2019-06-10T05:08:06.587Z,3.10
2019-06-10T05:10:39.355Z,3.92
2019-06-10T05:13:12.245Z,3.22
2019-06-10T05:15:45.456Z,3.00
2019-06-10T05:18:19.527Z,4.17
2019-06-10T05:20:58.438Z,3.30
2019-06-10T05:23:27.923Z,4.17
2019-06-10T05:26:02.838Z,3.95
2019-06-10T05:28:35.621Z,3.42
2019-06-10T05:31:08.645Z,3.72
2019-06-10T05:33:42.646Z,3.47
2019-06-10T05:36:15.631Z,3.83
2019-06-10T05:38:48.286Z,3.30
2019-06-10T05:41:24.085Z,4.05
2019-06-10T05:43:55.515Z,3.35
2019-06-10T05:46:28.717Z,4.03
2019-06-10T05:49:03.083Z,3.72
2019-06-10T05:51:35.805Z,7.78
2019-06-10T05:54:08.520Z,3.52
2019-06-10T05:56:43.337Z,4.55
2019-06-10T05:59:15.980Z,3.98
2019-06-10T06:01:49.561Z,4.42
2019-06-10T06:04:23.362Z,4.60
2019-06-10T06:06:57.091Z,3.87
2019-06-10T06:09:32.317Z,4.25
2019-06-10T06:12:04.406Z,4.03
2019-06-10T06:14:38.135Z,4.40
2019-06-10T06:17:12.696Z,4.53
2019-06-10T06:19:45.325Z,5.20
2019-06-10T06:22:21.984Z,4.62
2019-06-10T06:24:53.815Z,4.45
2019-06-10T06:27:26.760Z,5.03
2019-06-10T06:29:59.440Z,4.92
2019-06-10T06:32:33.721Z,5.22
2019-06-10T06:35:07.490Z,5.45
2019-06-10T06:37:42.731Z,5.42
2019-06-10T06:40:15.753Z,5.62
2019-06-10T06:42:48.615Z,5.72
2019-06-10T06:45:22.214Z,6.42
2019-06-10T06:47:55.733Z,6.03
2019-06-10T06:50:28.494Z,7.35
2019-06-10T06:53:20.054Z,6.33
2019-06-10T06:55:37.806Z,5.92
2019-06-10T06:58:12.587Z,6.20
2019-06-10T07:01:00.452Z,6.20
2019-06-10T07:03:20.240Z,6.00
2019-06-10T07:05:54.710Z,6.08
2019-06-10T07:08:30.222Z,6.37
2019-06-10T07:11:04.856Z,5.10
2019-06-10T07:13:39.538Z,6.90
2019-06-10T07:16:13.285Z,6.58
2019-06-10T07:18:50.331Z,6.47
2019-06-10T07:21:22.606Z,7.08
2019-06-10T07:23:54.671Z,6.17
2019-06-10T07:26:27.034Z,6.20
2019-06-10T07:28:59.545Z,6.50
2019-06-10T07:31:34.701Z,6.08
2019-06-10T07:34:06.370Z,5.80
2019-06-10T07:36:38.964Z,6.55
2019-06-10T07:39:13.445Z,6.85
2019-06-10T07:41:47.927Z,6.55
2019-06-10T07:44:22.668Z,6.60
2019-06-10T07:46:55.739Z,6.90
2019-06-10T07:49:32.151Z,7.47
2019-06-10T07:52:15.765Z,6.80
2019-06-10T07:54:39.184Z,6.55
2019-06-10T07:57:12.960Z,7.25
2019-06-10T07:59:46.023Z,7.53
2019-06-10T08:02:19.221Z,6.78
2019-06-10T08:04:54.195Z,7.87
2019-06-10T08:07:26.030Z,7.37
2019-06-10T08:09:58.309Z,7.67
2019-06-10T08:12:32.558Z,6.95
2019-06-10T08:15:06.350Z,7.62
2019-06-10T08:17:40.401Z,7.60
2019-06-10T08:20:13.577Z,7.70
2019-06-10T08:22:54.071Z,6.80
2019-06-10T08:25:22.937Z,8.48
2019-06-10T08:27:55.431Z,7.92
2019-06-10T08:30:28.052Z,9.30
2019-06-10T08:33:03.383Z,8.40
2019-06-10T08:35:43.645Z,8.25
2019-06-10T08:38:09.340Z,8.43
2019-06-10T08:40:44.929Z,8.28
2019-06-10T08:43:16.495Z,8.03
2019-06-10T08:45:49.120Z,7.67
2019-06-10T08:48:22.973Z,8.48
2019-06-10T08:50:56.160Z,7.70
2019-06-10T08:53:28.551Z,8.28
2019-06-10T08:56:02.919Z,8.85
2019-06-10T08:58:34.948Z,9.45
2019-06-10T09:01:08.500Z,8.13
2019-06-10T09:03:44.676Z,8.43
2019-06-10T09:06:14.880Z,9.40
2019-06-10T09:08:50.945Z,7.95
2019-06-10T09:11:23.771Z,8.95
2019-06-10T09:13:56.540Z,8.08
2019-06-10T09:16:29.100Z,9.40
2019-06-10T09:19:02.234Z,8.23
2019-06-10T09:21:35.941Z,8.90
2019-06-10T09:24:08.241Z,8.53
2019-06-10T09:26:44.566Z,8.68
2019-06-10T09:29:14.782Z,9.10
2019-06-10T09:31:51.309Z,8.78
2019-06-10T09:34:23.624Z,9.95
2019-06-10T09:36:56.901Z,9.28
2019-06-10T09:39:29.114Z,9.53
2019-06-10T09:42:06.121Z,8.80
2019-06-10T09:44:35.941Z,8.38
2019-06-10T09:47:08.371Z,8.53
2019-06-10T09:49:45.359Z,8.95
2019-06-10T09:52:16.236Z,8.65
2019-06-10T09:54:55.689Z,8.38
2019-06-10T09:57:23.835Z,9.33
2019-06-10T09:59:56.845Z,8.93
2019-06-10T10:02:29.356Z,8.95
2019-06-10T10:05:02.944Z,9.65
2019-06-10T10:07:38.455Z,8.23
2019-06-10T10:10:12.923Z,9.18
2019-06-10T10:12:47.560Z,8.65
2019-06-10T10:15:27.507Z,8.25
2019-06-10T10:17:56.358Z,8.55
2019-06-10T10:20:28.895Z,8.80
2019-06-10T10:23:02.665Z,8.93
2019-06-10T10:25:35.549Z,8.75
2019-06-10T10:28:07.946Z,9.10
2019-06-10T10:30:42.506Z,8.80
2019-06-10T10:33:14.640Z,8.63
2019-06-10T10:35:48.001Z,8.55
2019-06-10T10:38:22.911Z,10.85
2019-06-10T10:40:58.516Z,9.90
2019-06-10T10:43:34.066Z,8.63
2019-06-10T10:46:05.493Z,8.53
2019-06-10T10:48:38.660Z,9.20
2019-06-10T10:51:13.003Z,8.93
2019-06-10T10:53:50.505Z,9.03
2019-06-10T10:56:22.180Z,9.03
2019-06-10T10:58:57.797Z,9.90
2019-06-10T11:01:28.954Z,10.48
2019-06-10T11:04:03.050Z,8.48
2019-06-10T11:06:36.725Z,9.63
2019-06-10T11:09:12.994Z,10.00
2019-06-10T11:11:46.046Z,9.18
2019-06-10T11:14:22.870Z,9.20
2019-06-10T11:16:57.098Z,9.08
2019-06-10T11:19:28.905Z,10.50
2019-06-10T11:22:02.847Z,10.05
2019-06-10T11:24:40.758Z,10.05
2019-06-10T11:27:12.153Z,9.13
2019-06-10T11:29:44.261Z,9.55
2019-06-10T11:32:16.989Z,8.85
2019-06-10T11:34:49.838Z,8.50
2019-06-10T11:37:23.125Z,8.50
2019-06-10T11:39:56.530Z,8.13
2019-06-10T11:42:33.277Z,7.75
2019-06-10T11:45:07.290Z,7.47
2019-06-10T11:47:42.462Z,8.78
2019-06-10T11:50:15.093Z,8.70
2019-06-10T11:52:47.610Z,8.03
2019-06-10T11:55:21.403Z,7.95
2019-06-10T11:57:57.600Z,8.30
2019-06-10T12:00:33.142Z,9.23
2019-06-10T12:03:05.408Z,7.78
2019-06-10T12:05:38.176Z,7.92
2019-06-10T12:08:13.042Z,8.88
2019-06-10T12:10:44.988Z,8.15
2019-06-10T12:13:17.464Z,9.03
2019-06-10T12:16:48.283Z,8.58
2019-06-10T12:18:24.080Z,7.60
2019-06-10T12:21:02.868Z,7.53
2019-06-10T12:23:33.623Z,7.45
2019-06-10T12:26:05.893Z,8.10
2019-06-10T12:28:38.572Z,8.43
2019-06-10T12:31:13.380Z,7.87
2019-06-10T12:33:45.526Z,9.03
2019-06-10T12:36:18.897Z,7.90
2019-06-10T12:38:55.357Z,8.50
2019-06-10T12:41:26.140Z,8.25
2019-06-10T12:43:58.695Z,7.80
2019-06-10T12:46:32.783Z,8.30
2019-06-10T12:49:08.456Z,9.05
2019-06-10T12:51:40.005Z,8.38
2019-06-10T12:54:13.181Z,8.73
2019-06-10T12:56:46.230Z,8.48
2019-06-10T12:59:18.802Z,9.15
2019-06-10T13:01:53.162Z,7.87
2019-06-10T13:04:27.050Z,8.45
2019-06-10T13:07:05.173Z,8.33
2019-06-10T13:09:38.346Z,9.35
2019-06-10T13:12:12.956Z,8.68
2019-06-10T13:14:45.111Z,8.40
2019-06-10T13:17:18.010Z,14.05
2019-06-10T13:19:50.815Z,9.00
2019-06-10T13:22:23.570Z,8.50
2019-06-10T13:24:56.475Z,8.23
2019-06-10T13:27:29.454Z,8.50
2019-06-10T13:30:02.711Z,9.18
2019-06-10T13:32:35.895Z,9.05
2019-06-10T13:35:08.338Z,8.40
2019-06-10T13:37:42.846Z,8.13
2019-06-10T13:40:16.210Z,8.53
2019-06-10T13:42:48.900Z,8.83
2019-06-10T13:45:22.430Z,7.75
2019-06-10T13:47:56.155Z,7.85
2019-06-10T13:50:29.094Z,7.55
2019-06-10T13:53:03.772Z,6.62
2019-06-10T13:55:36.140Z,7.78
2019-06-10T13:58:11.465Z,8.00
2019-06-10T14:00:46.730Z,7.83
2019-06-10T14:03:18.775Z,7.60
2019-06-10T14:05:57.889Z,7.50
2019-06-10T14:08:26.766Z,7.95
2019-06-10T14:11:03.349Z,6.92
2019-06-10T14:13:33.880Z,7.20
2019-06-10T14:16:07.721Z,7.87
2019-06-10T14:18:42.390Z,8.00
2019-06-10T14:21:18.455Z,7.08
2019-06-10T14:23:49.461Z,7.67
2019-06-10T14:26:37.172Z,7.45
2019-06-10T14:28:56.576Z,7.78
2019-06-10T14:31:42.835Z,7.70
2019-06-10T14:34:05.714Z,8.08
2019-06-10T14:36:38.065Z,7.53
2019-06-10T14:39:13.162Z,7.85
2019-06-10T14:41:45.275Z,8.55
2019-06-10T14:44:18.144Z,8.73
2019-06-10T14:46:52.968Z,8.03
2019-06-10T14:49:24.825Z,7.00
2019-06-10T14:51:57.362Z,7.25
2019-06-10T14:54:32.223Z,7.20
2019-06-10T14:57:05.226Z,7.08
2019-06-10T14:59:37.913Z,8.33
2019-06-10T15:02:12.888Z,7.90
2019-06-10T15:04:44.939Z,7.30
2019-06-10T15:07:17.925Z,8.30
2019-06-10T15:09:52.603Z,7.90
2019-06-10T15:12:25.025Z,8.53
2019-06-10T15:14:57.715Z,8.45
2019-06-10T15:17:32.546Z,7.78
2019-06-10T15:20:07.426Z,8.28
2019-06-10T15:22:43.005Z,7.60
2019-06-10T15:25:17.067Z,6.75
2019-06-10T15:27:52.047Z,7.22
2019-06-10T15:30:28.091Z,7.95
2019-06-10T15:32:58.845Z,7.60
2019-06-10T15:35:32.789Z,7.35
2019-06-10T15:38:05.386Z,7.35
2019-06-10T15:40:38.000Z,8.20
2019-06-10T15:43:11.694Z,7.30
2019-06-10T15:45:44.635Z,7.65
2019-06-10T15:48:18.822Z,7.83
2019-06-10T15:50:51.770Z,7.60
2019-06-10T15:53:25.783Z,7.92
2019-06-10T15:56:16.888Z,7.78
2019-06-10T15:58:34.265Z,8.13
2019-06-10T16:01:07.010Z,8.00
2019-06-10T16:03:42.230Z,8.53
2019-06-10T16:06:14.385Z,8.90
2019-06-10T16:08:48.485Z,7.92
2019-06-10T16:11:25.467Z,9.08
2019-06-10T16:13:56.765Z,7.92
2019-06-10T16:16:29.518Z,8.35
2019-06-10T16:19:02.292Z,8.40
2019-06-10T16:21:35.460Z,8.73
2019-06-10T16:24:07.952Z,8.25
2019-06-10T16:26:40.645Z,9.08
2019-06-10T16:29:13.336Z,9.63
2019-06-10T16:31:45.960Z,9.13
2019-06-10T16:34:19.694Z,9.13
2019-06-10T16:36:53.314Z,8.55
2019-06-10T16:39:26.899Z,8.85
2019-06-10T16:42:00.174Z,10.00
2019-06-10T16:44:33.097Z,8.65
2019-06-10T16:47:05.640Z,9.70
2019-06-10T16:49:38.229Z,9.58
2019-06-10T16:52:12.150Z,9.35
2019-06-10T16:54:44.904Z,9.55
2019-06-10T16:57:17.730Z,8.35
2019-06-10T16:59:52.060Z,9.40
2019-06-10T17:02:25.451Z,9.03
2019-06-10T17:04:59.220Z,9.40
2019-06-10T17:07:32.965Z,9.13
2019-06-10T17:10:07.755Z,9.53
2019-06-10T17:12:42.519Z,9.33
2019-06-10T17:15:14.990Z,9.43
2019-06-10T17:17:47.774Z,8.83
2019-06-10T17:20:21.184Z,9.45
2019-06-10T17:22:55.189Z,9.90
2019-06-10T17:25:28.137Z,9.08
2019-06-10T17:28:15.110Z,8.95
2019-06-10T17:30:35.374Z,9.23
2019-06-10T17:33:08.270Z,10.55
2019-06-10T17:35:43.130Z,9.93
2019-06-10T17:38:15.558Z,10.10
2019-06-10T17:40:48.584Z,9.53
2019-06-10T17:43:23.161Z,9.13
2019-06-10T17:45:56.209Z,9.43
2019-06-10T17:48:29.264Z,9.15
2019-06-10T17:51:02.468Z,9.18
2019-06-10T17:53:35.351Z,10.32
2019-06-10T17:56:07.941Z,9.33
2019-06-10T17:58:53.441Z,10.30
2019-06-10T18:01:14.650Z,9.73
2019-06-10T18:03:47.265Z,10.23
2019-06-10T18:06:22.461Z,9.88
2019-06-10T18:08:54.496Z,10.53
2019-06-10T18:11:28.053Z,11.00
2019-06-10T18:14:02.678Z,9.50
2019-06-10T18:16:36.703Z,10.18
2019-06-10T18:19:09.406Z,10.45
2019-06-10T18:21:42.070Z,9.75
2019-06-10T18:24:15.676Z,10.63
2019-06-10T18:26:48.302Z,10.53
2019-06-10T18:29:23.057Z,10.95
2019-06-10T18:31:55.276Z,10.63
2019-06-10T18:34:27.794Z,10.88
2019-06-10T18:37:02.684Z,10.18
2019-06-10T18:39:35.631Z,11.15
2019-06-10T18:42:08.206Z,12.03
2019-06-10T18:44:40.871Z,10.25
2019-06-10T18:47:13.505Z,11.15
2019-06-10T18:49:46.216Z,11.30
2019-06-10T18:52:18.651Z,10.75
2019-06-10T18:54:52.886Z,11.10
2019-06-10T18:57:25.635Z,11.05
2019-06-10T18:59:58.175Z,10.30
2019-06-10T19:02:32.326Z,10.38
2019-06-10T19:05:08.031Z,9.83
2019-06-10T19:07:42.882Z,10.55
2019-06-10T19:10:18.420Z,10.75
2019-06-10T19:12:53.103Z,10.93
2019-06-10T19:15:25.594Z,10.88
2019-06-10T19:17:58.447Z,13.68
2019-06-10T19:20:36.365Z,14.28
2019-06-10T19:23:07.150Z,15.05
2019-06-10T19:25:41.892Z,14.10
2019-06-10T19:28:14.331Z,13.10
2019-06-10T19:30:47.021Z,12.88
2019-06-10T19:33:19.931Z,12.53
2019-06-10T19:35:53.307Z,13.28
2019-06-10T19:38:26.272Z,13.25
2019-06-10T19:40:59.096Z,15.30
2019-06-10T19:43:34.621Z,13.88
2019-06-10T19:46:07.723Z,15.72
2019-06-10T19:48:44.573Z,15.53
2019-06-10T19:51:15.426Z,16.37
2019-06-10T19:53:47.980Z,13.80
2019-06-10T19:56:24.184Z,15.70
2019-06-10T19:58:55.459Z,14.50
2019-06-10T20:01:28.298Z,13.95
2019-06-10T20:04:02.629Z,15.75
2019-06-10T20:06:35.790Z,13.35
2019-06-10T20:09:13.044Z,12.98
2019-06-10T20:11:47.265Z,14.35
2019-06-10T20:14:19.815Z,15.10
2019-06-10T20:16:52.877Z,13.15
2019-06-10T20:19:25.625Z,12.70
2019-06-10T20:21:58.109Z,13.53
2019-06-10T20:24:30.485Z,12.20
2019-06-10T20:27:03.396Z,14.13
2019-06-10T20:29:36.015Z,13.28
2019-06-10T20:32:08.871Z,13.68
2019-06-10T20:34:41.515Z,14.00
2019-06-10T20:37:14.244Z,14.47
2019-06-10T20:39:47.795Z,14.00
2019-06-10T20:42:22.965Z,13.78
2019-06-10T20:44:55.228Z,14.50
2019-06-10T20:47:29.195Z,15.88
2019-06-10T20:50:03.067Z,13.83
2019-06-10T20:52:36.265Z,15.35
2019-06-10T20:55:12.719Z,16.07
2019-06-10T20:57:56.257Z,17.42
2019-06-10T21:00:33.629Z,18.32
2019-06-10T21:03:07.575Z,19.25
2019-06-10T21:05:41.610Z,19.62
2019-06-10T21:08:14.285Z,19.40
2019-06-10T21:10:49.449Z,20.45
2019-06-10T21:13:22.651Z,19.50
2019-06-10T21:15:59.115Z,20.55
2019-06-10T21:18:29.886Z,28.57
2019-06-10T21:21:02.886Z,24.60
2019-06-10T21:23:35.530Z,23.80
2019-06-10T21:26:08.400Z,24.80
2019-06-10T21:28:43.646Z,22.30
2019-06-10T21:31:15.875Z,19.37
2019-06-10T21:33:49.534Z,21.05
2019-06-10T21:36:23.160Z,21.90
2019-06-10T21:38:56.127Z,22.20
2019-06-10T21:41:28.805Z,24.25
2019-06-10T21:44:03.190Z,22.82
2019-06-10T21:46:36.009Z,20.72
2019-06-10T21:49:09.595Z,19.92
2019-06-10T21:51:45.311Z,19.80
2019-06-10T21:54:17.851Z,19.90
2019-06-10T21:56:54.014Z,20.50
2019-06-10T21:59:24.835Z,18.55
2019-06-10T22:01:57.776Z,22.10
2019-06-10T22:04:32.517Z,19.75
2019-06-10T22:07:04.930Z,17.87
2019-06-10T22:09:37.662Z,16.12
2019-06-10T22:12:11.979Z,20.20
2019-06-10T22:14:46.077Z,21.33
2019-06-10T22:17:18.876Z,23.22
2019-06-10T22:19:53.603Z,20.65
2019-06-10T22:22:26.176Z,22.70
2019-06-10T22:24:58.692Z,21.07
2019-06-10T22:27:32.681Z,22.55
2019-06-10T22:30:11.399Z,22.70
2019-06-10T22:32:42.949Z,22.73
2019-06-10T22:35:15.780Z,22.52
2019-06-10T22:37:49.646Z,23.45
2019-06-10T22:40:22.551Z,19.62
2019-06-10T22:42:56.792Z,19.82
2019-06-10T22:45:29.451Z,21.73
2019-06-10T22:48:03.071Z,22.40
2019-06-10T22:50:36.027Z,20.43
2019-06-10T22:53:09.006Z,24.20
2019-06-10T22:55:43.279Z,21.25
2019-06-10T22:58:16.067Z,20.68
2019-06-10T23:00:49.987Z,20.30
2019-06-10T23:03:23.626Z,22.15
2019-06-10T23:05:58.520Z,20.68
2019-06-10T23:08:33.408Z,21.62
2019-06-10T23:11:06.262Z,18.37
2019-06-10T23:13:38.907Z,16.45
2019-06-10T23:16:13.010Z,19.23
2019-06-10T23:18:45.846Z,21.62
2019-06-10T23:21:18.486Z,20.60
2019-06-10T23:23:53.810Z,18.40
2019-06-10T23:26:25.667Z,19.17
2019-06-10T23:28:58.836Z,19.10
2019-06-10T23:31:33.679Z,19.85
2019-06-10T23:34:06.602Z,20.30
2019-06-10T23:36:39.210Z,19.73
2019-06-10T23:39:13.199Z,19.40
2019-06-10T23:41:45.950Z,18.48
2019-06-10T23:44:18.825Z,17.17
2019-06-10T23:46:51.658Z,18.92
2019-06-10T23:49:24.277Z,19.85
2019-06-10T23:51:57.593Z,18.10
2019-06-10T23:54:32.272Z,18.15
2019-06-10T23:57:06.150Z,18.98
2019-06-10T23:59:42.624Z,20.10
