createdAt,value
2018-05-11T00:00:05.746Z,12.07
2018-05-11T00:02:34.402Z,12.13
2018-05-11T00:05:02.978Z,12.13
2018-05-11T00:07:31.631Z,11.63
2018-05-11T00:10:00.967Z,10.77
2018-05-11T00:12:29.526Z,11.97
2018-05-11T00:14:58.845Z,11.70
2018-05-11T00:17:27.406Z,10.93
2018-05-11T00:19:56.004Z,12.07
2018-05-11T00:22:24.612Z,11.80
2018-05-11T00:24:53.203Z,11.10
2018-05-11T00:27:21.754Z,12.40
2018-05-11T00:29:50.327Z,14.27
2018-05-11T00:32:19.659Z,13.17
2018-05-11T00:34:48.252Z,11.50
2018-05-11T00:37:16.813Z,12.07
2018-05-11T00:39:45.395Z,11.87
2018-05-11T00:42:13.957Z,11.87
2018-05-11T00:44:43.307Z,11.70
2018-05-11T00:47:12.646Z,13.87
2018-05-11T00:49:41.211Z,12.23
2018-05-11T00:52:09.777Z,12.47
2018-05-11T00:54:38.343Z,13.80
2018-05-11T00:57:06.895Z,14.00
2018-05-11T00:59:36.211Z,11.70
2018-05-11T01:02:04.818Z,12.10
2018-05-11T01:04:33.370Z,11.67
2018-05-11T01:07:02.700Z,11.77
2018-05-11T01:09:31.238Z,13.17
2018-05-11T01:11:59.786Z,13.00
2018-05-11T01:14:28.322Z,13.20
2018-05-11T01:16:57.645Z,11.87
2018-05-11T01:19:26.230Z,12.90
2018-05-11T01:21:54.785Z,12.43
2018-05-11T01:24:24.093Z,12.83
2018-05-11T01:26:52.669Z,11.47
2018-05-11T01:29:22.016Z,10.87
2018-05-11T01:31:50.574Z,11.97
2018-05-11T01:34:19.135Z,10.80
2018-05-11T01:36:48.452Z,10.67
2018-05-11T01:39:17.005Z,10.83
2018-05-11T01:41:45.558Z,11.33
2018-05-11T01:44:14.078Z,11.43
2018-05-11T01:46:42.661Z,11.53
2018-05-11T01:49:11.207Z,11.37
2018-05-11T01:51:39.759Z,11.40
2018-05-11T01:54:08.323Z,12.23
2018-05-11T01:56:37.626Z,11.50
2018-05-11T01:59:06.938Z,11.67
2018-05-11T02:01:35.496Z,11.50
2018-05-11T02:04:04.059Z,10.80
2018-05-11T02:06:32.600Z,11.17
2018-05-11T02:09:01.194Z,12.57
2018-05-11T02:11:29.772Z,10.93
2018-05-11T02:13:59.094Z,10.83
2018-05-11T02:16:27.654Z,9.50
2018-05-11T02:18:56.193Z,11.23
2018-05-11T02:21:24.729Z,11.50
2018-05-11T02:23:53.330Z,11.53
2018-05-11T02:26:21.892Z,11.93
2018-05-11T02:28:50.473Z,11.10
2018-05-11T02:31:19.034Z,11.33
2018-05-11T02:33:47.609Z,11.00
2018-05-11T02:36:16.930Z,11.07
2018-05-11T02:38:45.481Z,10.40
2018-05-11T02:41:14.086Z,10.80
2018-05-11T02:43:42.645Z,10.67
2018-05-11T02:46:11.198Z,12.13
2018-05-11T02:48:39.751Z,10.77
2018-05-11T02:51:08.302Z,11.20
2018-05-11T02:53:37.595Z,10.53
2018-05-11T02:56:06.108Z,12.13
2018-05-11T02:58:34.625Z,10.37
2018-05-11T03:01:03.175Z,10.70
2018-05-11T03:03:31.689Z,11.17
2018-05-11T03:06:00.207Z,13.00
2018-05-11T03:08:29.491Z,10.83
2018-05-11T03:10:58.017Z,11.53
2018-05-11T03:13:26.539Z,10.90
2018-05-11T03:15:55.057Z,12.23
2018-05-11T03:18:24.398Z,13.87
2018-05-11T03:20:53.650Z,11.93
2018-05-11T03:23:22.165Z,12.80
2018-05-11T03:25:50.673Z,9.87
2018-05-11T03:28:19.185Z,11.80
2018-05-11T03:30:47.699Z,11.03
2018-05-11T03:33:16.225Z,11.10
2018-05-11T03:35:44.742Z,11.07
2018-05-11T03:38:13.257Z,10.93
2018-05-11T03:40:41.765Z,12.40
2018-05-11T03:43:10.331Z,11.93
2018-05-11T03:45:38.854Z,10.80
2018-05-11T03:48:07.361Z,11.30
2018-05-11T03:50:35.869Z,11.27
2018-05-11T03:53:04.394Z,10.93
2018-05-11T03:55:32.905Z,10.07
2018-05-11T03:58:01.417Z,10.47
2018-05-11T04:00:29.929Z,10.57
2018-05-11T04:06:08.394Z,12.95
2018-05-11T04:08:44.114Z,11.13
2018-05-11T04:11:12.627Z,10.53
2018-05-11T04:13:41.132Z,10.87
2018-05-11T04:16:10.409Z,10.40
2018-05-11T04:18:38.915Z,10.20
2018-05-11T04:21:08.196Z,9.93
2018-05-11T04:23:36.710Z,8.80
2018-05-11T04:26:05.990Z,10.23
2018-05-11T04:28:34.542Z,10.00
2018-05-11T04:31:03.049Z,11.07
2018-05-11T04:33:31.561Z,10.83
2018-05-11T04:36:00.068Z,10.40
2018-05-11T04:38:28.575Z,10.83
2018-05-11T04:40:57.095Z,9.70
2018-05-11T04:43:26.374Z,10.57
2018-05-11T04:45:54.894Z,10.80
2018-05-11T04:48:23.402Z,10.97
2018-05-11T04:50:51.920Z,10.37
2018-05-11T04:53:20.429Z,12.03
2018-05-11T04:55:49.705Z,11.33
2018-05-11T04:58:18.216Z,10.40
2018-05-11T05:00:47.488Z,10.20
2018-05-11T05:03:16.042Z,11.67
2018-05-11T05:05:44.563Z,11.57
2018-05-11T05:08:13.087Z,10.87
2018-05-11T05:10:41.601Z,11.60
2018-05-11T05:13:10.129Z,10.87
2018-05-11T05:15:39.417Z,11.20
2018-05-11T05:18:08.704Z,11.93
2018-05-11T05:20:37.208Z,18.13
2018-05-11T05:23:06.492Z,18.63
2018-05-11T05:25:35.006Z,20.87
2018-05-11T05:28:03.513Z,19.77
2018-05-11T05:30:32.022Z,20.53
2018-05-11T05:33:00.629Z,16.00
2018-05-11T05:35:29.092Z,16.03
2018-05-11T05:37:57.606Z,15.77
2018-05-11T05:40:26.885Z,15.43
2018-05-11T05:42:55.434Z,16.37
2018-05-11T05:45:23.955Z,16.87
2018-05-11T05:47:53.278Z,16.77
2018-05-11T05:50:21.800Z,17.47
2018-05-11T05:52:50.314Z,17.30
2018-05-11T05:55:18.825Z,16.83
2018-05-11T05:57:47.346Z,16.87
2018-05-11T06:00:15.854Z,17.33
2018-05-11T06:02:44.367Z,15.93
2018-05-11T06:05:13.641Z,15.23
2018-05-11T06:07:42.154Z,15.57
2018-05-11T06:10:10.666Z,14.90
2018-05-11T06:12:39.185Z,15.27
2018-05-11T06:15:07.706Z,15.63
2018-05-11T06:17:36.226Z,14.93
2018-05-11T06:20:04.880Z,15.60
2018-05-11T06:22:34.219Z,15.30
2018-05-11T06:25:02.795Z,14.77
2018-05-11T06:27:31.359Z,14.93
2018-05-11T06:29:59.947Z,15.40
2018-05-11T06:32:28.523Z,14.97
2018-05-11T06:34:57.141Z,14.60
2018-05-11T06:40:00.301Z,13.83
2018-05-11T06:42:28.901Z,14.17
2018-05-11T06:44:58.228Z,13.83
2018-05-11T06:47:27.833Z,13.60
2018-05-11T06:49:56.390Z,13.47
2018-05-11T06:52:26.616Z,13.30
2018-05-11T06:54:55.396Z,12.60
2018-05-11T06:57:23.984Z,11.97
2018-05-11T06:59:52.638Z,13.07
2018-05-11T07:02:22.126Z,11.90
2018-05-11T07:04:50.683Z,11.87
2018-05-11T07:07:19.644Z,10.40
2018-05-11T07:09:48.203Z,10.77
2018-05-11T07:12:17.660Z,11.17
2018-05-11T07:14:46.332Z,11.37
2018-05-11T07:17:14.938Z,10.50
2018-05-11T07:19:43.724Z,10.63
2018-05-11T07:22:12.321Z,11.47
2018-05-11T07:24:40.878Z,10.33
2018-05-11T07:27:09.447Z,10.43
2018-05-11T07:29:38.051Z,11.10
2018-05-11T07:32:06.605Z,9.87
2018-05-11T07:34:35.166Z,11.63
2018-05-11T07:37:04.499Z,10.00
2018-05-11T07:39:33.073Z,10.90
2018-05-11T07:42:01.649Z,11.97
2018-05-11T07:44:30.559Z,12.90
2018-05-11T07:47:00.108Z,13.40
2018-05-11T07:49:28.664Z,13.57
2018-05-11T07:51:57.231Z,14.23
2018-05-11T07:54:25.803Z,14.63
2018-05-11T07:56:54.610Z,14.07
2018-05-11T07:59:23.279Z,14.10
2018-05-11T08:01:52.435Z,15.70
2018-05-11T08:04:21.012Z,16.93
2018-05-11T08:06:49.630Z,16.00
2018-05-11T08:09:18.948Z,15.13
2018-05-11T08:11:47.719Z,16.87
2018-05-11T08:14:16.399Z,16.23
2018-05-11T08:16:45.100Z,17.17
2018-05-11T08:19:13.897Z,17.53
2018-05-11T08:21:43.566Z,15.67
2018-05-11T08:24:12.155Z,15.50
2018-05-11T08:26:41.196Z,15.40
2018-05-11T08:29:10.138Z,16.00
2018-05-11T08:31:39.011Z,15.90
2018-05-11T08:34:07.874Z,15.87
2018-05-11T08:36:36.761Z,15.30
2018-05-11T08:39:06.426Z,16.17
2018-05-11T08:41:35.243Z,15.47
2018-05-11T08:44:04.043Z,15.47
2018-05-11T08:46:32.615Z,15.37
2018-05-11T08:49:01.571Z,16.63
2018-05-11T08:51:30.364Z,17.43
2018-05-11T08:53:58.927Z,17.17
2018-05-11T08:56:28.149Z,17.10
2018-05-11T08:58:57.683Z,17.67
2018-05-11T09:01:26.436Z,16.93
2018-05-11T09:03:55.842Z,17.67
2018-05-11T09:06:25.338Z,18.60
2018-05-11T09:08:53.891Z,17.53
2018-05-11T09:11:22.780Z,16.70
2018-05-11T09:13:51.387Z,16.03
2018-05-11T09:16:20.201Z,16.33
2018-05-11T09:18:49.007Z,17.70
2018-05-11T09:21:19.607Z,18.37
2018-05-11T09:23:48.374Z,18.50
2018-05-11T09:26:18.261Z,18.70
2018-05-11T09:28:47.048Z,16.53
2018-05-11T09:31:15.847Z,17.43
2018-05-11T09:33:44.488Z,16.67
2018-05-11T09:36:13.068Z,15.97
2018-05-11T09:38:41.654Z,16.33
2018-05-11T09:41:10.210Z,18.37
2018-05-11T09:43:39.007Z,16.77
2018-05-11T09:46:07.587Z,16.83
2018-05-11T09:48:36.163Z,14.27
2018-05-11T09:51:04.750Z,15.00
2018-05-11T09:53:33.331Z,15.20
2018-05-11T09:56:01.908Z,16.23
2018-05-11T09:58:30.864Z,16.40
2018-05-11T10:00:59.645Z,15.73
2018-05-11T10:03:29.207Z,13.60
2018-05-11T10:05:57.991Z,14.27
2018-05-11T10:08:26.796Z,15.47
2018-05-11T10:10:57.127Z,13.95
2018-05-11T10:13:25.984Z,13.95
2018-05-11T10:15:54.578Z,17.17
2018-05-11T10:18:23.304Z,17.98
2018-05-11T10:20:51.940Z,16.98
2018-05-11T10:23:20.553Z,14.35
2018-05-11T10:25:49.127Z,14.07
2018-05-11T10:28:17.923Z,14.65
2018-05-11T10:30:46.712Z,12.70
2018-05-11T10:33:15.338Z,12.93
2018-05-11T10:35:44.302Z,15.00
2018-05-11T10:38:13.110Z,15.18
2018-05-11T10:40:43.411Z,14.60
2018-05-11T10:43:12.204Z,15.07
2018-05-11T10:45:40.903Z,13.80
2018-05-11T10:48:10.598Z,14.52
2018-05-11T10:50:39.166Z,14.95
2018-05-11T10:53:08.803Z,16.52
2018-05-11T10:55:38.499Z,14.98
2018-05-11T10:58:07.208Z,13.55
2018-05-11T11:00:37.000Z,14.55
2018-05-11T11:03:05.657Z,13.62
2018-05-11T11:05:34.260Z,14.77
2018-05-11T11:08:03.005Z,13.43
2018-05-11T11:10:31.749Z,12.32
2018-05-11T11:13:00.445Z,12.43
2018-05-11T11:15:29.773Z,13.30
2018-05-11T11:17:58.820Z,13.15
2018-05-11T11:20:27.660Z,14.15
2018-05-11T11:22:56.234Z,14.00
2018-05-11T11:25:25.763Z,14.18
2018-05-11T11:27:54.423Z,13.38
2018-05-11T11:30:23.990Z,12.90
2018-05-11T11:32:52.675Z,11.93
2018-05-11T11:35:21.198Z,13.68
2018-05-11T11:37:49.841Z,12.48
2018-05-11T11:40:18.360Z,13.57
2018-05-11T11:42:47.673Z,13.62
2018-05-11T11:45:16.405Z,13.35
2018-05-11T11:47:45.303Z,12.80
2018-05-11T11:50:13.853Z,13.93
2018-05-11T11:52:42.436Z,13.27
2018-05-11T11:55:11.102Z,12.95
2018-05-11T11:57:39.671Z,13.20
2018-05-11T12:00:09.007Z,12.57
2018-05-11T12:02:37.599Z,11.82
2018-05-11T12:05:06.183Z,10.57
2018-05-11T12:07:34.751Z,11.52
2018-05-11T12:10:03.326Z,11.07
2018-05-11T12:12:31.881Z,11.82
2018-05-11T12:15:00.471Z,10.85
2018-05-11T12:17:29.809Z,9.75
2018-05-11T12:19:58.379Z,11.18
2018-05-11T12:22:27.282Z,11.35
2018-05-11T12:24:55.843Z,10.00
2018-05-11T12:27:25.179Z,10.88
2018-05-11T12:29:53.763Z,10.80
2018-05-11T12:32:22.337Z,10.70
2018-05-11T12:34:50.936Z,10.45
2018-05-11T12:37:19.539Z,11.23
2018-05-11T12:39:48.159Z,10.85
2018-05-11T12:42:17.658Z,11.10
2018-05-11T12:44:46.394Z,10.00
2018-05-11T12:47:14.963Z,10.00
2018-05-11T12:49:43.573Z,11.40
2018-05-11T12:52:12.160Z,11.02
2018-05-11T12:54:40.751Z,10.32
2018-05-11T12:57:09.486Z,9.45
2018-05-11T12:59:38.083Z,10.35
2018-05-11T13:02:06.654Z,9.95
2018-05-11T13:04:35.234Z,10.32
2018-05-11T13:07:03.807Z,8.65
2018-05-11T13:09:33.154Z,8.93
2018-05-11T13:12:01.733Z,10.05
2018-05-11T13:14:30.312Z,9.05
2018-05-11T13:16:58.912Z,9.35
2018-05-11T13:19:27.493Z,9.95
2018-05-11T13:21:56.067Z,10.52
2018-05-11T13:24:24.626Z,9.82
2018-05-11T13:26:53.203Z,9.80
2018-05-11T13:29:22.539Z,10.10
2018-05-11T13:31:51.111Z,9.40
2018-05-11T13:34:19.673Z,9.07
2018-05-11T13:36:48.997Z,9.55
2018-05-11T13:39:17.582Z,9.60
2018-05-11T13:41:46.155Z,10.68
2018-05-11T13:44:14.722Z,9.40
2018-05-11T13:46:44.055Z,9.98
2018-05-11T13:49:12.590Z,9.43
2018-05-11T13:51:41.130Z,9.85
2018-05-11T13:54:09.694Z,9.57
2018-05-11T13:56:38.253Z,9.82
2018-05-11T13:59:07.546Z,9.07
2018-05-11T14:01:36.057Z,9.70
2018-05-11T14:04:04.569Z,10.30
2018-05-11T14:06:33.091Z,9.20
2018-05-11T14:09:01.615Z,8.95
2018-05-11T14:11:30.129Z,8.57
2018-05-11T14:13:58.643Z,9.05
2018-05-11T14:16:27.154Z,8.68
2018-05-11T14:18:55.661Z,9.18
2018-05-11T14:21:24.171Z,8.57
2018-05-11T14:23:52.675Z,8.30
2018-05-11T14:26:21.950Z,9.38
2018-05-11T14:28:50.474Z,8.75
2018-05-11T14:31:18.987Z,9.40
2018-05-11T14:33:47.488Z,9.43
2018-05-11T14:36:15.999Z,8.48
2018-05-11T14:38:45.295Z,7.70
2018-05-11T14:41:14.620Z,7.90
2018-05-11T14:43:43.142Z,7.95
2018-05-11T14:46:11.659Z,8.60
2018-05-11T14:48:40.174Z,8.48
2018-05-11T14:51:08.684Z,8.15
2018-05-11T14:53:37.184Z,7.62
2018-05-11T14:56:05.692Z,7.28
2018-05-11T14:58:34.203Z,7.82
2018-05-11T15:01:02.719Z,7.78
2018-05-11T15:03:31.230Z,9.15
2018-05-11T15:05:59.751Z,8.20
2018-05-11T15:08:28.256Z,8.45
2018-05-11T15:10:56.761Z,7.00
2018-05-11T15:13:25.270Z,9.10
2018-05-11T15:15:53.789Z,8.25
2018-05-11T15:18:22.311Z,7.53
2018-05-11T15:20:50.823Z,6.87
2018-05-11T15:23:20.093Z,8.40
2018-05-11T15:25:48.593Z,7.57
2018-05-11T15:28:17.109Z,7.78
2018-05-11T15:30:45.616Z,9.40
2018-05-11T15:33:14.145Z,8.65
2018-05-11T15:35:42.656Z,8.55
2018-05-11T15:38:11.166Z,8.25
2018-05-11T15:40:39.680Z,9.80
2018-05-11T15:43:08.223Z,8.65
2018-05-11T15:45:36.759Z,8.50
2018-05-11T15:48:05.262Z,7.57
2018-05-11T15:50:33.773Z,9.52
2018-05-11T15:53:02.273Z,7.50
2018-05-11T15:55:30.778Z,6.62
2018-05-11T15:57:59.287Z,6.93
2018-05-11T16:00:28.603Z,6.40
2018-05-11T16:02:57.114Z,7.20
2018-05-11T16:05:25.628Z,7.30
2018-05-11T16:07:54.141Z,7.12
2018-05-11T16:10:22.652Z,6.95
2018-05-11T16:12:51.240Z,7.82
2018-05-11T16:15:19.714Z,7.65
2018-05-11T16:17:48.222Z,7.57
2018-05-11T16:20:16.731Z,7.37
2018-05-11T16:22:45.270Z,7.60
2018-05-11T16:25:14.555Z,6.80
2018-05-11T16:27:43.102Z,7.05
2018-05-11T16:30:12.382Z,6.40
2018-05-11T16:32:40.902Z,5.60
2018-05-11T16:35:09.410Z,5.78
2018-05-11T16:37:38.166Z,5.62
2018-05-11T16:40:07.446Z,5.45
2018-05-11T16:42:35.949Z,5.70
2018-05-11T16:45:04.486Z,6.10
2018-05-11T16:47:33.003Z,5.25
2018-05-11T16:50:02.345Z,5.05
2018-05-11T16:52:30.831Z,4.50
2018-05-11T16:54:59.372Z,5.35
2018-05-11T16:57:28.650Z,5.00
2018-05-11T16:59:57.166Z,6.22
2018-05-11T17:02:25.674Z,9.32
2018-05-11T17:04:54.182Z,6.70
2018-05-11T17:07:22.723Z,5.30
2018-05-11T17:09:51.221Z,4.78
2018-05-11T17:12:19.728Z,4.75
2018-05-11T17:14:48.235Z,4.68
2018-05-11T17:17:16.741Z,5.25
2018-05-11T17:19:45.281Z,4.75
2018-05-11T17:22:13.797Z,5.10
2018-05-11T17:24:43.075Z,4.62
2018-05-11T17:27:11.585Z,4.80
2018-05-11T17:29:40.855Z,4.78
2018-05-11T17:32:09.362Z,5.00
2018-05-11T17:34:38.643Z,4.47
2018-05-11T17:37:07.153Z,5.03
2018-05-11T17:39:35.657Z,4.95
2018-05-11T17:42:04.201Z,4.68
2018-05-11T17:44:33.478Z,5.05
2018-05-11T17:47:01.998Z,4.70
2018-05-11T17:49:30.515Z,5.22
2018-05-11T17:51:59.034Z,4.78
2018-05-11T17:54:27.573Z,4.78
2018-05-11T17:56:56.098Z,4.72
2018-05-11T17:59:25.398Z,5.70
2018-05-11T18:01:53.905Z,5.00
2018-05-11T18:04:23.190Z,6.18
2018-05-11T18:06:51.701Z,5.72
2018-05-11T18:09:20.240Z,5.07
2018-05-11T18:11:48.745Z,5.50
2018-05-11T18:14:18.008Z,5.55
2018-05-11T18:16:46.527Z,5.47
2018-05-11T18:19:15.804Z,6.15
2018-05-11T18:21:44.314Z,5.00
2018-05-11T18:24:13.588Z,5.60
2018-05-11T18:26:42.104Z,5.20
2018-05-11T18:29:11.382Z,5.87
2018-05-11T18:31:39.886Z,5.55
2018-05-11T18:34:08.454Z,5.57
2018-05-11T18:36:36.961Z,5.72
2018-05-11T18:39:06.481Z,5.28
2018-05-11T18:41:34.986Z,6.18
2018-05-11T18:44:03.539Z,7.28
2018-05-11T18:46:32.081Z,9.10
2018-05-11T18:49:00.039Z,10.50
2018-05-11T18:51:27.829Z,10.43
2018-05-11T18:53:55.838Z,9.97
2018-05-11T18:56:24.213Z,9.10
2018-05-11T18:58:52.020Z,11.63
2018-05-11T19:01:19.813Z,8.80
2018-05-11T19:03:47.609Z,10.43
2018-05-11T19:06:15.398Z,13.60
2018-05-11T19:08:43.951Z,15.63
2018-05-11T19:11:11.749Z,12.53
2018-05-11T19:13:40.310Z,11.83
2018-05-11T19:16:08.134Z,12.07
2018-05-11T19:18:35.925Z,9.17
2018-05-11T19:21:03.757Z,14.47
2018-05-11T19:23:31.584Z,10.40
2018-05-11T19:25:59.433Z,10.63
2018-05-11T19:28:27.217Z,8.33
2018-05-11T19:30:55.005Z,9.77
2018-05-11T19:33:23.644Z,11.57
2018-05-11T19:35:51.474Z,7.77
2018-05-11T19:38:19.259Z,8.63
2018-05-11T19:43:21.772Z,9.13
2018-05-11T19:45:49.564Z,10.57
2018-05-11T19:48:18.125Z,8.57
2018-05-11T19:50:45.920Z,10.60
2018-05-11T19:53:14.472Z,8.90
2018-05-11T19:55:42.256Z,9.37
2018-05-11T19:58:10.053Z,8.87
2018-05-11T20:00:37.841Z,8.57
2018-05-11T20:03:05.630Z,9.30
2018-05-11T20:05:33.421Z,9.30
2018-05-11T20:08:02.005Z,11.47
2018-05-11T20:10:30.563Z,9.13
2018-05-11T20:12:58.355Z,8.40
2018-05-11T20:15:26.920Z,9.87
2018-05-11T20:17:54.712Z,11.37
2018-05-11T20:20:23.274Z,10.90
2018-05-11T20:22:51.077Z,10.90
2018-05-11T20:25:18.869Z,11.53
2018-05-11T20:27:46.806Z,11.67
2018-05-11T20:30:14.612Z,10.27
2018-05-11T20:32:42.515Z,9.47
2018-05-11T20:35:10.254Z,8.33
2018-05-11T20:37:38.049Z,9.07
2018-05-11T20:40:06.609Z,8.80
2018-05-11T20:42:34.394Z,9.67
2018-05-11T20:45:02.186Z,8.57
2018-05-11T20:47:29.986Z,8.43
2018-05-11T20:49:57.819Z,8.20
2018-05-11T20:52:25.608Z,8.53
2018-05-11T20:54:53.400Z,8.00
2018-05-11T20:57:21.187Z,8.00
2018-05-11T20:59:48.977Z,8.23
2018-05-11T21:02:16.768Z,8.00
2018-05-11T21:04:44.563Z,7.27
2018-05-11T21:07:12.353Z,7.57
2018-05-11T21:09:40.924Z,7.47
2018-05-11T21:12:08.716Z,7.53
2018-05-11T21:14:36.514Z,8.20
2018-05-11T21:17:04.343Z,8.60
2018-05-11T21:19:32.905Z,8.87
2018-05-11T21:22:00.706Z,9.30
2018-05-11T21:24:28.505Z,9.07
2018-05-11T21:26:56.306Z,9.43
2018-05-11T21:29:24.862Z,8.67
2018-05-11T21:31:52.649Z,8.53
2018-05-11T21:34:20.436Z,9.27
2018-05-11T21:36:49.033Z,9.10
2018-05-11T21:39:16.834Z,8.73
2018-05-11T21:41:44.704Z,9.73
2018-05-11T21:44:12.493Z,9.27
2018-05-11T21:46:40.294Z,10.03
2018-05-11T21:49:08.512Z,10.00
2018-05-11T21:51:37.072Z,10.57
2018-05-11T21:54:05.227Z,9.97
2018-05-11T21:56:33.504Z,11.07
2018-05-11T21:59:01.292Z,11.53
2018-05-11T22:01:29.084Z,10.53
2018-05-11T22:03:56.886Z,11.80
2018-05-11T22:06:25.449Z,11.40
2018-05-11T22:08:53.251Z,11.83
2018-05-11T22:11:21.052Z,12.20
2018-05-11T22:13:48.847Z,12.13
2018-05-11T22:16:16.644Z,12.07
2018-05-11T22:18:44.440Z,11.70
2018-05-11T22:21:12.242Z,13.33
2018-05-11T22:23:40.037Z,12.20
2018-05-11T22:26:07.845Z,12.20
2018-05-11T22:28:35.657Z,13.23
2018-05-11T22:31:04.225Z,12.50
2018-05-11T22:33:32.026Z,12.43
2018-05-11T22:35:59.825Z,13.60
2018-05-11T22:38:27.613Z,14.30
2018-05-11T22:40:55.409Z,13.93
2018-05-11T22:43:23.205Z,15.00
2018-05-11T22:45:50.998Z,15.37
2018-05-11T22:48:18.794Z,15.17
2018-05-11T22:50:47.353Z,14.53
2018-05-11T22:53:15.141Z,15.43
2018-05-11T22:55:43.714Z,15.10
2018-05-11T22:58:11.513Z,15.50
2018-05-11T23:00:40.259Z,14.70
2018-05-11T23:03:08.048Z,15.57
2018-05-11T23:05:36.787Z,15.47
2018-05-11T23:08:04.602Z,15.37
2018-05-11T23:10:33.160Z,14.93
2018-05-11T23:13:00.961Z,15.73
2018-05-11T23:15:28.747Z,15.63
2018-05-11T23:17:57.310Z,16.37
2018-05-11T23:20:25.115Z,16.27
2018-05-11T23:22:52.905Z,13.90
2018-05-11T23:25:20.701Z,10.87
2018-05-11T23:27:49.275Z,9.53
2018-05-11T23:30:17.849Z,11.30
2018-05-11T23:32:45.636Z,9.67
2018-05-11T23:35:14.266Z,10.27
2018-05-11T23:37:42.017Z,11.03
2018-05-11T23:40:09.810Z,10.17
2018-05-11T23:42:37.600Z,10.13
2018-05-11T23:45:05.394Z,10.93
2018-05-11T23:47:33.189Z,11.27
2018-05-11T23:50:00.996Z,10.27
2018-05-11T23:52:28.793Z,10.73
2018-05-11T23:54:56.590Z,11.53
2018-05-11T23:57:24.394Z,11.33
2018-05-11T23:59:52.952Z,11.97
