createdAt,value
2023-01-01T00:01:40.314Z,99494.31
2023-01-01T00:04:14.508Z,99496.38
2023-01-01T00:06:46.315Z,99497.03
2023-01-01T00:09:36.518Z,99498.31
2023-01-01T00:12:08.267Z,99503.88
2023-01-01T00:14:42.869Z,99509.00
2023-01-01T00:17:14.448Z,99509.00
2023-01-01T00:19:46.175Z,99513.16
2023-01-01T00:22:52.547Z,99511.09
2023-01-01T00:25:13.999Z,99502.34
2023-01-01T00:27:45.695Z,99506.00
2023-01-01T00:30:20.456Z,99508.06
2023-01-01T00:32:56.318Z,99504.22
2023-01-01T00:35:28.242Z,99502.19
2023-01-01T00:37:59.981Z,99506.50
2023-01-01T00:40:31.739Z,99495.44
2023-01-01T00:43:03.471Z,99497.00
2023-01-01T00:45:35.312Z,99504.09
2023-01-01T00:48:07.220Z,99502.34
2023-01-01T00:50:42.909Z,99491.81
2023-01-01T00:53:14.824Z,99504.25
2023-01-01T00:55:48.511Z,99506.63
2023-01-01T00:58:20.334Z,99505.53
2023-01-01T01:00:53.159Z,99503.25
2023-01-01T01:03:28.288Z,99514.63
2023-01-01T01:06:04.106Z,99516.19
2023-01-01T01:08:38.737Z,99522.91
2023-01-01T01:11:11.466Z,99510.38
2023-01-01T01:13:45.684Z,99514.78
2023-01-01T01:16:29.264Z,99518.16
2023-01-01T01:19:03.116Z,99518.91
2023-01-01T01:21:35.109Z,99530.69
2023-01-01T01:24:07.171Z,99534.38
2023-01-01T01:26:38.904Z,99541.97
2023-01-01T01:29:10.641Z,99536.00
2023-01-01T01:31:45.143Z,99536.22
2023-01-01T01:34:21.189Z,99539.88
2023-01-01T01:36:56.525Z,99537.22
2023-01-01T01:39:28.272Z,99537.75
2023-01-01T01:42:02.484Z,99535.00
2023-01-01T01:44:49.136Z,99538.50
2023-01-01T01:47:29.545Z,99531.72
2023-01-01T01:50:36.349Z,99535.09
2023-01-01T01:53:14.560Z,99541.78
2023-01-01T01:55:51.190Z,99549.81
2023-01-01T01:58:24.911Z,99548.34
2023-01-01T02:00:57.267Z,99540.75
2023-01-01T02:03:40.602Z,99548.06
2023-01-01T02:06:13.291Z,99549.53
2023-01-01T02:08:50.152Z,99544.50
2023-01-01T02:11:22.269Z,99549.75
2023-01-01T02:13:56.203Z,99553.13
2023-01-01T02:16:45.090Z,99554.22
2023-01-01T02:19:35.331Z,99559.34
2023-01-01T02:22:33.049Z,99558.16
2023-01-01T02:25:37.390Z,99561.19
2023-01-01T02:28:44.447Z,99562.00
2023-01-01T02:31:23.672Z,99563.47
2023-01-01T02:34:00.639Z,99565.09
2023-01-01T02:36:36.343Z,99571.63
2023-01-01T02:39:10.773Z,99569.31
2023-01-01T02:41:46.899Z,99568.84
2023-01-01T02:44:22.467Z,99560.25
2023-01-01T02:46:54.312Z,99564.09
2023-01-01T02:49:27.500Z,99565.28
2023-01-01T02:52:09.250Z,99567.31
2023-01-01T02:55:06.561Z,99565.81
2023-01-01T02:57:53.405Z,99566.56
2023-01-01T03:00:29.496Z,99559.31
2023-01-01T03:03:42.168Z,99560.03
2023-01-01T03:06:44.695Z,99562.53
2023-01-01T03:09:28.737Z,99555.69
2023-01-01T03:12:16.823Z,99552.53
2023-01-01T03:15:12.960Z,99554.75
2023-01-01T03:17:55.331Z,99560.59
2023-01-01T03:20:32.522Z,99565.41
2023-01-01T03:23:09.027Z,99563.28
2023-01-01T03:25:47.070Z,99568.13
2023-01-01T03:28:27.448Z,99564.38
2023-01-01T03:31:00.534Z,99560.78
2023-01-01T03:33:41.375Z,99572.72
2023-01-01T03:36:19.291Z,99562.63
2023-01-01T03:38:54.691Z,99566.00
2023-01-01T03:41:46.567Z,99567.34
2023-01-01T03:44:41.879Z,99570.88
2023-01-01T03:47:14.217Z,99573.22
2023-01-01T03:49:46.822Z,99575.41
2023-01-01T03:52:40.075Z,99580.41
2023-01-01T03:55:48.699Z,99587.22
2023-01-01T03:58:41.071Z,99579.31
2023-01-01T04:01:22.344Z,99581.81
2023-01-01T04:03:54.766Z,99578.19
2023-01-01T04:06:26.865Z,99581.19
2023-01-01T04:09:00.975Z,99575.75
2023-01-01T04:11:52.830Z,99578.84
2023-01-01T04:14:28.978Z,99580.00
2023-01-01T04:17:02.376Z,99576.19
2023-01-01T04:19:34.065Z,99575.66
2023-01-01T04:22:06.189Z,99578.59
2023-01-01T04:24:37.974Z,99580.56
2023-01-01T04:27:11.009Z,99574.91
2023-01-01T04:29:42.768Z,99567.09
2023-01-01T04:32:14.727Z,99575.53
2023-01-01T04:34:46.655Z,99563.75
2023-01-01T04:37:18.477Z,99559.94
2023-01-01T04:39:50.233Z,99561.88
2023-01-01T04:42:22.182Z,99563.97
2023-01-01T04:44:53.858Z,99572.78
2023-01-01T04:47:29.455Z,99565.88
2023-01-01T04:50:01.160Z,99565.63
2023-01-01T04:52:33.374Z,99566.91
2023-01-01T04:55:05.503Z,99566.28
2023-01-01T04:57:37.417Z,99560.69
2023-01-01T05:00:09.933Z,99564.69
2023-01-01T05:02:41.771Z,99563.34
2023-01-01T05:05:13.668Z,99570.59
2023-01-01T05:07:45.719Z,99575.91
2023-01-01T05:10:17.450Z,99572.75
2023-01-01T05:12:49.599Z,99579.88
2023-01-01T05:15:21.262Z,99581.25
2023-01-01T05:17:54.605Z,99585.28
2023-01-01T05:20:26.456Z,99582.50
2023-01-01T05:22:58.179Z,99593.72
2023-01-01T05:25:29.928Z,99590.56
2023-01-01T05:28:01.651Z,99596.88
2023-01-01T05:30:33.385Z,99598.88
2023-01-01T05:33:05.099Z,99604.00
2023-01-01T05:35:36.762Z,99600.81
2023-01-01T05:38:08.459Z,99606.78
2023-01-01T05:40:40.289Z,99609.97
2023-01-01T05:43:12.049Z,99609.13
2023-01-01T05:45:44.562Z,99619.38
2023-01-01T05:48:16.390Z,99615.72
2023-01-01T05:50:48.130Z,99624.50
2023-01-01T05:53:19.930Z,99623.22
2023-01-01T05:55:54.673Z,99624.38
2023-01-01T05:58:26.970Z,99633.22
2023-01-01T06:01:17.022Z,99631.63
2023-01-01T06:03:49.223Z,99634.97
2023-01-01T06:06:23.752Z,99635.16
2023-01-01T06:08:58.330Z,99633.78
2023-01-01T06:11:31.361Z,99639.59
2023-01-01T06:14:03.277Z,99642.22
2023-01-01T06:16:35.294Z,99643.22
2023-01-01T06:19:07.114Z,99643.06
2023-01-01T06:21:39.070Z,99642.06
2023-01-01T06:24:10.832Z,99645.34
2023-01-01T06:26:42.612Z,99652.84
2023-01-01T06:29:14.330Z,99664.25
2023-01-01T06:31:46.073Z,99664.59
2023-01-01T06:34:17.746Z,99669.25
2023-01-01T06:36:50.407Z,99664.00
2023-01-01T06:39:22.083Z,99673.47
2023-01-01T06:41:53.773Z,99674.31
2023-01-01T06:44:25.472Z,99672.19
2023-01-01T06:46:57.555Z,99691.91
2023-01-01T06:49:30.404Z,99690.28
2023-01-01T06:52:02.102Z,99697.56
2023-01-01T06:54:33.809Z,99687.66
2023-01-01T06:57:05.532Z,99688.16
2023-01-01T06:59:37.581Z,99696.13
2023-01-01T07:02:12.440Z,99693.00
2023-01-01T07:04:44.268Z,99690.69
2023-01-01T07:07:15.978Z,99700.97
2023-01-01T07:09:47.719Z,99695.34
2023-01-01T07:12:19.467Z,99708.75
2023-01-01T07:14:51.157Z,99715.88
2023-01-01T07:17:22.871Z,99713.41
2023-01-01T07:19:54.561Z,99715.03
2023-01-01T07:22:26.262Z,99711.41
2023-01-01T07:24:57.964Z,99717.34
2023-01-01T07:27:29.718Z,99713.38
2023-01-01T07:30:01.460Z,99709.06
2023-01-01T07:32:33.181Z,99710.19
2023-01-01T07:35:05.192Z,99718.41
2023-01-01T07:37:36.983Z,99714.13
2023-01-01T07:40:09.346Z,99714.97
2023-01-01T07:42:41.157Z,99719.69
2023-01-01T07:45:13.376Z,99713.47
2023-01-01T07:47:56.991Z,99718.94
2023-01-01T07:50:31.324Z,99714.25
2023-01-01T07:53:03.157Z,99714.84
2023-01-01T07:55:35.007Z,99723.75
2023-01-01T07:58:06.813Z,99715.16
2023-01-01T08:00:38.765Z,99724.84
2023-01-01T08:03:10.892Z,99718.31
2023-01-01T08:05:43.411Z,99724.84
2023-01-01T08:08:15.138Z,99726.72
2023-01-01T08:10:46.809Z,99733.06
2023-01-01T08:13:18.555Z,99732.84
2023-01-01T08:15:51.826Z,99741.34
2023-01-01T08:18:23.692Z,99735.03
2023-01-01T08:20:57.391Z,99737.63
2023-01-01T08:23:29.264Z,99738.03
2023-01-01T08:26:03.200Z,99729.56
2023-01-01T08:28:35.753Z,99729.72
2023-01-01T08:31:07.551Z,99727.34
2023-01-01T08:33:39.346Z,99727.00
2023-01-01T08:36:14.153Z,99730.03
2023-01-01T08:38:45.948Z,99725.72
2023-01-01T08:41:17.659Z,99727.81
2023-01-01T08:43:49.446Z,99725.16
2023-01-01T08:46:21.164Z,99727.09
2023-01-01T08:48:53.122Z,99728.06
2023-01-01T08:51:24.903Z,99724.31
2023-01-01T08:53:56.677Z,99722.03
2023-01-01T08:56:28.430Z,99730.91
2023-01-01T08:59:04.270Z,99735.00
2023-01-01T09:01:36.429Z,99732.41
2023-01-01T09:04:15.730Z,99733.53
2023-01-01T09:06:47.894Z,99723.53
2023-01-01T09:09:19.998Z,99734.88
2023-01-01T09:11:53.707Z,99738.88
2023-01-01T09:14:26.660Z,99739.25
2023-01-01T09:16:58.427Z,99748.88
2023-01-01T09:19:30.205Z,99752.44
2023-01-01T09:22:02.120Z,99755.72
2023-01-01T09:24:36.521Z,99754.72
2023-01-01T09:27:11.920Z,99752.09
2023-01-01T09:29:49.620Z,99760.16
2023-01-01T09:32:28.354Z,99766.53
2023-01-01T09:35:03.713Z,99765.50
2023-01-01T09:37:40.050Z,99764.91
2023-01-01T09:40:56.770Z,99765.09
2023-01-01T09:44:23.822Z,99765.97
2023-01-01T09:49:52.628Z,99768.22
2023-01-01T09:52:29.632Z,99763.06
2023-01-01T09:55:10.967Z,99765.81
2023-01-01T09:57:42.887Z,99771.72
2023-01-01T10:00:17.103Z,99762.50
2023-01-01T10:03:00.911Z,99771.66
2023-01-01T10:05:47.015Z,99774.97
2023-01-01T10:08:39.148Z,99767.47
2023-01-01T10:11:23.349Z,99769.00
2023-01-01T10:13:59.580Z,99773.75
2023-01-01T10:16:40.254Z,99771.25
2023-01-01T10:19:38.296Z,99766.28
2023-01-01T10:22:22.832Z,99757.00
2023-01-01T10:25:25.407Z,99754.66
2023-01-01T10:27:59.644Z,99762.28
2023-01-01T10:30:31.678Z,99761.31
2023-01-01T10:33:12.597Z,99769.28
2023-01-01T10:35:50.543Z,99764.22
2023-01-01T10:38:24.764Z,99772.31
2023-01-01T10:41:03.195Z,99767.50
2023-01-01T10:43:35.063Z,99768.22
2023-01-01T10:46:07.013Z,99764.41
2023-01-01T10:48:39.010Z,99780.53
2023-01-01T10:51:16.334Z,99770.34
2023-01-01T10:53:52.318Z,99778.69
2023-01-01T10:56:25.269Z,99778.91
2023-01-01T10:59:00.708Z,99773.41
2023-01-01T11:01:34.354Z,99776.94
2023-01-01T11:04:09.130Z,99784.16
2023-01-01T11:06:48.424Z,99778.38
2023-01-01T11:09:27.381Z,99776.53
2023-01-01T11:12:11.938Z,99778.19
2023-01-01T11:14:55.234Z,99779.88
2023-01-01T11:17:35.587Z,99776.78
2023-01-01T11:20:07.740Z,99778.84
2023-01-01T11:22:53.172Z,99772.88
2023-01-01T11:25:30.008Z,99784.59
2023-01-01T11:28:35.312Z,99784.81
2023-01-01T11:31:09.948Z,99784.81
2023-01-01T11:33:52.610Z,99787.88
2023-01-01T11:36:28.136Z,99789.94
2023-01-01T11:39:28.808Z,99787.06
2023-01-01T11:42:00.619Z,99794.25
2023-01-01T11:44:36.629Z,99787.88
2023-01-01T11:47:23.326Z,99785.00
2023-01-01T11:50:32.760Z,99770.81
2023-01-01T11:53:24.728Z,99759.69
2023-01-01T11:56:06.265Z,99760.91
2023-01-01T11:58:52.386Z,99756.34
2023-01-01T12:01:47.392Z,99754.94
2023-01-01T12:04:31.595Z,99759.63
2023-01-01T12:07:28.140Z,99758.00
2023-01-01T12:10:21.451Z,99753.66
2023-01-01T12:13:11.246Z,99755.72
2023-01-01T12:15:58.921Z,99757.16
2023-01-01T12:18:45.034Z,99766.59
2023-01-01T12:21:25.696Z,99769.25
2023-01-01T12:23:57.400Z,99767.22
2023-01-01T12:26:43.309Z,99773.34
2023-01-01T12:29:36.276Z,99770.03
2023-01-01T12:32:22.984Z,99759.59
2023-01-01T12:35:20.638Z,99765.31
2023-01-01T12:38:08.380Z,99752.41
2023-01-01T12:40:56.109Z,99758.75
2023-01-01T12:43:43.270Z,99758.34
2023-01-01T12:46:48.070Z,99764.72
2023-01-01T12:49:28.809Z,99754.47
2023-01-01T12:52:37.933Z,99766.38
2023-01-01T12:55:38.425Z,99772.56
2023-01-01T12:58:37.630Z,99762.50
2023-01-01T13:01:17.818Z,99767.84
2023-01-01T13:03:59.859Z,99767.84
2023-01-01T13:06:37.061Z,99768.66
2023-01-01T13:09:29.685Z,99766.63
2023-01-01T13:12:09.561Z,99767.03
2023-01-01T13:14:43.587Z,99757.38
2023-01-01T13:17:22.793Z,99756.34
2023-01-01T13:20:06.569Z,99756.13
2023-01-01T13:22:42.162Z,99745.06
2023-01-01T13:25:14.164Z,99744.84
2023-01-01T13:27:59.406Z,99736.22
2023-01-01T13:30:41.530Z,99740.94
2023-01-01T13:33:32.063Z,99732.91
2023-01-01T13:36:10.347Z,99719.53
2023-01-01T13:38:56.091Z,99724.06
2023-01-01T13:41:35.784Z,99714.44
2023-01-01T13:44:07.573Z,99714.63
2023-01-01T13:46:42.146Z,99714.81
2023-01-01T13:49:25.882Z,99713.19
2023-01-01T13:52:18.845Z,99711.75
2023-01-01T13:54:56.866Z,99708.03
2023-01-01T13:57:43.875Z,99719.53
2023-01-01T14:00:57.780Z,99716.63
2023-01-01T14:03:43.116Z,99703.88
2023-01-01T14:06:39.160Z,99707.97
2023-01-01T14:09:15.603Z,99707.97
2023-01-01T14:11:47.426Z,99714.13
2023-01-01T14:14:27.632Z,99705.91
2023-01-01T14:17:02.187Z,99712.25
2023-01-01T14:19:34.298Z,99717.16
2023-01-01T14:22:09.032Z,99722.06
2023-01-01T14:24:45.218Z,99716.13
2023-01-01T14:27:22.906Z,99716.50
2023-01-01T14:29:54.789Z,99718.34
2023-01-01T14:32:28.938Z,99712.78
2023-01-01T14:35:02.168Z,99710.94
2023-01-01T14:37:34.032Z,99713.22
2023-01-01T14:40:28.661Z,99704.72
2023-01-01T14:43:12.936Z,99705.97
2023-01-01T14:45:46.380Z,99708.81
2023-01-01T14:48:20.771Z,99708.22
2023-01-01T14:50:53.327Z,99701.28
2023-01-01T14:53:32.366Z,99705.44
2023-01-01T14:56:07.139Z,99711.38
2023-01-01T14:58:41.601Z,99707.41
2023-01-01T15:01:20.551Z,99716.41
2023-01-01T15:03:58.038Z,99713.53
2023-01-01T15:06:30.670Z,99719.47
2023-01-01T15:09:02.490Z,99730.31
2023-01-01T15:11:34.335Z,99715.94
2023-01-01T15:14:06.212Z,99726.16
2023-01-01T15:16:40.785Z,99731.28
2023-01-01T15:19:19.403Z,99732.28
2023-01-01T15:21:51.389Z,99747.81
2023-01-01T15:24:28.219Z,99752.09
2023-01-01T15:27:03.603Z,99764.31
2023-01-01T15:29:38.632Z,99764.28
2023-01-01T15:32:33.638Z,99763.22
2023-01-01T15:35:18.189Z,99760.28
2023-01-01T15:37:57.394Z,99767.22
2023-01-01T15:40:34.670Z,99761.28
2023-01-01T15:43:15.663Z,99760.47
2023-01-01T15:46:00.714Z,99754.47
2023-01-01T15:48:37.631Z,99754.47
2023-01-01T15:51:20.037Z,99760.22
2023-01-01T15:53:56.591Z,99763.25
2023-01-01T15:56:34.161Z,99765.47
2023-01-01T15:59:24.248Z,99776.50
2023-01-01T16:02:20.406Z,99772.75
2023-01-01T16:04:52.277Z,99771.50
2023-01-01T16:07:26.530Z,99778.41
2023-01-01T16:09:58.560Z,99779.56
2023-01-01T16:12:30.311Z,99773.34
2023-01-01T16:15:02.374Z,99782.38
2023-01-01T16:17:34.643Z,99779.66
2023-01-01T16:20:16.581Z,99776.34
2023-01-01T16:22:48.918Z,99773.25
2023-01-01T16:25:22.637Z,99774.00
2023-01-01T16:27:54.353Z,99784.38
2023-01-01T16:30:26.914Z,99775.09
2023-01-01T16:32:59.219Z,99776.50
2023-01-01T16:35:30.894Z,99773.19
2023-01-01T16:38:02.734Z,99773.41
2023-01-01T16:40:38.327Z,99775.41
2023-01-01T16:43:17.064Z,99779.47
2023-01-01T16:45:48.849Z,99772.41
2023-01-01T16:48:20.600Z,99780.75
2023-01-01T16:50:52.349Z,99773.16
2023-01-01T16:53:24.189Z,99781.50
2023-01-01T16:55:56.086Z,99773.63
2023-01-01T17:01:23.483Z,99779.31
2023-01-01T17:03:55.326Z,99787.56
2023-01-01T17:06:27.079Z,99784.19
2023-01-01T17:09:00.260Z,99794.50
2023-01-01T17:11:33.638Z,99792.41
2023-01-01T17:14:06.347Z,99791.75
2023-01-01T17:16:39.920Z,99801.44
2023-01-01T17:19:17.427Z,99797.34
2023-01-01T17:21:50.898Z,99812.63
2023-01-01T17:24:22.834Z,99805.81
2023-01-01T17:26:54.825Z,99816.00
2023-01-01T17:29:26.719Z,99818.25
2023-01-01T17:31:58.491Z,99810.34
2023-01-01T17:34:30.171Z,99809.72
2023-01-01T17:37:01.846Z,99814.72
2023-01-01T17:39:33.576Z,99816.75
2023-01-01T17:42:05.372Z,99819.75
2023-01-01T17:44:37.211Z,99821.09
2023-01-01T17:47:09.040Z,99831.06
2023-01-01T17:49:42.509Z,99825.75
2023-01-01T17:52:14.249Z,99823.31
2023-01-01T17:54:46.012Z,99820.16
2023-01-01T17:57:18.625Z,99830.94
2023-01-01T17:59:50.437Z,99826.84
2023-01-01T18:02:22.305Z,99837.16
2023-01-01T18:04:54.470Z,99834.50
2023-01-01T18:07:26.205Z,99837.78
2023-01-01T18:09:57.995Z,99833.50
2023-01-01T18:12:29.719Z,99830.84
2023-01-01T18:15:01.486Z,99826.84
2023-01-01T18:17:33.623Z,99821.53
2023-01-01T18:20:06.665Z,99824.34
2023-01-01T18:22:43.087Z,99823.53
2023-01-01T18:25:15.235Z,99820.22
2023-01-01T18:27:49.032Z,99816.75
2023-01-01T18:30:24.341Z,99814.44
2023-01-01T18:32:56.172Z,99813.81
2023-01-01T18:35:27.927Z,99808.66
2023-01-01T18:37:59.615Z,99811.84
2023-01-01T18:40:33.291Z,99811.19
2023-01-01T18:43:22.828Z,99807.72
2023-01-01T18:45:56.359Z,99807.72
2023-01-01T18:48:28.645Z,99804.22
2023-01-01T18:51:00.378Z,99812.72
2023-01-01T18:53:32.455Z,99810.22
2023-01-01T18:56:15.265Z,99810.53
2023-01-01T18:58:51.912Z,99806.59
2023-01-01T19:01:24.799Z,99806.13
2023-01-01T19:04:01.059Z,99803.81
2023-01-01T19:06:33.739Z,99797.66
2023-01-01T19:09:23.279Z,99798.66
2023-01-01T19:11:55.849Z,99795.19
2023-01-01T19:14:30.836Z,99785.59
2023-01-01T19:17:13.068Z,99779.78
2023-01-01T19:19:44.776Z,99787.81
2023-01-01T19:22:33.701Z,99788.63
2023-01-01T19:25:40.209Z,99779.16
2023-01-01T19:28:17.919Z,99780.63
2023-01-01T19:30:50.183Z,99782.44
2023-01-01T19:33:22.377Z,99794.25
2023-01-01T19:35:54.133Z,99795.25
2023-01-01T19:38:28.987Z,99796.91
2023-01-01T19:41:00.740Z,99799.91
2023-01-01T19:43:35.629Z,99792.31
2023-01-01T19:46:07.403Z,99790.81
2023-01-01T19:48:39.267Z,99797.09
2023-01-01T19:51:11.020Z,99789.66
2023-01-01T19:53:43.044Z,99798.75
2023-01-01T19:56:16.083Z,99785.88
2023-01-01T19:58:51.221Z,99785.03
2023-01-01T20:01:23.828Z,99784.38
2023-01-01T20:03:58.560Z,99793.34
2023-01-01T20:06:30.572Z,99795.19
2023-01-01T20:09:02.401Z,99788.38
2023-01-01T20:11:35.985Z,99794.50
2023-01-01T20:14:07.757Z,99791.56
2023-01-01T20:16:39.660Z,99799.38
2023-01-01T20:19:12.241Z,99795.44
2023-01-01T20:22:02.473Z,99800.75
2023-01-01T20:24:34.221Z,99793.16
2023-01-01T20:27:05.950Z,99796.81
2023-01-01T20:29:38.548Z,99797.88
2023-01-01T20:32:15.720Z,99799.69
2023-01-01T20:34:47.425Z,99808.19
2023-01-01T20:37:38.061Z,99802.22
2023-01-01T20:40:11.297Z,99808.69
2023-01-01T20:42:43.554Z,99813.50
2023-01-01T20:45:15.313Z,99819.59
2023-01-01T20:47:47.041Z,99823.44
2023-01-01T20:50:18.798Z,99816.97
2023-01-01T20:52:50.517Z,99817.44
2023-01-01T20:55:22.579Z,99816.09
2023-01-01T20:57:54.325Z,99811.97
2023-01-01T21:00:26.030Z,99819.41
2023-01-01T21:02:57.775Z,99815.44
2023-01-01T21:05:29.524Z,99810.66
2023-01-01T21:08:01.330Z,99808.16
2023-01-01T21:10:33.418Z,99808.50
2023-01-01T21:13:06.782Z,99810.78
2023-01-01T21:15:38.981Z,99807.47
2023-01-01T21:18:12.945Z,99815.88
2023-01-01T21:20:47.803Z,99806.78
2023-01-01T21:23:27.282Z,99806.28
2023-01-01T21:25:59.109Z,99804.13
2023-01-01T21:28:33.726Z,99798.50
2023-01-01T21:31:11.075Z,99793.88
2023-01-01T21:33:44.932Z,99794.31
2023-01-01T21:36:19.729Z,99786.72
2023-01-01T21:38:52.430Z,99785.22
2023-01-01T21:41:25.189Z,99784.06
2023-01-01T21:43:58.713Z,99786.88
2023-01-01T21:46:32.432Z,99783.56
2023-01-01T21:49:12.274Z,99791.78
2023-01-01T21:51:58.715Z,99779.25
2023-01-01T21:54:36.448Z,99784.16
2023-01-01T21:57:24.590Z,99780.19
2023-01-01T21:59:56.625Z,99789.91
2023-01-01T22:02:36.824Z,99778.31
2023-01-01T22:05:34.238Z,99774.63
2023-01-01T22:08:24.704Z,99760.94
2023-01-01T22:10:57.579Z,99761.38
2023-01-01T22:13:29.335Z,99755.91
2023-01-01T22:16:03.096Z,99756.09
2023-01-01T22:18:39.320Z,99761.03
2023-01-01T22:21:21.425Z,99755.59
2023-01-01T22:23:59.414Z,99756.94
2023-01-01T22:26:31.207Z,99754.63
2023-01-01T22:29:14.609Z,99760.13
2023-01-01T22:31:49.412Z,99757.81
2023-01-01T22:34:23.287Z,99756.34
2023-01-01T22:36:55.625Z,99757.38
2023-01-01T22:39:32.619Z,99757.28
2023-01-01T22:42:04.384Z,99752.16
2023-01-01T22:44:36.985Z,99745.41
2023-01-01T22:47:17.428Z,99752.19
2023-01-01T22:49:52.623Z,99754.34
2023-01-01T22:52:24.362Z,99745.94
2023-01-01T22:54:56.138Z,99731.56
2023-01-01T22:57:27.857Z,99730.91
2023-01-01T22:59:59.605Z,99742.50
2023-01-01T23:02:31.298Z,99737.53
2023-01-01T23:05:03.412Z,99734.38
2023-01-01T23:07:41.458Z,99732.06
2023-01-01T23:10:14.829Z,99734.56
2023-01-01T23:12:46.575Z,99727.31
2023-01-01T23:15:36.885Z,99735.56
2023-01-01T23:18:11.602Z,99728.09
2023-01-01T23:20:43.320Z,99716.38
2023-01-01T23:23:16.140Z,99719.34
2023-01-01T23:25:49.899Z,99722.84
2023-01-01T23:28:22.025Z,99716.56
2023-01-01T23:30:54.759Z,99717.19
2023-01-01T23:33:27.883Z,99722.16
2023-01-01T23:36:00.597Z,99726.13
2023-01-01T23:38:32.717Z,99718.84
2023-01-01T23:41:04.862Z,99723.16
2023-01-01T23:43:42.805Z,99719.53
2023-01-01T23:46:16.335Z,99720.19
2023-01-01T23:48:49.185Z,99717.34
2023-01-01T23:51:21.110Z,99716.22
2023-01-01T23:53:52.984Z,99724.00
2023-01-01T23:56:24.684Z,99706.28
2023-01-01T23:58:57.086Z,99699.16
