createdAt,value
2019-03-31T00:00:28.118Z,3.00
2019-03-31T00:02:58.328Z,3.00
2019-03-31T00:05:29.274Z,3.00
2019-03-31T00:08:01.262Z,3.10
2019-03-31T00:10:30.181Z,3.10
2019-03-31T00:12:59.151Z,3.10
2019-03-31T00:15:28.108Z,3.20
2019-03-31T00:17:58.102Z,3.30
2019-03-31T00:20:26.998Z,3.30
2019-03-31T00:22:55.958Z,3.40
2019-03-31T00:25:24.870Z,3.40
2019-03-31T00:27:53.814Z,3.40
2019-03-31T00:30:22.708Z,3.30
2019-03-31T00:32:51.695Z,3.30
2019-03-31T00:35:20.715Z,3.30
2019-03-31T00:37:49.712Z,3.20
2019-03-31T00:40:18.623Z,3.10
2019-03-31T00:42:47.684Z,3.00
2019-03-31T00:45:16.598Z,3.00
2019-03-31T00:47:45.510Z,2.90
2019-03-31T00:50:14.668Z,2.90
2019-03-31T00:52:43.574Z,2.80
2019-03-31T00:55:12.646Z,2.80
2019-03-31T00:57:41.568Z,2.80
2019-03-31T01:00:12.574Z,2.70
2019-03-31T01:02:41.662Z,2.60
2019-03-31T01:05:10.889Z,2.50
2019-03-31T01:07:39.878Z,2.50
2019-03-31T01:10:09.161Z,2.50
2019-03-31T01:12:38.197Z,2.60
2019-03-31T01:15:10.863Z,2.60
2019-03-31T01:17:39.803Z,2.50
2019-03-31T01:20:09.221Z,2.50
2019-03-31T01:22:38.186Z,2.50
2019-03-31T01:25:08.434Z,2.40
2019-03-31T01:27:37.565Z,2.40
2019-03-31T01:30:09.591Z,2.40
2019-03-31T01:32:38.577Z,2.40
2019-03-31T01:35:08.683Z,2.20
2019-03-31T01:37:37.611Z,2.20
2019-03-31T01:40:07.933Z,2.20
2019-03-31T01:42:36.899Z,2.30
2019-03-31T01:45:07.586Z,2.30
2019-03-31T01:47:36.694Z,2.30
2019-03-31T01:50:08.701Z,2.20
2019-03-31T01:52:37.593Z,2.30
2019-03-31T01:55:08.572Z,2.10
2019-03-31T01:57:37.481Z,2.00
2019-03-31T02:00:12.303Z,1.90
2019-03-31T02:02:41.273Z,1.90
2019-03-31T02:05:11.503Z,1.90
2019-03-31T02:07:40.458Z,1.80
2019-03-31T02:10:09.720Z,1.80
2019-03-31T02:12:38.581Z,1.80
2019-03-31T02:15:08.447Z,1.90
2019-03-31T02:17:37.373Z,2.00
2019-03-31T02:20:07.616Z,2.10
2019-03-31T02:22:36.580Z,2.20
2019-03-31T02:25:06.482Z,2.20
2019-03-31T02:27:35.401Z,2.20
2019-03-31T02:30:05.505Z,2.20
2019-03-31T02:32:34.443Z,2.20
2019-03-31T02:35:03.378Z,2.20
2019-03-31T02:37:32.335Z,2.30
2019-03-31T02:40:01.484Z,2.40
2019-03-31T02:42:30.455Z,2.40
2019-03-31T02:44:59.450Z,2.50
2019-03-31T02:47:28.448Z,2.30
2019-03-31T02:49:57.380Z,2.40
2019-03-31T02:52:26.370Z,2.40
2019-03-31T02:54:55.398Z,2.40
2019-03-31T02:57:24.838Z,2.40
2019-03-31T02:59:53.894Z,2.30
2019-03-31T03:02:40.489Z,2.30
2019-03-31T03:04:56.252Z,2.30
2019-03-31T03:07:27.041Z,2.30
2019-03-31T03:09:58.249Z,2.40
2019-03-31T03:12:29.517Z,2.40
2019-03-31T03:15:01.656Z,2.50
2019-03-31T03:17:30.575Z,2.50
2019-03-31T03:19:59.573Z,2.60
2019-03-31T03:22:28.549Z,2.60
2019-03-31T03:24:59.214Z,2.50
2019-03-31T03:27:28.364Z,2.50
2019-03-31T03:30:11.901Z,2.50
2019-03-31T03:33:10.933Z,2.40
2019-03-31T03:35:11.570Z,2.30
2019-03-31T03:37:40.510Z,2.30
2019-03-31T03:40:09.571Z,2.30
2019-03-31T03:42:38.531Z,2.40
2019-03-31T03:45:07.806Z,2.40
2019-03-31T03:47:36.736Z,2.40
2019-03-31T03:50:07.031Z,2.40
2019-03-31T03:52:35.951Z,2.30
2019-03-31T03:55:05.176Z,2.30
2019-03-31T03:57:34.172Z,2.30
2019-03-31T04:00:05.803Z,2.20
2019-03-31T04:02:34.157Z,2.10
2019-03-31T04:05:03.266Z,2.10
2019-03-31T04:07:32.305Z,2.00
2019-03-31T04:10:01.328Z,2.00
2019-03-31T04:12:30.279Z,1.90
2019-03-31T04:14:59.308Z,1.90
2019-03-31T04:17:28.253Z,1.90
2019-03-31T04:19:57.185Z,1.90
2019-03-31T04:22:26.152Z,1.90
2019-03-31T04:24:55.029Z,2.00
2019-03-31T04:27:24.217Z,2.00
2019-03-31T04:29:53.148Z,2.00
2019-03-31T04:32:22.146Z,2.10
2019-03-31T04:34:51.120Z,2.10
2019-03-31T04:37:20.085Z,2.10
2019-03-31T04:39:48.978Z,2.00
2019-03-31T04:42:17.961Z,2.00
2019-03-31T04:44:46.923Z,2.10
2019-03-31T04:47:15.821Z,2.10
2019-03-31T04:49:44.781Z,2.10
2019-03-31T04:52:13.675Z,2.00
2019-03-31T04:54:42.618Z,2.00
2019-03-31T04:57:13.032Z,1.90
2019-03-31T04:59:42.842Z,1.90
2019-03-31T05:02:11.752Z,1.90
2019-03-31T05:04:40.731Z,1.90
2019-03-31T05:07:09.634Z,1.80
2019-03-31T05:09:38.587Z,1.80
2019-03-31T05:12:07.534Z,1.70
2019-03-31T05:14:36.443Z,1.60
2019-03-31T05:17:05.469Z,1.60
2019-03-31T05:19:34.416Z,1.60
2019-03-31T05:22:03.462Z,1.60
2019-03-31T05:24:32.463Z,1.50
2019-03-31T05:27:01.516Z,1.40
2019-03-31T05:29:30.417Z,1.40
2019-03-31T05:31:59.489Z,1.30
2019-03-31T05:34:28.422Z,1.30
2019-03-31T05:36:57.390Z,1.20
2019-03-31T05:39:26.337Z,1.20
2019-03-31T05:41:55.332Z,1.20
2019-03-31T05:44:24.317Z,1.30
2019-03-31T05:46:53.190Z,1.20
2019-03-31T05:49:22.207Z,1.20
2019-03-31T05:51:51.146Z,1.20
2019-03-31T05:54:20.165Z,1.10
2019-03-31T05:56:49.116Z,1.00
2019-03-31T05:59:18.101Z,1.00
2019-03-31T06:01:47.013Z,0.90
2019-03-31T06:04:15.982Z,0.90
2019-03-31T06:06:46.483Z,1.00
2019-03-31T06:09:15.537Z,1.00
2019-03-31T06:11:45.460Z,1.00
2019-03-31T06:14:14.460Z,1.10
2019-03-31T06:16:43.437Z,1.30
2019-03-31T06:19:12.329Z,1.40
2019-03-31T06:21:41.384Z,1.50
2019-03-31T06:24:10.312Z,1.60
2019-03-31T06:26:40.446Z,1.50
2019-03-31T06:29:09.416Z,1.60
2019-03-31T06:31:38.433Z,1.60
2019-03-31T06:34:08.116Z,1.70
2019-03-31T06:40:13.484Z,1.90
2019-03-31T06:42:43.724Z,2.10
2019-03-31T06:45:14.748Z,2.10
2019-03-31T06:47:44.703Z,2.20
2019-03-31T06:50:15.021Z,2.40
2019-03-31T06:52:44.289Z,2.60
2019-03-31T06:55:14.527Z,2.70
2019-03-31T06:57:44.408Z,2.80
2019-03-31T07:00:14.531Z,3.00
2019-03-31T07:02:43.788Z,3.30
2019-03-31T07:05:13.313Z,3.60
2019-03-31T07:07:42.486Z,3.70
2019-03-31T07:10:11.577Z,3.80
2019-03-31T07:12:41.743Z,4.10
2019-03-31T07:15:15.096Z,4.20
2019-03-31T07:17:45.870Z,4.40
2019-03-31T07:20:17.128Z,4.80
2019-03-31T07:22:47.422Z,5.10
2019-03-31T07:25:17.289Z,5.40
2019-03-31T07:27:47.599Z,5.50
2019-03-31T07:30:19.783Z,5.80
2019-03-31T07:35:44.198Z,6.30
2019-03-31T07:41:30.374Z,6.80
2019-03-31T07:43:59.530Z,6.80
2019-03-31T07:46:28.760Z,6.80
2019-03-31T07:48:58.265Z,6.90
2019-03-31T07:51:27.676Z,7.00
2019-03-31T07:53:56.918Z,7.30
2019-03-31T07:56:25.988Z,7.50
2019-03-31T07:58:55.577Z,7.50
2019-03-31T08:01:27.517Z,7.60
2019-03-31T08:03:57.002Z,7.70
2019-03-31T08:06:27.194Z,8.00
2019-03-31T08:08:56.806Z,8.20
2019-03-31T08:11:26.804Z,8.30
2019-03-31T08:13:56.577Z,8.50
2019-03-31T08:16:26.473Z,8.60
2019-03-31T08:18:55.483Z,8.80
2019-03-31T08:21:59.654Z,8.80
2019-03-31T08:24:32.344Z,8.90
2019-03-31T08:27:05.355Z,9.20
2019-03-31T08:29:32.670Z,9.30
2019-03-31T08:32:01.771Z,9.50
2019-03-31T08:34:31.362Z,9.60
2019-03-31T08:37:00.721Z,9.70
2019-03-31T08:39:29.766Z,9.90
2019-03-31T08:41:59.648Z,9.90
2019-03-31T08:44:53.048Z,10.10
2019-03-31T08:47:23.200Z,10.40
2019-03-31T08:49:52.205Z,10.50
2019-03-31T08:52:27.434Z,10.70
2019-03-31T08:54:56.540Z,10.80
2019-03-31T08:57:25.710Z,10.80
2019-03-31T08:59:55.889Z,11.00
2019-03-31T09:02:26.890Z,11.10
2019-03-31T09:04:57.063Z,11.20
2019-03-31T09:07:27.133Z,11.50
2019-03-31T09:09:56.240Z,11.60
2019-03-31T09:12:52.848Z,11.80
2019-03-31T09:15:23.278Z,12.10
2019-03-31T09:17:59.564Z,12.00
2019-03-31T09:20:58.238Z,12.10
2019-03-31T09:23:31.059Z,12.10
2019-03-31T09:26:19.443Z,12.10
2019-03-31T09:28:49.632Z,12.50
2019-03-31T09:31:18.899Z,12.60
2019-03-31T09:33:48.645Z,12.80
2019-03-31T09:36:18.895Z,13.00
2019-03-31T09:38:49.052Z,13.40
2019-03-31T09:41:18.043Z,13.70
2019-03-31T09:47:51.427Z,14.20
2019-03-31T09:50:33.217Z,14.00
2019-03-31T09:53:20.833Z,13.90
2019-03-31T09:56:09.827Z,14.00
2019-03-31T09:58:40.490Z,14.20
2019-03-31T10:01:09.496Z,14.30
2019-03-31T10:04:00.355Z,14.30
2019-03-31T10:11:14.442Z,14.70
2019-03-31T10:13:51.694Z,14.90
2019-03-31T10:19:38.808Z,15.20
2019-03-31T10:22:17.411Z,14.70
2019-03-31T10:24:49.157Z,14.20
2019-03-31T10:27:18.289Z,13.50
2019-03-31T10:29:48.507Z,13.00
2019-03-31T10:32:18.209Z,12.80
2019-03-31T10:34:48.086Z,12.80
2019-03-31T10:37:19.103Z,12.60
2019-03-31T10:39:48.125Z,12.30
2019-03-31T10:45:57.581Z,12.50
2019-03-31T10:48:26.653Z,12.20
2019-03-31T10:50:55.717Z,11.90
2019-03-31T10:53:24.864Z,11.70
2019-03-31T10:55:54.759Z,12.00
2019-03-31T10:58:23.704Z,12.20
2019-03-31T11:00:52.741Z,12.10
2019-03-31T11:03:21.728Z,11.80
2019-03-31T11:05:50.658Z,11.80
2019-03-31T11:08:19.659Z,11.60
2019-03-31T11:10:48.573Z,11.40
2019-03-31T11:13:17.560Z,11.30
2019-03-31T11:15:46.457Z,11.50
2019-03-31T11:18:15.388Z,11.70
2019-03-31T11:20:44.315Z,11.80
2019-03-31T11:23:17.710Z,11.50
2019-03-31T11:25:46.718Z,11.30
2019-03-31T11:28:15.655Z,11.20
2019-03-31T11:30:44.629Z,11.50
2019-03-31T11:33:13.555Z,11.40
2019-03-31T11:35:42.493Z,11.30
2019-03-31T11:38:11.473Z,11.20
2019-03-31T11:40:40.409Z,11.20
2019-03-31T11:43:09.401Z,11.60
2019-03-31T11:45:38.341Z,11.60
2019-03-31T11:48:07.348Z,11.60
2019-03-31T11:50:36.307Z,11.40
2019-03-31T11:53:05.369Z,12.00
2019-03-31T11:55:34.272Z,12.50
2019-03-31T11:58:03.172Z,12.80
2019-03-31T12:00:33.698Z,13.50
2019-03-31T12:03:02.672Z,14.10
2019-03-31T12:05:31.633Z,14.70
2019-03-31T12:08:00.528Z,15.20
2019-03-31T12:10:29.448Z,15.80
2019-03-31T12:12:58.954Z,16.00
2019-03-31T12:15:27.870Z,16.30
2019-03-31T12:17:56.767Z,16.50
2019-03-31T12:20:25.735Z,17.50
2019-03-31T12:22:54.630Z,16.80
2019-03-31T12:25:23.610Z,16.30
2019-03-31T12:27:53.044Z,15.90
2019-03-31T12:30:28.682Z,15.80
2019-03-31T12:32:58.469Z,15.70
2019-03-31T12:35:27.357Z,16.30
2019-03-31T12:37:56.706Z,17.40
2019-03-31T12:40:31.907Z,18.40
2019-03-31T12:43:02.040Z,17.80
2019-03-31T12:45:32.115Z,17.70
2019-03-31T12:48:03.150Z,17.10
2019-03-31T12:50:34.816Z,17.30
2019-03-31T12:53:08.258Z,16.90
2019-03-31T12:55:40.563Z,16.50
2019-03-31T12:58:14.477Z,16.00
2019-03-31T13:00:45.380Z,16.10
2019-03-31T13:03:22.091Z,16.10
2019-03-31T13:05:52.946Z,16.00
2019-03-31T13:08:25.462Z,15.90
2019-03-31T13:10:59.643Z,16.00
2019-03-31T13:13:41.346Z,15.20
2019-03-31T13:16:12.267Z,15.30
2019-03-31T13:18:44.108Z,15.70
2019-03-31T13:21:15.227Z,15.30
2019-03-31T13:23:46.968Z,15.70
2019-03-31T13:26:53.132Z,15.70
2019-03-31T13:32:22.907Z,14.70
2019-03-31T13:39:17.590Z,14.30
2019-03-31T13:44:10.472Z,14.50
2019-03-31T13:50:00.142Z,14.80
2019-03-31T13:58:19.304Z,14.80
2019-03-31T14:05:11.875Z,14.90
2019-03-31T14:09:51.973Z,14.80
2019-03-31T14:12:24.684Z,15.00
2019-03-31T14:14:55.016Z,14.70
2019-03-31T14:17:25.667Z,14.40
2019-03-31T14:19:57.931Z,14.30
2019-03-31T14:22:33.717Z,14.00
2019-03-31T14:25:06.253Z,13.70
2019-03-31T14:27:37.185Z,14.10
2019-03-31T14:30:08.181Z,13.90
2019-03-31T14:32:38.100Z,14.40
2019-03-31T14:35:07.600Z,14.40
2019-03-31T14:37:37.182Z,14.00
2019-03-31T14:40:07.276Z,13.90
2019-03-31T14:42:36.775Z,14.30
2019-03-31T14:45:08.730Z,14.20
2019-03-31T14:47:38.511Z,13.90
2019-03-31T14:50:07.902Z,13.40
2019-03-31T14:52:37.256Z,12.90
2019-03-31T14:55:06.993Z,12.50
2019-03-31T14:57:36.615Z,12.20
2019-03-31T15:00:14.651Z,11.90
2019-03-31T15:02:38.705Z,11.80
2019-03-31T15:05:07.780Z,11.60
2019-03-31T15:07:37.095Z,11.80
2019-03-31T15:10:07.422Z,12.20
2019-03-31T15:12:36.584Z,12.40
2019-03-31T15:15:06.841Z,12.20
2019-03-31T15:17:36.137Z,12.10
2019-03-31T15:20:06.625Z,11.80
2019-03-31T15:22:35.765Z,12.10
2019-03-31T15:25:06.501Z,12.20
2019-03-31T15:27:35.592Z,12.00
2019-03-31T15:30:07.149Z,12.20
2019-03-31T15:32:36.442Z,12.10
2019-03-31T15:35:06.806Z,11.80
2019-03-31T15:37:36.678Z,11.60
2019-03-31T15:40:08.846Z,11.40
2019-03-31T15:42:37.940Z,11.30
2019-03-31T15:45:07.505Z,11.10
2019-03-31T15:47:36.744Z,10.70
2019-03-31T15:50:06.813Z,10.50
2019-03-31T15:52:36.168Z,10.30
2019-03-31T15:55:07.105Z,9.90
2019-03-31T15:57:36.200Z,9.80
2019-03-31T16:00:10.002Z,9.80
2019-03-31T16:02:39.508Z,9.90
2019-03-31T16:05:12.426Z,9.90
2019-03-31T16:07:39.947Z,9.70
2019-03-31T16:10:10.488Z,9.80
2019-03-31T16:12:39.576Z,9.70
2019-03-31T16:15:09.279Z,9.70
2019-03-31T16:17:38.376Z,9.60
2019-03-31T16:20:07.879Z,9.60
2019-03-31T16:22:36.975Z,9.50
2019-03-31T16:25:20.817Z,9.40
2019-03-31T16:27:49.909Z,9.30
2019-03-31T16:30:19.414Z,9.10
2019-03-31T16:32:48.508Z,9.00
2019-03-31T16:35:17.503Z,9.20
2019-03-31T16:37:46.699Z,9.10
2019-03-31T16:40:15.793Z,9.10
2019-03-31T16:42:44.788Z,9.10
2019-03-31T16:45:14.802Z,9.00
2019-03-31T16:47:43.899Z,8.90
2019-03-31T16:50:13.200Z,9.00
2019-03-31T16:52:42.290Z,9.00
2019-03-31T16:55:11.794Z,8.90
2019-03-31T16:57:40.689Z,8.70
2019-03-31T17:00:09.984Z,8.60
2019-03-31T17:02:39.904Z,8.70
2019-03-31T17:05:21.223Z,8.60
2019-03-31T17:07:40.549Z,8.40
2019-03-31T17:10:09.844Z,8.30
2019-03-31T17:12:39.772Z,8.30
2019-03-31T17:15:09.266Z,8.20
2019-03-31T17:17:38.357Z,8.10
2019-03-31T17:20:07.862Z,8.10
2019-03-31T17:22:36.962Z,8.10
2019-03-31T17:25:07.076Z,8.00
2019-03-31T17:27:36.177Z,7.90
2019-03-31T17:30:07.113Z,7.80
2019-03-31T17:32:36.205Z,7.70
2019-03-31T17:35:05.544Z,7.60
2019-03-31T17:37:34.602Z,7.60
2019-03-31T17:40:06.374Z,7.50
2019-03-31T17:42:36.175Z,7.40
2019-03-31T17:45:09.670Z,7.40
2019-03-31T17:47:38.972Z,7.30
2019-03-31T17:50:08.061Z,7.30
2019-03-31T17:52:36.959Z,7.20
2019-03-31T17:55:07.069Z,7.20
2019-03-31T17:57:36.183Z,7.10
2019-03-31T18:00:10.175Z,7.10
2019-03-31T18:02:39.269Z,7.00
2019-03-31T18:05:09.182Z,6.90
2019-03-31T18:07:38.689Z,6.90
2019-03-31T18:10:20.150Z,6.70
2019-03-31T18:12:39.131Z,6.70
2019-03-31T18:15:08.636Z,6.70
2019-03-31T18:17:37.727Z,6.70
2019-03-31T18:20:07.214Z,6.60
2019-03-31T18:22:36.333Z,6.50
2019-03-31T18:25:07.883Z,6.40
2019-03-31T18:27:36.973Z,6.30
2019-03-31T18:30:09.555Z,6.30
2019-03-31T18:32:38.851Z,6.30
2019-03-31T18:35:07.848Z,6.10
2019-03-31T18:37:37.859Z,6.10
2019-03-31T18:40:09.001Z,6.10
2019-03-31T18:42:38.100Z,6.00
2019-03-31T18:45:07.402Z,6.00
2019-03-31T18:47:36.601Z,5.80
2019-03-31T18:50:07.324Z,5.80
2019-03-31T18:52:36.319Z,5.80
2019-03-31T18:55:24.460Z,5.70
2019-03-31T18:58:00.927Z,5.60
2019-03-31T19:00:40.265Z,5.60
2019-03-31T19:03:13.659Z,5.50
2019-03-31T19:05:56.478Z,5.50
2019-03-31T19:08:39.296Z,5.40
2019-03-31T19:11:16.339Z,5.30
2019-03-31T19:14:03.554Z,5.30
2019-03-31T19:16:34.838Z,5.20
2019-03-31T19:19:10.965Z,5.10
2019-03-31T19:21:54.123Z,5.10
2019-03-31T19:24:41.445Z,5.00
2019-03-31T19:27:12.177Z,5.10
2019-03-31T19:29:42.704Z,4.90
2019-03-31T19:32:13.456Z,4.80
2019-03-31T19:34:53.390Z,4.80
2019-03-31T19:37:26.581Z,4.80
2019-03-31T19:40:06.322Z,4.80
2019-03-31T19:42:43.714Z,4.80
2019-03-31T19:45:30.297Z,4.80
2019-03-31T19:48:13.029Z,4.70
2019-03-31T19:50:43.661Z,4.70
2019-03-31T19:53:23.413Z,4.70
2019-03-31T19:56:06.864Z,4.70
2019-03-31T19:58:35.416Z,4.60
2019-03-31T20:01:15.674Z,4.60
2019-03-31T20:04:02.592Z,4.60
2019-03-31T20:06:48.270Z,4.50
2019-03-31T20:09:19.322Z,4.50
2019-03-31T20:11:49.942Z,4.50
2019-03-31T20:14:36.859Z,4.50
2019-03-31T20:17:07.404Z,4.40
2019-03-31T20:19:41.090Z,4.40
2019-03-31T20:22:11.617Z,4.40
2019-03-31T20:24:42.455Z,4.30
2019-03-31T20:27:12.993Z,4.20
2019-03-31T20:30:00.000Z,4.10
2019-03-31T20:32:42.500Z,4.10
2019-03-31T20:35:29.413Z,4.10
2019-03-31T20:38:06.703Z,4.10
2019-03-31T20:40:37.642Z,4.00
2019-03-31T20:43:08.174Z,3.90
2019-03-31T20:45:37.261Z,4.00
2019-03-31T20:48:07.178Z,3.90
2019-03-31T20:50:36.077Z,3.80
2019-03-31T20:53:05.160Z,3.90
2019-03-31T20:55:34.277Z,3.70
2019-03-31T20:58:03.658Z,3.70
2019-03-31T21:00:32.649Z,3.70
2019-03-31T21:03:01.744Z,3.70
2019-03-31T21:05:30.881Z,3.70
2019-03-31T21:08:00.385Z,3.60
2019-03-31T21:10:31.282Z,3.70
2019-03-31T21:13:02.407Z,3.60
2019-03-31T21:15:31.520Z,3.60
2019-03-31T21:18:00.617Z,3.60
2019-03-31T21:20:29.708Z,3.60
2019-03-31T21:22:59.007Z,3.60
2019-03-31T21:25:28.106Z,3.50
2019-03-31T21:27:57.401Z,3.50
2019-03-31T21:30:26.497Z,3.50
2019-03-31T21:32:55.591Z,3.50
2019-03-31T21:35:24.690Z,3.50
2019-03-31T21:37:53.986Z,3.40
2019-03-31T21:40:23.093Z,3.40
2019-03-31T21:42:52.183Z,3.30
2019-03-31T21:45:21.480Z,3.30
2019-03-31T21:47:50.776Z,3.20
2019-03-31T21:50:19.870Z,3.20
2019-03-31T21:52:48.964Z,3.20
2019-03-31T21:55:18.060Z,3.30
2019-03-31T21:57:47.155Z,3.20
2019-03-31T22:00:17.176Z,3.10
2019-03-31T22:02:46.924Z,3.20
2019-03-31T22:05:16.077Z,3.20
2019-03-31T22:07:46.038Z,3.10
2019-03-31T22:10:15.086Z,3.10
2019-03-31T22:12:44.184Z,3.00
2019-03-31T22:15:13.277Z,3.00
2019-03-31T22:17:42.375Z,3.00
2019-03-31T22:20:11.479Z,3.00
2019-03-31T22:22:40.689Z,3.00
2019-03-31T22:25:10.065Z,3.00
2019-03-31T22:27:39.158Z,3.10
2019-03-31T22:30:10.096Z,3.10
2019-03-31T22:32:53.527Z,3.00
2019-03-31T22:35:22.690Z,3.00
2019-03-31T22:37:52.026Z,2.90
2019-03-31T22:40:21.223Z,2.80
2019-03-31T22:42:50.314Z,2.70
2019-03-31T22:45:19.887Z,2.70
2019-03-31T22:47:49.121Z,2.70
2019-03-31T22:50:18.212Z,2.60
2019-03-31T22:52:47.311Z,2.50
2019-03-31T22:55:16.506Z,2.50
2019-03-31T22:57:45.703Z,2.60
2019-03-31T23:00:23.194Z,2.60
2019-03-31T23:02:52.291Z,2.60
2019-03-31T23:05:21.386Z,2.50
2019-03-31T23:07:50.485Z,2.50
2019-03-31T23:10:19.577Z,2.50
2019-03-31T23:12:48.872Z,2.50
2019-03-31T23:15:17.972Z,2.50
2019-03-31T23:17:47.063Z,2.50
2019-03-31T23:20:17.189Z,2.50
2019-03-31T23:22:46.276Z,2.40
2019-03-31T23:25:15.271Z,2.30
2019-03-31T23:27:44.468Z,2.30
2019-03-31T23:30:13.848Z,2.30
2019-03-31T23:32:42.965Z,2.30
2019-03-31T23:35:11.956Z,2.30
2019-03-31T23:37:41.051Z,2.50
2019-03-31T23:40:10.376Z,2.50
2019-03-31T23:42:39.444Z,2.60
2019-03-31T23:45:09.095Z,2.60
2019-03-31T23:47:38.251Z,2.60
2019-03-31T23:50:07.956Z,2.70
2019-03-31T23:52:37.054Z,2.70
2019-03-31T23:55:06.555Z,2.70
2019-03-31T23:57:42.419Z,2.80
