createdAt,value
2015-09-25T00:00:55.082Z,10.4
2015-09-25T00:01:55.023Z,10.4
2015-09-25T00:02:54.978Z,10.4
2015-09-25T00:03:54.934Z,10.4
2015-09-25T00:04:54.875Z,10.4
2015-09-25T00:05:54.831Z,10.5
2015-09-25T00:06:54.770Z,10.4
2015-09-25T00:07:54.727Z,10.4
2015-09-25T00:08:54.667Z,10.4
2015-09-25T00:09:54.623Z,10.4
2015-09-25T00:10:54.563Z,10.4
2015-09-25T00:11:54.520Z,10.4
2015-09-25T00:12:54.458Z,10.4
2015-09-25T00:13:54.414Z,10.4
2015-09-25T00:14:54.370Z,10.4
2015-09-25T00:15:54.311Z,10.3
2015-09-25T00:16:54.267Z,10.4
2015-09-25T00:17:54.206Z,10.4
2015-09-25T00:18:54.164Z,10.4
2015-09-25T00:19:54.103Z,10.3
2015-09-25T00:20:54.059Z,10.3
2015-09-25T00:21:53.999Z,10.4
2015-09-25T00:22:53.955Z,10.5
2015-09-25T00:23:53.895Z,10.5
2015-09-25T00:24:53.851Z,10.5
2015-09-25T00:25:53.791Z,10.6
2015-09-25T00:26:53.747Z,10.6
2015-09-25T00:27:53.688Z,10.6
2015-09-25T00:28:53.644Z,10.6
2015-09-25T00:29:53.600Z,10.7
2015-09-25T00:30:53.539Z,10.7
2015-09-25T00:31:53.495Z,10.7
2015-09-25T00:32:53.452Z,10.8
2015-09-25T00:33:53.391Z,10.7
2015-09-25T00:34:53.347Z,10.7
2015-09-25T00:35:53.285Z,10.7
2015-09-25T00:36:53.241Z,10.6
2015-09-25T00:37:53.180Z,10.7
2015-09-25T00:38:53.121Z,10.7
2015-09-25T00:39:53.077Z,10.8
2015-09-25T00:40:53.033Z,10.8
2015-09-25T00:41:52.973Z,10.8
2015-09-25T00:42:52.930Z,10.8
2015-09-25T00:43:52.869Z,10.9
2015-09-25T00:44:52.825Z,10.8
2015-09-25T00:45:52.781Z,10.9
2015-09-25T00:46:52.721Z,10.9
2015-09-25T00:47:52.677Z,10.9
2015-09-25T00:48:52.617Z,10.9
2015-09-25T00:49:52.573Z,10.8
2015-09-25T00:50:52.513Z,10.9
2015-09-25T00:51:52.468Z,10.9
2015-09-25T00:52:52.409Z,11
2015-09-25T00:53:52.365Z,10.9
2015-09-25T00:54:52.321Z,10.9
2015-09-25T00:55:52.277Z,11
2015-09-25T00:56:52.218Z,10.9
2015-09-25T00:57:52.157Z,11
2015-09-25T00:58:52.113Z,11
2015-09-25T00:59:52.068Z,11
2015-09-25T01:00:52.010Z,11
2015-09-25T01:01:51.965Z,11.1
2015-09-25T01:02:51.906Z,11.1
2015-09-25T01:03:51.862Z,11.1
2015-09-25T01:04:51.818Z,11
2015-09-25T01:05:51.757Z,10.9
2015-09-25T01:06:51.713Z,10.9
2015-09-25T01:07:51.654Z,10.9
2015-09-25T01:08:51.609Z,11
2015-09-25T01:09:51.550Z,11
2015-09-25T01:10:51.506Z,11
2015-09-25T01:11:51.445Z,11
2015-09-25T01:12:51.401Z,11
2015-09-25T01:13:51.342Z,11.1
2015-09-25T01:14:51.298Z,11.1
2015-09-25T01:15:51.254Z,11.1
2015-09-25T01:16:51.194Z,11
2015-09-25T01:17:51.149Z,11
2015-09-25T01:18:51.089Z,11.1
2015-09-25T01:19:51.045Z,11.1
2015-09-25T01:20:51.001Z,11.1
2015-09-25T01:21:50.942Z,11.1
2015-09-25T01:22:50.897Z,11.1
2015-09-25T01:23:50.853Z,11.1
2015-09-25T01:24:50.793Z,11.1
2015-09-25T01:25:50.734Z,11.1
2015-09-25T01:26:50.689Z,11.1
2015-09-25T01:27:50.646Z,11.2
2015-09-25T01:28:50.586Z,11.2
2015-09-25T01:29:50.542Z,11.3
2015-09-25T01:30:50.482Z,11.3
2015-09-25T01:31:50.431Z,11.4
2015-09-25T01:32:50.360Z,11.4
2015-09-25T01:33:50.305Z,11.4
2015-09-25T01:34:50.250Z,11.4
2015-09-25T01:35:50.181Z,11.4
2015-09-25T01:36:50.134Z,11.4
2015-09-25T01:37:50.069Z,11.3
2015-09-25T01:38:50.021Z,11.3
2015-09-25T01:39:49.974Z,11.3
2015-09-25T01:40:49.910Z,11.3
2015-09-25T01:41:49.862Z,11.4
2015-09-25T01:42:49.817Z,11.4
2015-09-25T01:43:49.755Z,11.4
2015-09-25T01:44:49.694Z,11.4
2015-09-25T01:45:49.648Z,11.3
2015-09-25T01:46:49.603Z,11.4
2015-09-25T01:47:49.542Z,11.4
2015-09-25T01:48:49.497Z,11.4
2015-09-25T01:49:49.437Z,11.4
2015-09-25T01:50:49.393Z,11.3
2015-09-25T01:51:49.348Z,11.3
2015-09-25T01:52:49.289Z,11.3
2015-09-25T01:53:49.244Z,11.3
2015-09-25T01:54:49.185Z,11.3
2015-09-25T01:55:49.140Z,11.3
2015-09-25T01:56:49.096Z,11.3
2015-09-25T01:57:49.037Z,11.4
2015-09-25T01:58:48.992Z,11.4
2015-09-25T01:59:48.948Z,11.4
2015-09-25T02:00:48.889Z,11.4
2015-09-25T02:01:48.844Z,11.4
2015-09-25T02:02:48.785Z,11.5
2015-09-25T02:03:48.741Z,11.5
2015-09-25T02:04:48.681Z,11.5
2015-09-25T02:05:48.637Z,11.5
2015-09-25T02:06:48.577Z,11.5
2015-09-25T02:07:48.533Z,11.6
2015-09-25T02:08:48.488Z,11.6
2015-09-25T02:09:48.428Z,11.5
2015-09-25T02:10:48.385Z,11.6
2015-09-25T02:11:48.341Z,11.6
2015-09-25T02:12:48.281Z,11.6
2015-09-25T02:13:48.236Z,11.6
2015-09-25T02:14:48.192Z,11.6
2015-09-25T02:15:48.133Z,11.5
2015-09-25T02:16:48.089Z,11.5
2015-09-25T02:17:48.029Z,11.5
2015-09-25T02:18:47.985Z,11.5
2015-09-25T02:19:47.925Z,11.6
2015-09-25T02:20:47.881Z,11.5
2015-09-25T02:21:47.836Z,11.5
2015-09-25T02:22:47.777Z,11.5
2015-09-25T02:23:47.733Z,11.5
2015-09-25T02:24:47.673Z,11.4
2015-09-25T02:25:47.629Z,11.5
2015-09-25T02:26:47.585Z,11.5
2015-09-25T02:27:47.524Z,11.5
2015-09-25T02:28:47.481Z,11.6
2015-09-25T02:29:47.421Z,11.5
2015-09-25T02:30:47.377Z,11.5
2015-09-25T02:31:47.318Z,11.5
2015-09-25T02:32:47.273Z,11.5
2015-09-25T02:33:47.229Z,11.5
2015-09-25T02:34:47.168Z,11.4
2015-09-25T02:35:47.124Z,11.3
2015-09-25T02:36:47.065Z,11.4
2015-09-25T02:37:47.021Z,11.4
2015-09-25T02:38:46.977Z,11.4
2015-09-25T02:39:46.915Z,11.4
2015-09-25T02:40:46.870Z,11.4
2015-09-25T02:41:46.810Z,11.4
2015-09-25T02:42:46.766Z,11.4
2015-09-25T02:43:46.722Z,11.5
2015-09-25T02:44:46.662Z,11.5
2015-09-25T02:45:46.618Z,11.5
2015-09-25T02:46:46.559Z,11.4
2015-09-25T02:47:46.515Z,11.3
2015-09-25T02:48:46.470Z,11.3
2015-09-25T02:49:46.409Z,11.4
2015-09-25T02:50:46.367Z,11.4
2015-09-25T02:51:46.306Z,11.4
2015-09-25T02:52:46.262Z,11.5
2015-09-25T02:53:46.203Z,11.5
2015-09-25T02:54:46.158Z,11.6
2015-09-25T02:55:46.114Z,11.5
2015-09-25T02:56:46.053Z,11.5
2015-09-25T02:57:46.010Z,11.5
2015-09-25T02:58:45.966Z,11.6
2015-09-25T02:59:45.906Z,11.6
2015-09-25T03:00:45.862Z,11.6
2015-09-25T03:01:45.818Z,11.6
2015-09-25T03:02:45.758Z,11.6
2015-09-25T03:03:45.714Z,11.6
2015-09-25T03:04:45.655Z,11.6
2015-09-25T03:05:45.610Z,11.6
2015-09-25T03:06:45.550Z,11.7
2015-09-25T03:07:45.506Z,11.7
2015-09-25T03:08:45.447Z,11.7
2015-09-25T03:09:45.402Z,11.7
2015-09-25T03:10:45.358Z,11.7
2015-09-25T03:11:45.299Z,11.7
2015-09-25T03:12:45.255Z,11.6
2015-09-25T03:13:45.194Z,11.6
2015-09-25T03:14:45.150Z,11.6
2015-09-25T03:15:45.106Z,11.6
2015-09-25T03:16:45.046Z,11.6
2015-09-25T03:17:45.018Z,11.7
2015-09-25T03:18:44.957Z,11.7
2015-09-25T03:19:44.898Z,11.7
2015-09-25T03:20:44.855Z,11.7
2015-09-25T03:21:44.794Z,11.8
2015-09-25T03:22:44.749Z,11.8
2015-09-25T03:23:44.707Z,11.8
2015-09-25T03:24:44.647Z,11.8
2015-09-25T03:25:44.602Z,11.8
2015-09-25T03:26:44.558Z,11.8
2015-09-25T03:27:44.498Z,11.7
2015-09-25T03:28:44.454Z,11.7
2015-09-25T03:29:44.394Z,11.7
2015-09-25T03:30:44.506Z,11.7
2015-09-25T03:31:44.290Z,11.7
2015-09-25T03:32:44.246Z,11.8
2015-09-25T03:33:44.187Z,11.8
2015-09-25T03:34:44.143Z,11.8
2015-09-25T03:35:44.098Z,11.8
2015-09-25T03:36:44.038Z,11.9
2015-09-25T03:37:43.994Z,11.9
2015-09-25T03:38:43.950Z,11.9
2015-09-25T03:39:43.890Z,11.9
2015-09-25T03:40:43.846Z,11.8
2015-09-25T03:41:43.801Z,11.8
2015-09-25T03:42:43.743Z,11.8
2015-09-25T03:43:43.698Z,11.9
2015-09-25T03:44:43.638Z,11.8
2015-09-25T03:45:43.594Z,11.8
2015-09-25T03:46:43.531Z,11.8
2015-09-25T03:47:43.487Z,11.8
2015-09-25T03:48:43.428Z,11.9
2015-09-25T03:49:43.383Z,11.9
2015-09-25T03:50:43.339Z,11.9
2015-09-25T03:51:43.295Z,11.9
2015-09-25T03:52:43.235Z,11.8
2015-09-25T03:53:43.192Z,11.7
2015-09-25T03:54:43.131Z,11.7
2015-09-25T03:55:43.087Z,11.8
2015-09-25T03:56:43.027Z,11.8
2015-09-25T03:57:42.983Z,11.8
2015-09-25T03:58:42.955Z,11.8
2015-09-25T03:59:42.879Z,11.7
2015-09-25T04:00:42.836Z,11.7
2015-09-25T04:01:42.791Z,11.7
2015-09-25T04:02:42.747Z,11.8
2015-09-25T04:03:42.687Z,11.8
2015-09-25T04:04:42.628Z,11.8
2015-09-25T04:05:42.583Z,11.8
2015-09-25T04:06:42.586Z,11.9
2015-09-25T04:07:42.480Z,11.9
2015-09-25T04:08:42.436Z,11.9
2015-09-25T04:09:42.407Z,11.9
2015-09-25T04:10:42.332Z,12
2015-09-25T04:11:42.272Z,11.9
2015-09-25T04:12:42.228Z,11.9
2015-09-25T04:13:42.183Z,11.9
2015-09-25T04:14:42.139Z,12
2015-09-25T04:15:42.079Z,12
2015-09-25T04:16:42.035Z,11.9
2015-09-25T04:17:41.991Z,12
2015-09-25T04:18:41.932Z,12
2015-09-25T04:19:41.871Z,11.9
2015-09-25T04:20:41.827Z,11.9
2015-09-25T04:21:41.783Z,11.8
2015-09-25T04:22:41.724Z,11.8
2015-09-25T04:23:41.680Z,11.9
2015-09-25T04:24:41.635Z,11.9
2015-09-25T04:25:41.591Z,11.8
2015-09-25T04:26:41.532Z,11.8
2015-09-25T04:27:41.471Z,11.9
2015-09-25T04:28:41.427Z,11.9
2015-09-25T04:29:41.384Z,11.9
2015-09-25T04:30:41.324Z,11.8
2015-09-25T04:31:41.279Z,11.8
2015-09-25T04:32:41.235Z,11.8
2015-09-25T04:33:41.175Z,11.9
2015-09-25T04:34:41.131Z,11.9
2015-09-25T04:35:41.087Z,11.8
2015-09-25T04:36:41.028Z,11.8
2015-09-25T04:37:40.984Z,11.8
2015-09-25T04:38:40.939Z,11.9
2015-09-25T04:39:40.879Z,11.8
2015-09-25T04:40:40.819Z,11.9
2015-09-25T04:41:40.775Z,11.9
2015-09-25T04:42:40.731Z,11.9
2015-09-25T04:43:40.687Z,11.8
2015-09-25T04:44:40.627Z,11.8
2015-09-25T04:45:40.583Z,11.9
2015-09-25T04:46:40.523Z,11.9
2015-09-25T04:47:40.479Z,11.9
2015-09-25T04:48:40.420Z,11.9
2015-09-25T04:49:40.375Z,12
2015-09-25T04:50:40.331Z,12
2015-09-25T04:51:40.269Z,11.9
2015-09-25T04:52:40.225Z,11.9
2015-09-25T04:53:40.180Z,11.9
2015-09-25T04:54:40.120Z,11.9
2015-09-25T04:55:40.077Z,11.9
2015-09-25T04:56:40.033Z,11.8
2015-09-25T04:57:39.972Z,11.9
2015-09-25T04:58:39.927Z,11.9
2015-09-25T04:59:39.869Z,11.9
2015-09-25T05:00:39.825Z,12
2015-09-25T05:01:39.780Z,11.9
2015-09-25T05:02:39.721Z,11.9
2015-09-25T05:03:39.676Z,11.9
2015-09-25T05:04:39.616Z,11.9
2015-09-25T05:05:39.572Z,11.9
2015-09-25T05:06:39.528Z,11.8
2015-09-25T05:07:39.484Z,11.9
2015-09-25T05:08:39.424Z,11.9
2015-09-25T05:09:39.380Z,11.9
2015-09-25T05:10:39.321Z,11.8
2015-09-25T05:11:39.277Z,11.8
2015-09-25T05:12:39.216Z,11.7
2015-09-25T05:13:39.171Z,11.7
2015-09-25T05:14:39.128Z,11.8
2015-09-25T05:15:39.068Z,11.8
2015-09-25T05:16:39.024Z,11.8
2015-09-25T05:17:38.965Z,11.9
2015-09-25T05:18:38.920Z,11.9
2015-09-25T05:19:38.876Z,11.9
2015-09-25T05:20:38.816Z,11.9
2015-09-25T05:21:38.772Z,11.8
2015-09-25T05:22:38.728Z,11.9
2015-09-25T05:23:38.668Z,11.9
2015-09-25T05:24:38.624Z,11.9
2015-09-25T05:25:38.564Z,11.9
2015-09-25T05:26:38.520Z,12
2015-09-25T05:27:38.460Z,12
2015-09-25T05:28:38.417Z,11.9
2015-09-25T05:29:38.373Z,11.9
2015-09-25T05:30:38.312Z,11.9
2015-09-25T05:31:38.268Z,12
2015-09-25T05:32:38.224Z,12
2015-09-25T05:33:38.180Z,12
2015-09-25T05:34:38.120Z,12
2015-09-25T05:35:38.076Z,12
2015-09-25T05:36:38.017Z,12
2015-09-25T05:37:37.973Z,11.9
2015-09-25T05:38:37.912Z,11.9
2015-09-25T05:39:37.868Z,11.8
2015-09-25T05:40:37.808Z,11.9
2015-09-25T05:41:37.764Z,11.9
2015-09-25T05:42:37.720Z,12
2015-09-25T05:43:37.660Z,12
2015-09-25T05:44:37.617Z,12
2015-09-25T05:45:37.572Z,12
2015-09-25T05:46:37.512Z,12
2015-09-25T05:47:37.469Z,12
2015-09-25T05:48:37.424Z,12
2015-09-25T05:49:37.364Z,12
2015-09-25T05:50:37.320Z,11.9
2015-09-25T05:51:37.261Z,12
2015-09-25T05:52:37.216Z,12
2015-09-25T05:53:37.171Z,12.1
2015-09-25T05:54:37.112Z,12.1
2015-09-25T05:55:37.068Z,12.1
2015-09-25T05:56:37.008Z,12.1
2015-09-25T05:57:36.964Z,12.1
2015-09-25T05:58:36.919Z,12.1
2015-09-25T05:59:36.860Z,12.1
2015-09-25T06:00:36.816Z,12
2015-09-25T06:01:36.772Z,12
2015-09-25T06:02:36.712Z,12
2015-09-25T06:03:36.668Z,12
2015-09-25T06:04:36.605Z,12.1
2015-09-25T06:05:36.561Z,12.1
2015-09-25T06:06:36.518Z,12.1
2015-09-25T06:07:36.458Z,12.1
2015-09-25T06:08:36.413Z,12.1
2015-09-25T06:09:36.368Z,12.1
2015-09-25T06:10:36.310Z,12.1
2015-09-25T06:11:36.265Z,12.2
2015-09-25T06:12:36.221Z,12.2
2015-09-25T06:13:36.161Z,12.2
2015-09-25T06:14:36.195Z,12.2
2015-09-25T06:15:36.073Z,12.2
2015-09-25T06:16:36.013Z,12.2
2015-09-25T06:17:35.953Z,12.3
2015-09-25T06:18:35.925Z,12.3
2015-09-25T06:19:35.864Z,12.3
2015-09-25T06:20:35.820Z,12.3
2015-09-25T06:21:35.761Z,12.3
2015-09-25T06:22:35.717Z,12.2
2015-09-25T06:23:35.673Z,12.3
2015-09-25T06:24:35.613Z,12.3
2015-09-25T06:25:35.569Z,12.3
2015-09-25T06:26:35.525Z,12.3
2015-09-25T06:27:35.465Z,12.3
2015-09-25T06:28:35.420Z,12.4
2015-09-25T06:29:35.361Z,12.5
2015-09-25T06:30:35.317Z,12.5
2015-09-25T06:31:35.257Z,12.5
2015-09-25T06:32:35.213Z,12.6
2015-09-25T06:33:35.169Z,12.6
2015-09-25T06:34:35.109Z,12.6
2015-09-25T06:35:35.064Z,12.6
2015-09-25T06:36:35.020Z,12.7
2015-09-25T06:37:34.961Z,12.7
2015-09-25T06:38:34.917Z,12.7
2015-09-25T06:39:34.857Z,12.7
2015-09-25T06:40:34.813Z,12.6
2015-09-25T06:41:34.769Z,12.6
2015-09-25T06:42:34.708Z,12.7
2015-09-25T06:43:34.664Z,12.6
2015-09-25T06:44:34.621Z,12.7
2015-09-25T06:45:34.560Z,12.7
2015-09-25T06:46:34.516Z,12.7
2015-09-25T06:47:34.473Z,12.7
2015-09-25T06:48:34.413Z,12.7
2015-09-25T06:49:34.369Z,12.7
2015-09-25T06:50:34.309Z,12.7
2015-09-25T06:51:34.265Z,12.8
2015-09-25T06:52:34.204Z,12.8
2015-09-25T06:53:34.161Z,12.8
2015-09-25T06:54:34.117Z,12.7
2015-09-25T06:55:34.057Z,12.8
2015-09-25T06:56:34.013Z,12.8
2015-09-25T06:57:33.953Z,12.8
2015-09-25T06:58:33.910Z,12.9
2015-09-25T06:59:33.865Z,12.9
2015-09-25T07:00:33.805Z,12.8
2015-09-25T07:01:33.760Z,12.9
2015-09-25T07:02:33.701Z,12.9
2015-09-25T07:03:33.656Z,13
2015-09-25T07:04:33.596Z,13
2015-09-25T07:05:33.553Z,13
2015-09-25T07:06:33.493Z,13
2015-09-25T07:07:33.449Z,13
2015-09-25T07:08:33.405Z,13
2015-09-25T07:09:33.345Z,13.1
2015-09-25T07:10:33.301Z,13.1
2015-09-25T07:11:33.238Z,13.1
2015-09-25T07:12:33.194Z,13.1
2015-09-25T07:13:33.150Z,13.2
2015-09-25T07:14:33.090Z,13.2
2015-09-25T07:15:33.046Z,13.3
2015-09-25T07:16:32.987Z,13.4
2015-09-25T07:17:32.942Z,13.4
2015-09-25T07:18:32.898Z,13.4
2015-09-25T07:19:32.854Z,13.4
2015-09-25T07:20:32.794Z,13.5
2015-09-25T07:21:32.750Z,13.5
2015-09-25T07:22:32.690Z,13.6
2015-09-25T07:23:32.646Z,13.7
2015-09-25T07:24:32.587Z,13.7
2015-09-25T07:25:32.542Z,13.7
2015-09-25T07:26:32.498Z,13.7
2015-09-25T07:27:32.438Z,13.7
2015-09-25T07:28:32.394Z,13.7
2015-09-25T07:29:32.334Z,13.7
2015-09-25T07:30:32.290Z,13.8
2015-09-25T07:31:32.246Z,13.8
2015-09-25T07:32:32.186Z,13.9
2015-09-25T07:33:32.142Z,14
2015-09-25T07:34:32.097Z,14
2015-09-25T07:35:32.038Z,14.1
2015-09-25T07:36:31.994Z,14.1
2015-09-25T07:37:31.934Z,14.1
2015-09-25T07:38:31.890Z,14.1
2015-09-25T07:39:31.830Z,14.1
2015-09-25T07:40:31.786Z,14.1
2015-09-25T07:41:31.741Z,14.1
2015-09-25T07:42:31.682Z,14.1
2015-09-25T07:43:31.638Z,14.1
2015-09-25T07:44:31.578Z,14.1
2015-09-25T07:45:31.534Z,14.1
2015-09-25T07:46:31.491Z,14.1
2015-09-25T07:47:31.430Z,14.1
2015-09-25T07:48:31.386Z,14.2
2015-09-25T07:49:31.327Z,14.2
2015-09-25T07:50:31.282Z,14.1
2015-09-25T07:51:31.222Z,14.2
2015-09-25T07:52:31.179Z,14.2
2015-09-25T07:53:31.134Z,14.2
2015-09-25T07:54:31.074Z,14.2
2015-09-25T07:55:31.030Z,14.3
2015-09-25T07:56:30.970Z,14.3
2015-09-25T07:57:30.926Z,14.4
2015-09-25T07:58:30.866Z,14.3
2015-09-25T07:59:30.822Z,14.3
2015-09-25T08:00:30.779Z,14.4
2015-09-25T08:01:30.718Z,14.4
2015-09-25T08:02:30.674Z,14.5
2015-09-25T08:03:30.615Z,14.4
2015-09-25T08:04:30.571Z,14.4
2015-09-25T08:05:30.558Z,14.5
2015-09-25T08:06:30.467Z,14.6
2015-09-25T08:07:30.423Z,14.6
2015-09-25T08:08:30.363Z,14.6
2015-09-25T08:09:30.318Z,14.7
2015-09-25T08:10:30.259Z,14.6
2015-09-25T08:11:30.214Z,14.6
2015-09-25T08:12:30.170Z,14.6
2015-09-25T08:13:30.111Z,14.5
2015-09-25T08:14:30.051Z,14.5
2015-09-25T08:15:30.007Z,14.4
2015-09-25T08:16:29.945Z,14.4
2015-09-25T08:17:29.900Z,14.4
2015-09-25T08:18:29.856Z,14.5
2015-09-25T08:19:29.795Z,14.5
2015-09-25T08:20:29.753Z,14.5
2015-09-25T08:21:29.692Z,14.6
2015-09-25T08:22:29.648Z,14.6
2015-09-25T08:23:29.588Z,14.7
2015-09-25T08:24:29.544Z,14.8
2015-09-25T08:25:29.500Z,14.7
2015-09-25T08:26:29.455Z,14.7
2015-09-25T08:27:29.396Z,14.8
2015-09-25T08:28:29.336Z,14.9
2015-09-25T08:29:29.307Z,15
2015-09-25T08:30:29.248Z,15.1
2015-09-25T08:31:29.188Z,15.1
2015-09-25T08:32:29.144Z,15.2
2015-09-25T08:33:29.099Z,15.1
2015-09-25T08:34:29.041Z,15.2
2015-09-25T08:35:28.996Z,15.2
2015-09-25T08:36:28.936Z,15.1
2015-09-25T08:37:28.892Z,15.1
2015-09-25T08:38:28.848Z,15
2015-09-25T08:39:28.788Z,14.8
2015-09-25T08:40:28.743Z,14.8
2015-09-25T08:41:28.685Z,14.8
2015-09-25T08:42:28.640Z,14.8
2015-09-25T08:43:28.611Z,14.9
2015-09-25T08:44:28.536Z,14.9
2015-09-25T08:45:28.492Z,14.8
2015-09-25T08:46:28.448Z,14.8
2015-09-25T08:47:28.388Z,14.9
2015-09-25T08:48:28.344Z,15
2015-09-25T08:49:28.299Z,15.1
2015-09-25T08:50:28.241Z,15
2015-09-25T08:51:28.196Z,14.9
2015-09-25T08:52:28.136Z,14.9
2015-09-25T08:53:28.092Z,15
2015-09-25T08:54:28.049Z,14.9
2015-09-25T08:55:27.988Z,15
2015-09-25T08:56:27.944Z,15.1
2015-09-25T08:57:27.885Z,15.1
2015-09-25T08:58:27.840Z,15.2
2015-09-25T08:59:27.780Z,15.2
2015-09-25T09:00:27.752Z,15.1
2015-09-25T09:01:27.693Z,15.1
2015-09-25T09:02:27.648Z,15.2
2015-09-25T09:03:27.588Z,15.2
2015-09-25T09:04:27.543Z,15.2
2015-09-25T09:05:27.500Z,15.2
2015-09-25T09:06:27.440Z,15.2
2015-09-25T09:07:27.396Z,15.2
2015-09-25T09:08:27.336Z,15.3
2015-09-25T09:09:27.292Z,15.3
2015-09-25T09:10:27.231Z,15.2
2015-09-25T09:11:27.188Z,15.2
2015-09-25T09:12:27.144Z,15.2
2015-09-25T09:13:27.084Z,15.3
2015-09-25T09:14:27.040Z,15.3
2015-09-25T09:15:26.996Z,15.4
2015-09-25T09:16:26.937Z,15.4
2015-09-25T09:17:26.892Z,15.4
2015-09-25T09:18:26.848Z,15.5
2015-09-25T09:19:26.801Z,15.5
2015-09-25T09:20:26.742Z,15.4
2015-09-25T09:21:26.697Z,15.3
2015-09-25T09:22:26.637Z,15.3
2015-09-25T09:23:26.593Z,15.4
2015-09-25T09:24:26.549Z,15.4
2015-09-25T09:25:26.489Z,15.5
2015-09-25T09:26:26.444Z,15.5
2015-09-25T09:27:26.386Z,15.5
2015-09-25T09:28:26.341Z,15.5
2015-09-25T09:29:26.297Z,15.5
2015-09-25T09:30:26.237Z,15.5
2015-09-25T09:31:26.193Z,15.4
2015-09-25T09:32:26.133Z,15.4
2015-09-25T09:33:26.089Z,15.3
2015-09-25T09:34:26.045Z,15.2
2015-09-25T09:35:25.985Z,15.4
2015-09-25T09:36:25.941Z,15.4
2015-09-25T09:37:25.896Z,15.5
2015-09-25T09:38:25.837Z,15.4
2015-09-25T09:39:25.793Z,15.3
2015-09-25T09:40:25.733Z,15.3
2015-09-25T09:41:25.689Z,15.2
2015-09-25T09:42:25.629Z,15.2
2015-09-25T09:43:25.585Z,15.2
2015-09-25T09:44:25.524Z,15.2
2015-09-25T09:45:25.482Z,15.3
2015-09-25T09:46:25.437Z,15.5
2015-09-25T09:47:25.377Z,15.5
2015-09-25T09:48:25.348Z,15.6
2015-09-25T09:49:25.288Z,15.6
2015-09-25T09:50:25.229Z,15.8
2015-09-25T09:51:25.185Z,15.6
2015-09-25T09:52:25.126Z,15.7
2015-09-25T09:53:25.081Z,15.6
2015-09-25T09:54:25.037Z,15.6
2015-09-25T09:55:24.977Z,15.5
2015-09-25T09:56:24.933Z,15.6
2015-09-25T09:57:24.890Z,15.6
2015-09-25T09:58:24.845Z,15.7
2015-09-25T09:59:24.785Z,15.7
2015-09-25T10:00:24.725Z,15.7
2015-09-25T10:01:24.681Z,15.7
2015-09-25T10:02:24.637Z,15.6
2015-09-25T10:03:24.577Z,15.7
2015-09-25T10:04:24.533Z,15.7
2015-09-25T10:05:24.489Z,15.7
2015-09-25T10:06:24.429Z,15.8
2015-09-25T10:07:24.385Z,15.8
2015-09-25T10:08:24.325Z,15.9
2015-09-25T10:09:24.281Z,15.9
2015-09-25T10:10:24.237Z,16
2015-09-25T10:11:24.178Z,16
2015-09-25T10:12:24.133Z,16.1
2015-09-25T10:13:24.073Z,16.1
2015-09-25T10:14:24.028Z,16.1
2015-09-25T10:15:23.984Z,16.2
2015-09-25T10:16:23.941Z,16.2
2015-09-25T10:17:23.865Z,16.2
2015-09-25T10:18:23.822Z,16.4
2015-09-25T10:19:23.777Z,16.5
2015-09-25T10:20:23.717Z,16.4
2015-09-25T10:21:23.672Z,16.4
2015-09-25T10:22:23.613Z,16.4
2015-09-25T10:23:23.569Z,16.4
2015-09-25T10:24:23.509Z,16.4
2015-09-25T10:25:23.466Z,16.5
2015-09-25T10:26:23.421Z,16.3
2015-09-25T10:27:23.377Z,16.3
2015-09-25T10:28:23.317Z,16.3
2015-09-25T10:29:23.273Z,16.4
2015-09-25T10:30:23.211Z,16.4
2015-09-25T10:31:23.166Z,16.5
2015-09-25T10:32:23.122Z,16.6
2015-09-25T10:33:23.063Z,16.5
2015-09-25T10:34:23.033Z,16.5
2015-09-25T10:35:22.973Z,16.5
2015-09-25T10:36:22.913Z,16.5
2015-09-25T10:37:22.870Z,16.5
2015-09-25T10:38:22.822Z,16.5
2015-09-25T10:39:22.744Z,16.4
2015-09-25T10:40:22.682Z,16.4
2015-09-25T10:41:22.621Z,16.5
2015-09-25T10:42:22.560Z,16.5
2015-09-25T10:43:22.486Z,16.6
2015-09-25T10:44:22.435Z,16.7
2015-09-25T10:45:22.370Z,16.6
2015-09-25T10:46:22.319Z,16.5
2015-09-25T10:47:22.268Z,16.5
2015-09-25T10:48:22.203Z,16.4
2015-09-25T10:49:22.158Z,16.5
2015-09-25T10:50:22.096Z,16.5
2015-09-25T10:51:22.049Z,16.5
2015-09-25T10:52:22.002Z,16.5
2015-09-25T10:53:21.941Z,16.5
2015-09-25T10:54:21.896Z,16.6
2015-09-25T10:55:21.851Z,16.6
2015-09-25T10:56:21.805Z,16.7
2015-09-25T10:57:21.746Z,16.8
2015-09-25T10:58:21.701Z,16.8
2015-09-25T10:59:21.656Z,16.8
2015-09-25T11:00:21.612Z,16.8
2015-09-25T11:01:21.552Z,16.8
2015-09-25T11:02:21.507Z,16.8
2015-09-25T11:03:21.462Z,16.7
2015-09-25T11:04:21.418Z,16.6
2015-09-25T11:05:21.359Z,16.7
2015-09-25T11:06:21.315Z,16.7
2015-09-25T11:07:21.270Z,16.6
2015-09-25T11:08:21.217Z,16.6
2015-09-25T11:09:21.161Z,16.5
2015-09-25T11:10:21.130Z,16.6
2015-09-25T11:11:21.071Z,16.6
2015-09-25T11:12:21.026Z,16.7
2015-09-25T11:13:20.966Z,16.6
2015-09-25T11:14:20.922Z,16.5
2015-09-25T11:15:20.879Z,16.5
2015-09-25T11:16:20.818Z,16.5
2015-09-25T11:17:20.774Z,16.5
2015-09-25T11:18:20.729Z,16.6
2015-09-25T11:19:20.671Z,16.6
2015-09-25T11:20:20.626Z,16.6
2015-09-25T11:21:20.582Z,16.6
2015-09-25T11:22:20.538Z,16.6
2015-09-25T11:23:20.478Z,16.6
2015-09-25T11:24:20.434Z,16.6
2015-09-25T11:25:20.390Z,16.7
2015-09-25T11:26:20.329Z,16.7
2015-09-25T11:27:20.286Z,16.6
2015-09-25T11:28:20.231Z,16.6
2015-09-25T11:29:20.187Z,16.6
2015-09-25T11:30:20.142Z,16.6
2015-09-25T11:31:20.098Z,16.7
2015-09-25T11:32:20.054Z,16.6
2015-09-25T11:33:19.994Z,16.6
2015-09-25T11:34:19.934Z,16.7
2015-09-25T11:35:19.891Z,16.8
2015-09-25T11:36:19.847Z,16.8
2015-09-25T11:37:19.786Z,16.9
2015-09-25T11:38:19.883Z,16.9
2015-09-25T11:39:19.698Z,16.9
2015-09-25T11:40:19.669Z,16.9
2015-09-25T11:41:19.591Z,16.9
2015-09-25T11:42:19.564Z,16.9
2015-09-25T11:43:19.503Z,16.9
2015-09-25T11:44:19.458Z,17
2015-09-25T11:45:19.400Z,17
2015-09-25T11:46:19.355Z,17
2015-09-25T11:47:19.311Z,17.1
2015-09-25T11:48:19.252Z,17.2
2015-09-25T11:49:19.207Z,17.2
2015-09-25T11:50:19.163Z,17.2
2015-09-25T11:51:19.119Z,17.2
2015-09-25T11:52:19.059Z,17.2
2015-09-25T11:53:19.016Z,17.2
2015-09-25T11:54:18.971Z,17.2
2015-09-25T11:55:18.926Z,17.2
2015-09-25T11:56:18.867Z,17.3
2015-09-25T11:57:18.823Z,17.3
2015-09-25T11:58:18.779Z,17.3
2015-09-25T11:59:18.719Z,17.3
2015-09-25T12:00:18.675Z,17.1
2015-09-25T12:01:18.630Z,17.1
2015-09-25T12:02:18.587Z,17.1
2015-09-25T12:03:18.526Z,17.2
2015-09-25T12:04:18.482Z,17.3
2015-09-25T12:05:18.423Z,17.4
2015-09-25T12:06:18.379Z,17.3
2015-09-25T12:07:18.334Z,17.4
2015-09-25T12:08:18.290Z,17.4
2015-09-25T12:09:18.231Z,17.6
2015-09-25T12:10:18.187Z,17.5
2015-09-25T12:11:18.143Z,17.6
2015-09-25T12:12:18.082Z,17.6
2015-09-25T12:13:18.038Z,17.5
2015-09-25T12:14:17.994Z,17.5
2015-09-25T12:15:17.935Z,17.3
2015-09-25T12:16:17.890Z,17.2
2015-09-25T12:17:17.987Z,17.2
2015-09-25T12:18:17.801Z,17.3
2015-09-25T12:19:17.742Z,17.2
2015-09-25T12:20:17.698Z,17.2
2015-09-25T12:21:17.639Z,17.2
2015-09-25T12:22:17.594Z,17.2
2015-09-25T12:23:17.550Z,17.3
2015-09-25T12:24:17.490Z,17.3
2015-09-25T12:25:17.446Z,17.5
2015-09-25T12:26:17.402Z,17.4
2015-09-25T12:27:17.358Z,17.5
2015-09-25T12:28:17.314Z,17.5
2015-09-25T12:29:17.253Z,17.5
2015-09-25T12:30:17.209Z,17.6
2015-09-25T12:31:17.166Z,17.5
2015-09-25T12:32:17.122Z,17.5
2015-09-25T12:33:17.061Z,17.5
2015-09-25T12:34:17.017Z,17.5
2015-09-25T12:35:16.973Z,17.6
2015-09-25T12:36:16.929Z,17.6
2015-09-25T12:37:16.869Z,17.7
2015-09-25T12:38:16.825Z,17.5
2015-09-25T12:39:16.938Z,17.5
2015-09-25T12:40:16.737Z,17.6
2015-09-25T12:41:16.677Z,17.7
2015-09-25T12:42:16.633Z,17.8
2015-09-25T12:43:16.588Z,17.8
2015-09-25T12:44:16.544Z,17.9
2015-09-25T12:45:16.485Z,17.9
2015-09-25T12:46:16.441Z,17.9
2015-09-25T12:47:16.397Z,18
2015-09-25T12:48:16.352Z,17.9
2015-09-25T12:49:16.308Z,17.9
2015-09-25T12:50:16.246Z,17.8
2015-09-25T12:51:16.202Z,17.8
2015-09-25T12:52:16.141Z,17.8
2015-09-25T12:53:16.113Z,17.7
2015-09-25T12:54:16.054Z,17.7
2015-09-25T12:55:16.009Z,17.6
2015-09-25T12:56:15.949Z,17.7
2015-09-25T12:57:15.905Z,17.9
2015-09-25T12:58:15.862Z,17.9
2015-09-25T12:59:15.818Z,18
2015-09-25T13:00:15.774Z,17.8
2015-09-25T13:01:15.713Z,17.7
2015-09-25T13:02:15.653Z,17.7
2015-09-25T13:03:15.609Z,17.7
2015-09-25T13:04:15.565Z,17.7
2015-09-25T13:05:15.521Z,17.7
2015-09-25T13:06:15.462Z,17.7
2015-09-25T13:07:15.418Z,17.7
2015-09-25T13:08:15.373Z,17.8
2015-09-25T13:09:15.329Z,17.9
2015-09-25T13:10:15.269Z,17.9
2015-09-25T13:11:15.225Z,18
2015-09-25T13:12:15.181Z,18
2015-09-25T13:13:15.136Z,18
2015-09-25T13:14:15.076Z,18.1
2015-09-25T13:15:15.033Z,18.2
2015-09-25T13:16:14.989Z,18.2
2015-09-25T13:17:14.945Z,18.2
2015-09-25T13:18:14.884Z,18.2
2015-09-25T13:19:14.840Z,18.2
2015-09-25T13:20:14.796Z,18.3
2015-09-25T13:21:14.753Z,18.2
2015-09-25T13:22:14.709Z,18.3
2015-09-25T13:23:14.652Z,18.2