createdAt,value
2024-03-05T00:02:15.113Z,2.36
2024-03-05T00:04:42.001Z,2.14
2024-03-05T00:07:08.736Z,2.04
2024-03-05T00:09:36.767Z,2.21
2024-03-05T00:12:04.018Z,2.03
2024-03-05T00:14:30.669Z,1.85
2024-03-05T00:16:57.403Z,2.05
2024-03-05T00:19:24.162Z,2.32
2024-03-05T00:21:50.994Z,2.21
2024-03-05T00:24:17.665Z,2.10
2024-03-05T00:26:45.679Z,2.33
2024-03-05T00:29:12.287Z,2.12
2024-03-05T00:31:38.921Z,2.06
2024-03-05T00:34:05.570Z,1.93
2024-03-05T00:36:32.271Z,2.16
2024-03-05T00:38:58.935Z,2.15
2024-03-05T00:41:25.590Z,2.06
2024-03-05T00:43:53.642Z,2.18
2024-03-05T00:46:20.424Z,2.21
2024-03-05T00:48:47.155Z,1.95
2024-03-05T00:51:13.821Z,1.91
2024-03-05T00:53:40.489Z,2.03
2024-03-05T00:56:07.129Z,2.06
2024-03-05T00:58:33.773Z,2.10
2024-03-05T01:01:01.746Z,2.04
2024-03-05T01:03:28.398Z,1.88
2024-03-05T01:05:55.079Z,2.06
2024-03-05T01:08:21.773Z,1.98
2024-03-05T01:10:48.406Z,2.00
2024-03-05T01:13:15.091Z,1.83
2024-03-05T01:15:41.801Z,2.26
2024-03-05T01:18:09.856Z,1.87
2024-03-05T01:20:36.556Z,1.95
2024-03-05T01:23:03.317Z,1.83
2024-03-05T01:25:29.986Z,1.87
2024-03-05T01:27:56.599Z,1.95
2024-03-05T01:30:23.195Z,1.91
2024-03-05T01:32:49.926Z,1.95
2024-03-05T01:35:17.934Z,1.82
2024-03-05T01:37:44.748Z,1.79
2024-03-05T01:40:11.910Z,1.67
2024-03-05T01:42:38.938Z,1.59
2024-03-05T01:45:06.699Z,1.65
2024-03-05T01:47:34.161Z,1.93
2024-03-05T01:50:03.611Z,1.77
2024-03-05T01:52:31.961Z,1.96
2024-03-05T01:55:05.042Z,1.75
2024-03-05T01:57:31.992Z,1.77
2024-03-05T01:59:59.006Z,1.83
2024-03-05T02:02:25.936Z,1.84
2024-03-05T02:04:53.725Z,1.87
2024-03-05T02:07:22.431Z,1.74
2024-03-05T02:09:51.249Z,1.66
2024-03-05T02:12:17.924Z,1.85
2024-03-05T02:14:44.787Z,1.84
2024-03-05T02:17:12.166Z,1.75
2024-03-05T02:19:46.518Z,1.78
2024-03-05T02:22:14.532Z,1.75
2024-03-05T02:24:41.244Z,1.82
2024-03-05T02:27:11.906Z,1.74
2024-03-05T02:29:42.006Z,1.58
2024-03-05T02:32:11.724Z,1.89
2024-03-05T02:34:38.413Z,1.63
2024-03-05T02:37:05.180Z,1.60
2024-03-05T02:39:33.106Z,1.62
2024-03-05T02:41:59.745Z,1.57
2024-03-05T02:44:26.341Z,1.69
2024-03-05T02:46:53.019Z,1.65
2024-03-05T02:49:19.756Z,1.72
2024-03-05T02:51:46.437Z,1.67
2024-03-05T02:54:13.215Z,1.51
2024-03-05T02:56:41.175Z,1.64
2024-03-05T02:59:07.848Z,1.68
2024-03-05T03:01:34.613Z,1.61
2024-03-05T03:04:01.271Z,1.73
2024-03-05T03:06:27.898Z,1.40
2024-03-05T03:08:54.549Z,1.78
2024-03-05T03:11:21.268Z,1.66
2024-03-05T03:13:49.356Z,1.80
2024-03-05T03:16:16.114Z,1.73
2024-03-05T03:18:42.800Z,1.52
2024-03-05T03:21:09.461Z,1.49
2024-03-05T03:23:36.071Z,1.54
2024-03-05T03:26:02.828Z,1.50
2024-03-05T03:28:29.534Z,1.66
2024-03-05T03:30:57.542Z,1.66
2024-03-05T03:33:24.240Z,1.49
2024-03-05T03:35:50.939Z,1.66
2024-03-05T03:38:17.582Z,1.60
2024-03-05T03:40:44.361Z,1.58
2024-03-05T03:43:11.086Z,1.55
2024-03-05T03:45:37.727Z,1.48
2024-03-05T03:48:06.980Z,1.46
2024-03-05T03:50:34.134Z,1.60
2024-03-05T03:53:00.821Z,1.57
2024-03-05T03:55:27.512Z,1.75
2024-03-05T03:57:55.047Z,1.70
2024-03-05T04:00:22.105Z,1.62
2024-03-05T04:02:48.821Z,1.49
2024-03-05T04:05:17.201Z,1.70
2024-03-05T04:07:43.998Z,1.64
2024-03-05T04:10:11.025Z,1.50
2024-03-05T04:12:37.697Z,1.67
2024-03-05T04:15:05.380Z,1.43
2024-03-05T04:17:32.018Z,1.61
2024-03-05T04:19:58.665Z,1.57
2024-03-05T04:22:26.731Z,1.52
2024-03-05T04:24:53.447Z,1.48
2024-03-05T04:27:20.579Z,1.59
2024-03-05T04:29:47.234Z,1.43
2024-03-05T04:32:14.030Z,1.42
2024-03-05T04:34:41.075Z,1.63
2024-03-05T04:37:07.728Z,1.53
2024-03-05T04:39:35.735Z,1.47
2024-03-05T04:42:02.470Z,1.69
2024-03-05T04:44:29.220Z,1.50
2024-03-05T04:46:55.989Z,1.49
2024-03-05T04:49:22.749Z,1.47
2024-03-05T04:51:49.385Z,1.52
2024-03-05T04:54:16.614Z,1.49
2024-03-05T04:56:44.661Z,1.59
2024-03-05T04:59:11.306Z,1.66
2024-03-05T05:01:37.977Z,1.53
2024-03-05T05:04:04.949Z,1.44
2024-03-05T05:06:31.620Z,1.51
2024-03-05T05:08:58.270Z,1.50
2024-03-05T05:11:24.970Z,1.53
2024-03-05T05:13:53.042Z,1.56
2024-03-05T05:16:19.724Z,1.60
2024-03-05T05:18:46.348Z,1.47
2024-03-05T05:21:13.055Z,1.45
2024-03-05T05:23:39.700Z,1.47
2024-03-05T05:26:06.459Z,1.43
2024-03-05T05:28:33.145Z,1.52
2024-03-05T05:31:01.222Z,1.45
2024-03-05T05:33:28.922Z,1.51
2024-03-05T05:35:55.539Z,1.37
2024-03-05T05:38:22.129Z,1.41
2024-03-05T05:40:48.743Z,1.56
2024-03-05T05:43:15.439Z,1.48
2024-03-05T05:45:42.138Z,1.57
2024-03-05T05:48:10.202Z,1.47
2024-03-05T05:50:36.917Z,1.47
2024-03-05T05:53:03.923Z,1.34
2024-03-05T05:55:30.624Z,1.45
2024-03-05T05:57:57.353Z,1.35
2024-03-05T06:00:25.987Z,1.48
2024-03-05T06:02:53.577Z,1.38
2024-03-05T06:05:24.692Z,1.46
2024-03-05T06:07:51.989Z,1.50
2024-03-05T06:10:19.004Z,1.65
2024-03-05T06:12:45.672Z,1.43
2024-03-05T06:15:12.978Z,1.38
2024-03-05T06:17:40.554Z,1.31
2024-03-05T06:20:08.450Z,1.37
2024-03-05T06:22:36.517Z,1.48
2024-03-05T06:25:03.173Z,1.51
2024-03-05T06:27:29.811Z,1.42
2024-03-05T06:29:56.437Z,1.42
2024-03-05T06:32:23.031Z,1.39
2024-03-05T06:34:49.722Z,1.41
2024-03-05T06:37:16.432Z,1.48
2024-03-05T06:39:44.441Z,1.56
2024-03-05T06:42:11.071Z,1.46
2024-03-05T06:44:37.785Z,1.37
2024-03-05T06:47:05.356Z,1.44
2024-03-05T06:49:32.052Z,1.51
2024-03-05T06:51:58.689Z,1.36
2024-03-05T06:54:25.318Z,1.29
2024-03-05T06:56:53.284Z,1.26
2024-03-05T06:59:19.963Z,1.31
2024-03-05T07:01:46.675Z,1.35
2024-03-05T07:04:13.522Z,1.26
2024-03-05T07:06:40.167Z,1.30
2024-03-05T07:09:06.924Z,1.28
2024-03-05T07:11:34.272Z,1.42
2024-03-05T07:14:02.402Z,1.40
2024-03-05T07:16:29.077Z,1.40
2024-03-05T07:18:55.881Z,1.48
2024-03-05T07:21:24.942Z,1.52
2024-03-05T07:23:53.643Z,1.62
2024-03-05T07:26:21.605Z,1.41
2024-03-05T07:28:48.966Z,1.47
2024-03-05T07:31:18.747Z,1.44
2024-03-05T07:33:49.030Z,1.36
2024-03-05T07:36:18.385Z,1.55
2024-03-05T07:38:44.976Z,1.55
2024-03-05T07:41:18.014Z,1.47
2024-03-05T07:43:52.951Z,1.44
2024-03-05T07:46:21.464Z,1.53
2024-03-05T07:48:48.136Z,1.69
2024-03-05T07:51:21.592Z,1.68
2024-03-05T07:53:51.770Z,1.76
2024-03-05T07:56:18.454Z,1.86
2024-03-05T07:58:45.205Z,1.66
2024-03-05T08:01:11.966Z,1.54
2024-03-05T08:03:39.938Z,1.83
2024-03-05T08:06:06.676Z,1.85
2024-03-05T08:08:33.315Z,1.56
2024-03-05T08:11:00.027Z,1.70
2024-03-05T08:13:26.724Z,1.55
2024-03-05T08:15:54.862Z,1.68
2024-03-05T08:18:21.470Z,1.82
2024-03-05T08:20:49.708Z,1.70
2024-03-05T08:23:16.356Z,1.64
2024-03-05T08:25:46.084Z,1.74
2024-03-05T08:28:13.846Z,1.78
2024-03-05T08:30:40.539Z,1.95
2024-03-05T08:33:07.161Z,1.82
2024-03-05T08:35:33.857Z,1.94
2024-03-05T08:38:02.390Z,1.88
2024-03-05T08:40:29.638Z,1.71
2024-03-05T08:42:56.344Z,1.83
2024-03-05T08:45:23.379Z,1.76
2024-03-05T08:47:51.302Z,1.97
2024-03-05T08:50:18.815Z,1.67
2024-03-05T08:52:46.113Z,1.80
2024-03-05T08:55:14.524Z,1.86
2024-03-05T08:57:42.223Z,1.82
2024-03-05T09:00:17.411Z,1.85
2024-03-05T09:02:54.361Z,2.01
2024-03-05T09:05:21.182Z,2.03
2024-03-05T09:07:47.964Z,1.89
2024-03-05T09:10:16.151Z,1.79
2024-03-05T09:12:42.883Z,1.62
2024-03-05T09:15:10.151Z,1.79
2024-03-05T09:17:37.095Z,1.75
2024-03-05T09:20:05.195Z,1.78
2024-03-05T09:22:31.832Z,1.85
2024-03-05T09:24:58.518Z,1.84
2024-03-05T09:27:26.467Z,1.73
2024-03-05T09:29:53.055Z,1.69
2024-03-05T09:32:19.685Z,1.79
2024-03-05T09:34:46.361Z,1.75
2024-03-05T09:37:13.094Z,1.65
2024-03-05T09:39:39.763Z,1.86
2024-03-05T09:42:06.537Z,1.79
2024-03-05T09:44:34.796Z,1.77
2024-03-05T09:47:01.594Z,1.76
2024-03-05T09:49:29.836Z,1.73
2024-03-05T09:51:56.845Z,1.92
2024-03-05T09:54:23.592Z,1.64
2024-03-05T09:56:54.293Z,1.76
2024-03-05T09:59:20.941Z,1.54
2024-03-05T10:01:50.596Z,1.72
2024-03-05T10:04:18.051Z,1.57
2024-03-05T10:06:46.134Z,1.91
2024-03-05T10:09:12.866Z,1.70
2024-03-05T10:11:39.734Z,1.68
2024-03-05T10:14:06.542Z,1.58
2024-03-05T10:16:33.257Z,1.55
2024-03-05T10:19:11.999Z,1.66
2024-03-05T10:21:38.675Z,1.53
2024-03-05T10:24:05.823Z,1.86
2024-03-05T10:26:33.460Z,1.62
2024-03-05T10:29:01.866Z,1.84
2024-03-05T10:31:30.174Z,1.76
2024-03-05T10:33:57.319Z,1.51
2024-03-05T10:36:30.493Z,1.50
2024-03-05T10:38:57.479Z,1.56
2024-03-05T10:41:32.061Z,1.61
2024-03-05T10:44:07.591Z,1.74
2024-03-05T10:46:36.267Z,1.53
2024-03-05T10:49:05.027Z,1.55
2024-03-05T10:51:37.637Z,1.66
2024-03-05T10:54:05.009Z,1.52
2024-03-05T10:56:37.367Z,1.55
2024-03-05T10:59:10.109Z,1.59
2024-03-05T11:01:38.664Z,1.71
2024-03-05T11:04:12.241Z,1.66
2024-03-05T11:06:40.748Z,1.55
2024-03-05T11:09:08.058Z,1.57
2024-03-05T11:11:36.069Z,1.55
2024-03-05T11:14:04.922Z,1.57
2024-03-05T11:16:34.978Z,1.59
2024-03-05T11:19:04.364Z,1.56
2024-03-05T11:21:31.007Z,1.64
2024-03-05T11:23:59.424Z,1.48
2024-03-05T11:26:28.587Z,1.46
2024-03-05T11:29:04.723Z,1.46
2024-03-05T11:31:31.501Z,1.43
2024-03-05T11:34:12.330Z,1.52
2024-03-05T11:36:39.769Z,1.39
2024-03-05T11:39:09.770Z,1.43
2024-03-05T11:41:38.896Z,1.40
2024-03-05T11:44:06.336Z,1.48
2024-03-05T11:46:44.267Z,1.50
2024-03-05T11:49:11.858Z,1.42
2024-03-05T11:51:40.094Z,1.23
2024-03-05T11:54:08.642Z,1.37
2024-03-05T11:56:35.543Z,1.54
2024-03-05T11:59:02.286Z,1.30
2024-03-05T12:01:29.119Z,1.36
2024-03-05T12:04:04.468Z,1.36
2024-03-05T12:06:31.641Z,1.32
2024-03-05T12:09:09.695Z,1.45
2024-03-05T12:11:36.401Z,1.55
2024-03-05T12:14:07.999Z,1.47
2024-03-05T12:16:34.996Z,1.33
2024-03-05T12:19:01.919Z,1.29
2024-03-05T12:21:30.457Z,1.44
2024-03-05T12:23:58.211Z,1.30
2024-03-05T12:26:26.539Z,1.36
2024-03-05T12:28:53.694Z,1.34
2024-03-05T12:31:20.447Z,1.43
2024-03-05T12:33:47.167Z,1.28
2024-03-05T12:36:13.942Z,1.41
2024-03-05T12:38:40.658Z,1.34
2024-03-05T12:41:07.349Z,1.39
2024-03-05T12:43:35.479Z,1.34
2024-03-05T12:46:02.494Z,1.34
2024-03-05T12:48:29.266Z,1.41
2024-03-05T12:50:55.934Z,1.22
2024-03-05T12:53:22.613Z,1.30
2024-03-05T12:55:59.619Z,1.16
2024-03-05T12:58:26.326Z,1.19
2024-03-05T13:00:54.369Z,1.23
2024-03-05T13:03:21.188Z,1.37
2024-03-05T13:05:47.801Z,1.36
2024-03-05T13:08:14.490Z,1.12
2024-03-05T13:10:41.242Z,1.19
2024-03-05T13:13:07.862Z,1.27
2024-03-05T13:15:34.449Z,1.20
2024-03-05T13:18:02.488Z,1.30
2024-03-05T13:20:29.146Z,1.21
2024-03-05T13:22:55.845Z,1.21
2024-03-05T13:25:27.170Z,1.32
2024-03-05T13:27:53.849Z,1.50
2024-03-05T13:30:21.166Z,1.23
2024-03-05T13:32:49.258Z,1.22
2024-03-05T13:35:18.947Z,1.32
2024-03-05T13:37:46.496Z,1.19
2024-03-05T13:40:13.863Z,1.22
2024-03-05T13:42:40.699Z,1.13
2024-03-05T13:45:08.442Z,1.15
2024-03-05T13:47:35.130Z,0.99
2024-03-05T13:50:01.960Z,1.10
2024-03-05T13:52:30.061Z,1.11
2024-03-05T13:54:56.695Z,1.13
2024-03-05T13:57:23.328Z,1.03
2024-03-05T13:59:49.944Z,1.12
2024-03-05T14:02:16.609Z,1.17
2024-03-05T14:04:43.439Z,1.02
2024-03-05T14:07:10.082Z,1.17
2024-03-05T14:09:38.058Z,1.24
2024-03-05T14:12:05.370Z,1.13
2024-03-05T14:14:32.016Z,1.08
2024-03-05T14:16:58.662Z,1.24
2024-03-05T14:19:25.323Z,1.05
2024-03-05T14:21:51.967Z,1.18
2024-03-05T14:24:18.679Z,1.22
2024-03-05T14:26:46.724Z,1.36
2024-03-05T14:29:13.391Z,1.15
2024-03-05T14:31:40.113Z,1.19
2024-03-05T14:34:06.814Z,1.33
2024-03-05T14:36:33.485Z,1.21
2024-03-05T14:39:00.243Z,1.12
2024-03-05T14:41:26.868Z,1.21
2024-03-05T14:43:54.890Z,1.25
2024-03-05T14:46:21.744Z,1.03
2024-03-05T14:48:48.378Z,1.13
2024-03-05T14:51:14.974Z,1.11
2024-03-05T14:53:41.643Z,1.14
2024-03-05T14:56:08.362Z,1.03
2024-03-05T14:58:35.126Z,0.98
2024-03-05T15:01:03.154Z,0.92
2024-03-05T15:03:29.789Z,1.05
2024-03-05T15:05:56.478Z,0.98
2024-03-05T15:08:23.073Z,1.08
2024-03-05T15:10:49.725Z,0.89
2024-03-05T15:13:16.428Z,0.91
2024-03-05T15:15:43.065Z,1.00
2024-03-05T15:18:11.061Z,0.92
2024-03-05T15:20:37.701Z,0.99
2024-03-05T15:23:04.763Z,1.09
2024-03-05T15:25:31.382Z,1.07
2024-03-05T15:28:02.799Z,1.04
2024-03-05T15:30:33.382Z,1.06
2024-03-05T15:33:01.541Z,1.05
2024-03-05T15:35:30.320Z,1.06
2024-03-05T15:37:57.921Z,0.99
2024-03-05T15:40:25.510Z,0.96
2024-03-05T15:42:53.842Z,1.05
2024-03-05T15:45:21.929Z,0.99
2024-03-05T15:47:49.474Z,0.96
2024-03-05T15:50:18.425Z,0.94
2024-03-05T15:52:47.785Z,0.99
2024-03-05T15:55:15.512Z,1.02
2024-03-05T15:57:42.255Z,1.02
2024-03-05T16:00:09.622Z,0.92
2024-03-05T16:02:36.269Z,0.99
2024-03-05T16:05:17.518Z,0.98
2024-03-05T16:07:51.001Z,1.07
2024-03-05T16:10:17.844Z,0.83
2024-03-05T16:12:44.430Z,1.13
2024-03-05T16:15:12.083Z,1.04
2024-03-05T16:17:39.440Z,0.96
2024-03-05T16:20:07.421Z,0.97
2024-03-05T16:22:34.253Z,0.92
2024-03-05T16:25:02.503Z,0.87
2024-03-05T16:27:29.096Z,0.97
2024-03-05T16:29:55.734Z,1.04
2024-03-05T16:32:22.348Z,0.97
2024-03-05T16:34:49.288Z,1.08
2024-03-05T16:37:15.880Z,0.83
2024-03-05T16:39:42.532Z,0.95
2024-03-05T16:42:10.502Z,0.95
2024-03-05T16:44:37.140Z,0.73
2024-03-05T16:47:04.298Z,0.92
2024-03-05T16:49:30.981Z,0.87
2024-03-05T16:51:57.590Z,0.86
2024-03-05T16:54:24.213Z,0.93
2024-03-05T16:56:50.832Z,0.95
2024-03-05T16:59:18.829Z,0.86
2024-03-05T17:01:45.532Z,0.89
2024-03-05T17:04:12.180Z,0.84
2024-03-05T17:06:38.787Z,0.91
2024-03-05T17:09:05.414Z,0.83
2024-03-05T17:11:32.203Z,0.92
2024-03-05T17:13:58.940Z,0.90
2024-03-05T17:16:26.952Z,0.85
2024-03-05T17:18:53.603Z,0.75
2024-03-05T17:21:20.454Z,0.85
2024-03-05T17:23:47.063Z,0.87
2024-03-05T17:26:13.831Z,0.82
2024-03-05T17:28:40.555Z,0.81
2024-03-05T17:31:07.264Z,0.81
2024-03-05T17:33:35.246Z,0.78
2024-03-05T17:36:01.867Z,0.77
2024-03-05T17:38:31.704Z,0.81
2024-03-05T17:40:59.896Z,0.86
2024-03-05T17:43:26.688Z,0.89
2024-03-05T17:45:53.295Z,0.87
2024-03-05T17:48:19.915Z,0.80
2024-03-05T17:50:47.995Z,0.72
2024-03-05T17:53:14.735Z,0.77
2024-03-05T17:55:41.355Z,0.78
2024-03-05T17:58:08.060Z,0.77
2024-03-05T18:00:34.813Z,0.74
2024-03-05T18:03:01.500Z,0.82
2024-03-05T18:05:28.170Z,0.73
2024-03-05T18:07:56.635Z,0.82
2024-03-05T18:10:23.853Z,0.74
2024-03-05T18:12:51.807Z,0.73
2024-03-05T18:15:19.704Z,0.71
2024-03-05T18:17:46.546Z,0.71
2024-03-05T18:20:13.769Z,0.73
2024-03-05T18:22:40.539Z,0.73
2024-03-05T18:25:09.704Z,0.79
2024-03-05T18:27:36.293Z,0.76
2024-03-05T18:30:03.270Z,0.79
2024-03-05T18:32:29.972Z,0.69
2024-03-05T18:34:56.723Z,0.65
2024-03-05T18:37:23.348Z,0.70
2024-03-05T18:39:49.944Z,0.80
2024-03-05T18:42:17.907Z,0.78
2024-03-05T18:44:44.534Z,0.69
2024-03-05T18:47:11.215Z,0.71
2024-03-05T18:49:37.889Z,0.61
2024-03-05T18:52:04.652Z,0.81
2024-03-05T18:54:31.279Z,0.75
2024-03-05T18:56:57.902Z,0.67
2024-03-05T18:59:25.939Z,0.65
2024-03-05T19:01:52.703Z,0.57
2024-03-05T19:04:19.348Z,0.64
2024-03-05T19:06:45.973Z,0.83
2024-03-05T19:09:12.643Z,0.67
2024-03-05T19:11:39.424Z,0.70
2024-03-05T19:14:06.199Z,0.68
2024-03-05T19:16:34.298Z,0.71
2024-03-05T19:19:00.911Z,0.73
2024-03-05T19:21:27.623Z,0.62
2024-03-05T19:23:54.296Z,0.73
2024-03-05T19:26:21.000Z,0.65
2024-03-05T19:28:47.695Z,0.78
2024-03-05T19:31:14.293Z,0.64
2024-03-05T19:33:42.277Z,0.70
2024-03-05T19:36:09.376Z,0.61
2024-03-05T19:38:36.074Z,0.68
2024-03-05T19:41:03.789Z,0.67
2024-03-05T19:43:31.634Z,0.66
2024-03-05T19:45:58.791Z,0.75
2024-03-05T19:48:25.395Z,0.65
2024-03-05T19:50:53.373Z,0.68
2024-03-05T19:53:20.059Z,0.68
2024-03-05T19:55:46.804Z,0.60
2024-03-05T19:58:14.476Z,0.69
2024-03-05T20:00:41.088Z,0.68
2024-03-05T20:03:07.710Z,0.66
2024-03-05T20:05:34.357Z,0.64
2024-03-05T20:08:02.414Z,0.69
2024-03-05T20:10:29.059Z,0.75
2024-03-05T20:12:55.806Z,0.71
2024-03-05T20:15:22.461Z,0.50
2024-03-05T20:17:49.291Z,0.61
2024-03-05T20:20:16.085Z,0.59
2024-03-05T20:22:42.924Z,0.57
2024-03-05T20:25:11.161Z,0.66
2024-03-05T20:27:37.797Z,0.57
2024-03-05T20:30:04.997Z,0.61
2024-03-05T20:32:31.704Z,0.72
2024-03-05T20:34:58.529Z,0.67
2024-03-05T20:37:25.290Z,0.65
2024-03-05T20:39:51.944Z,0.53
2024-03-05T20:42:21.054Z,0.69
2024-03-05T20:44:47.687Z,0.68
2024-03-05T20:47:14.420Z,0.63
2024-03-05T20:49:41.069Z,0.63
2024-03-05T20:52:07.744Z,0.59
2024-03-05T20:54:34.462Z,0.66
2024-03-05T20:57:01.185Z,0.68
2024-03-05T20:59:29.177Z,0.51
2024-03-05T21:01:55.912Z,0.53
2024-03-05T21:04:22.538Z,0.54
2024-03-05T21:06:49.163Z,0.57
2024-03-05T21:09:15.795Z,0.54
2024-03-05T21:11:42.574Z,0.66
2024-03-05T21:14:09.442Z,0.61
2024-03-05T21:16:37.645Z,0.62
2024-03-05T21:19:04.305Z,0.58
2024-03-05T21:21:30.925Z,0.58
2024-03-05T21:23:57.532Z,0.53
2024-03-05T21:26:35.574Z,0.62
2024-03-05T21:29:10.738Z,0.56
2024-03-05T21:31:38.774Z,0.61
2024-03-05T21:34:05.410Z,0.59
2024-03-05T21:36:32.074Z,0.58
2024-03-05T21:38:58.859Z,0.53
2024-03-05T21:41:25.515Z,0.57
2024-03-05T21:43:52.179Z,0.52
2024-03-05T21:46:18.836Z,0.63
2024-03-05T21:48:46.787Z,0.59
2024-03-05T21:51:16.304Z,0.47
2024-03-05T21:53:43.470Z,0.57
2024-03-05T21:56:10.180Z,0.56
2024-03-05T21:58:36.944Z,0.50
2024-03-05T22:01:03.862Z,0.56
2024-03-05T22:03:30.495Z,0.46
2024-03-05T22:06:05.186Z,0.54
2024-03-05T22:08:38.607Z,0.47
2024-03-05T22:11:05.391Z,0.58
2024-03-05T22:13:32.036Z,0.56
2024-03-05T22:15:58.621Z,0.52
2024-03-05T22:18:26.488Z,0.51
2024-03-05T22:20:53.330Z,0.63
2024-03-05T22:23:21.725Z,0.52
2024-03-05T22:25:48.646Z,0.51
2024-03-05T22:28:15.556Z,0.50
2024-03-05T22:30:42.213Z,0.49
2024-03-05T22:33:08.999Z,0.54
2024-03-05T22:35:35.603Z,0.53
2024-03-05T22:38:02.262Z,0.42
2024-03-05T22:40:30.237Z,0.47
2024-03-05T22:42:56.883Z,0.56
2024-03-05T22:45:23.485Z,0.48
2024-03-05T22:47:50.708Z,0.56
2024-03-05T22:50:17.617Z,0.54
2024-03-05T22:52:44.359Z,0.56
2024-03-05T22:55:11.370Z,0.58
2024-03-05T22:57:39.780Z,0.60
2024-03-05T23:00:07.689Z,0.50
2024-03-05T23:02:34.484Z,0.49
2024-03-05T23:05:01.088Z,0.42
2024-03-05T23:07:27.706Z,0.56
2024-03-05T23:09:54.601Z,0.56
2024-03-05T23:12:21.197Z,0.49
2024-03-05T23:14:49.753Z,0.56
2024-03-05T23:17:16.429Z,0.40
2024-03-05T23:19:43.306Z,0.50
2024-03-05T23:22:09.944Z,0.60
2024-03-05T23:24:36.550Z,0.49
2024-03-05T23:27:03.252Z,0.52
2024-03-05T23:29:30.012Z,0.43
2024-03-05T23:31:58.000Z,0.58
2024-03-05T23:34:24.652Z,0.46
2024-03-05T23:36:51.287Z,0.58
2024-03-05T23:39:17.909Z,0.48
2024-03-05T23:41:44.563Z,0.47
2024-03-05T23:44:12.709Z,0.46
2024-03-05T23:46:39.596Z,0.51
2024-03-05T23:49:07.588Z,0.56
2024-03-05T23:51:34.283Z,0.50
2024-03-05T23:54:00.921Z,0.40
2024-03-05T23:56:27.533Z,0.52
2024-03-05T23:58:54.163Z,0.51
