createdAt,value
2022-09-18T00:00:03.310Z,76.28
2022-09-18T00:01:03.624Z,76.59
2022-09-18T00:02:03.927Z,76.18
2022-09-18T00:02:43.224Z,76.28
2022-09-18T00:03:43.502Z,76.59
2022-09-18T00:05:04.720Z,76.83
2022-09-18T00:06:11.679Z,77.14
2022-09-18T00:06:44.276Z,77.34
2022-09-18T00:08:05.539Z,77.44
2022-09-18T00:08:44.811Z,77.44
2022-09-18T00:10:06.128Z,77.34
2022-09-18T00:10:45.343Z,77.44
2022-09-18T00:11:45.598Z,77.34
2022-09-18T00:13:06.981Z,77.34
2022-09-18T00:13:46.222Z,77.55
2022-09-18T00:14:46.488Z,77.34
2022-09-18T00:15:46.760Z,77.55
2022-09-18T00:17:09.256Z,77.55
2022-09-18T00:17:47.192Z,77.55
2022-09-18T00:19:08.548Z,77.75
2022-09-18T00:19:47.922Z,77.55
2022-09-18T00:21:09.132Z,77.64
2022-09-18T00:21:48.443Z,77.75
2022-09-18T00:23:09.777Z,77.64
2022-09-18T00:24:10.074Z,77.64
2022-09-18T00:25:10.388Z,77.64
2022-09-18T00:25:49.599Z,77.34
2022-09-18T00:27:10.838Z,77.55
2022-09-18T00:27:50.100Z,77.64
2022-09-18T00:28:50.331Z,77.44
2022-09-18T00:30:11.660Z,77.34
2022-09-18T00:31:11.983Z,77.34
2022-09-18T00:32:18.968Z,77.34
2022-09-18T00:32:51.431Z,77.14
2022-09-18T00:33:51.703Z,77.34
2022-09-18T00:34:52.387Z,77.44
2022-09-18T00:35:52.225Z,77.55
2022-09-18T00:37:13.601Z,77.64
2022-09-18T00:37:52.858Z,77.85
2022-09-18T00:39:14.104Z,77.75
2022-09-18T00:40:14.448Z,77.64
2022-09-18T00:40:53.616Z,77.64
2022-09-18T00:42:15.053Z,77.64
2022-09-18T00:42:54.250Z,77.64
2022-09-18T00:43:54.551Z,77.75
2022-09-18T00:45:15.785Z,77.85
2022-09-18T00:45:55.160Z,77.75
2022-09-18T00:46:55.456Z,77.85
2022-09-18T00:48:16.760Z,77.64
2022-09-18T00:48:56.045Z,77.85
2022-09-18T00:49:56.330Z,78.16
2022-09-18T00:51:17.652Z,78.16
2022-09-18T00:51:56.835Z,78.16
2022-09-18T00:52:57.209Z,78.30
2022-09-18T00:53:57.417Z,78.39
2022-09-18T00:54:57.765Z,78.50
2022-09-18T00:55:57.965Z,78.50
2022-09-18T00:57:19.193Z,78.66
2022-09-18T00:57:58.448Z,78.60
2022-09-18T00:59:19.790Z,78.56
2022-09-18T00:59:58.996Z,78.66
2022-09-18T01:01:20.416Z,78.46
2022-09-18T01:01:59.696Z,78.16
2022-09-18T01:02:59.922Z,78.16
2022-09-18T01:04:00.222Z,78.16
2022-09-18T01:05:21.594Z,78.16
2022-09-18T01:06:21.805Z,78.36
2022-09-18T01:07:22.161Z,78.46
2022-09-18T01:08:01.386Z,78.77
2022-09-18T01:09:01.842Z,78.56
2022-09-18T01:10:01.939Z,78.36
2022-09-18T01:11:23.255Z,78.36
2022-09-18T01:12:02.522Z,78.36
2022-09-18T01:13:23.883Z,78.36
2022-09-18T01:14:24.214Z,78.46
2022-09-18T01:15:24.561Z,78.26
2022-09-18T01:16:03.911Z,78.05
2022-09-18T01:17:25.173Z,78.02
2022-09-18T01:18:04.431Z,78.16
2022-09-18T01:19:25.636Z,78.22
2022-09-18T01:20:26.006Z,78.12
2022-09-18T01:21:05.285Z,78.16
2022-09-18T01:22:05.628Z,78.26
2022-09-18T01:23:05.929Z,78.36
2022-09-18T01:24:06.162Z,78.36
2022-09-18T01:25:06.352Z,78.56
2022-09-18T01:26:06.695Z,78.77
2022-09-18T01:27:28.021Z,78.46
2022-09-18T01:28:07.263Z,78.26
2022-09-18T01:29:28.593Z,78.56
2022-09-18T01:30:07.725Z,78.66
2022-09-18T01:31:08.095Z,78.91
2022-09-18T01:32:29.324Z,78.97
2022-09-18T01:33:08.682Z,78.91
2022-09-18T01:34:29.970Z,79.21
2022-09-18T01:35:41.028Z,79.62
2022-09-18T01:36:10.532Z,79.82
2022-09-18T01:37:30.813Z,79.82
2022-09-18T01:38:31.064Z,79.82
2022-09-18T01:39:10.352Z,79.86
2022-09-18T01:40:31.760Z,79.82
2022-09-18T01:41:10.877Z,79.82
2022-09-18T01:42:11.082Z,79.82
2022-09-18T01:43:11.486Z,79.82
2022-09-18T01:44:32.810Z,79.72
2022-09-18T01:45:12.007Z,79.52
2022-09-18T01:46:12.348Z,79.62
2022-09-18T01:47:12.650Z,79.72
2022-09-18T01:48:12.960Z,79.82
2022-09-18T01:49:13.248Z,79.62
2022-09-18T01:50:13.694Z,79.32
2022-09-18T01:51:13.729Z,79.52
2022-09-18T01:52:35.129Z,79.62
2022-09-18T01:53:35.389Z,79.38
2022-09-18T01:54:14.552Z,79.38
2022-09-18T01:55:14.938Z,79.17
2022-09-18T01:56:15.226Z,79.17
2022-09-18T01:57:15.610Z,79.07
2022-09-18T01:58:36.868Z,79.17
2022-09-18T01:59:37.134Z,79.62
2022-09-18T02:00:16.488Z,79.82
2022-09-18T02:01:37.854Z,79.79
2022-09-18T02:02:17.226Z,79.41
2022-09-18T02:03:17.373Z,79.58
2022-09-18T02:04:38.629Z,79.79
2022-09-18T02:05:17.803Z,79.68
2022-09-18T02:06:39.109Z,79.68
2022-09-18T02:07:18.443Z,79.68
2022-09-18T02:08:18.766Z,79.89
2022-09-18T02:09:19.054Z,79.89
2022-09-18T02:10:19.374Z,79.99
2022-09-18T02:11:19.597Z,80.29
2022-09-18T02:12:19.924Z,80.80
2022-09-18T02:13:20.223Z,81.01
2022-09-18T02:14:20.644Z,80.50
2022-09-18T02:15:20.906Z,79.68
2022-09-18T02:16:21.181Z,80.70
2022-09-18T02:17:21.328Z,80.70
2022-09-18T02:18:42.594Z,81.11
2022-09-18T02:19:21.948Z,81.41
2022-09-18T02:20:22.144Z,82.23
2022-09-18T02:21:43.466Z,81.52
2022-09-18T02:22:22.713Z,81.01
2022-09-18T02:23:23.027Z,81.35
2022-09-18T02:24:44.371Z,81.66
2022-09-18T02:25:23.668Z,82.07
2022-09-18T02:26:23.966Z,81.76
2022-09-18T02:28:40.604Z,81.96
2022-09-18T02:29:40.936Z,82.07
2022-09-18T02:30:41.319Z,82.37
2022-09-18T02:31:41.529Z,82.17
2022-09-18T02:32:41.732Z,82.78
2022-09-18T02:33:41.989Z,82.37
2022-09-18T02:34:42.306Z,82.37
2022-09-18T02:35:42.662Z,82.47
2022-09-18T02:36:42.882Z,82.57
2022-09-18T02:37:43.191Z,82.33
2022-09-18T02:38:43.569Z,81.96
2022-09-18T02:39:43.718Z,82.57
2022-09-18T02:40:44.051Z,82.57
2022-09-18T02:41:44.418Z,82.47
2022-09-18T02:42:44.629Z,82.68
2022-09-18T02:43:44.945Z,82.17
2022-09-18T02:44:45.307Z,82.27
2022-09-18T02:45:45.496Z,82.78
2022-09-18T02:46:45.895Z,83.02
2022-09-18T02:47:46.148Z,82.98
2022-09-18T02:48:46.482Z,83.09
2022-09-18T02:49:46.763Z,82.82
2022-09-18T02:50:46.956Z,83.33
2022-09-18T02:51:47.303Z,83.29
2022-09-18T02:52:47.619Z,83.70
2022-09-18T02:53:47.849Z,83.59
2022-09-18T02:54:48.203Z,83.90
2022-09-18T02:55:48.470Z,83.70
2022-09-18T02:56:48.747Z,83.49
2022-09-18T02:57:49.081Z,83.59
2022-09-18T02:58:49.230Z,83.39
2022-09-18T02:59:49.505Z,84.20
2022-09-18T03:00:49.798Z,83.80
2022-09-18T03:01:50.144Z,83.39
2022-09-18T03:02:50.415Z,83.29
2022-09-18T03:03:50.771Z,83.59
2022-09-18T03:04:50.889Z,83.49
2022-09-18T03:05:51.282Z,83.29
2022-09-18T03:06:51.575Z,82.98
2022-09-18T03:07:51.909Z,83.09
2022-09-18T03:08:52.100Z,83.70
2022-09-18T03:09:52.380Z,83.59
2022-09-18T03:10:52.660Z,83.70
2022-09-18T03:11:52.944Z,83.59
2022-09-18T03:12:53.300Z,83.39
2022-09-18T03:13:53.573Z,83.39
2022-09-18T03:14:53.828Z,83.39
2022-09-18T03:15:54.160Z,83.59
2022-09-18T03:16:54.439Z,83.70
2022-09-18T03:17:54.727Z,83.80
2022-09-18T03:18:55.038Z,83.39
2022-09-18T03:19:55.250Z,83.70
2022-09-18T03:20:55.598Z,84.11
2022-09-18T03:21:55.904Z,83.59
2022-09-18T03:22:56.291Z,83.59
2022-09-18T03:23:56.472Z,83.49
2022-09-18T03:24:56.739Z,83.45
2022-09-18T03:25:57.065Z,82.98
2022-09-18T03:26:57.375Z,83.39
2022-09-18T03:27:57.624Z,83.39
2022-09-18T03:28:57.945Z,83.90
2022-09-18T03:29:58.241Z,84.11
2022-09-18T03:30:58.627Z,84.25
2022-09-18T03:31:58.847Z,84.11
2022-09-18T03:32:59.189Z,83.84
2022-09-18T03:33:59.465Z,84.04
2022-09-18T03:34:59.775Z,85.22
2022-09-18T03:36:00.033Z,83.80
2022-09-18T03:37:00.381Z,83.43
2022-09-18T03:38:00.691Z,84.04
2022-09-18T03:39:00.931Z,84.14
2022-09-18T03:40:01.291Z,84.75
2022-09-18T03:41:01.580Z,84.66
2022-09-18T03:42:01.844Z,84.14
2022-09-18T03:43:02.127Z,83.94
2022-09-18T03:44:02.420Z,84.14
2022-09-18T03:45:02.758Z,84.34
2022-09-18T03:46:03.167Z,83.23
2022-09-18T03:47:03.311Z,84.75
2022-09-18T03:48:03.630Z,84.61
2022-09-18T03:49:03.997Z,83.49
2022-09-18T03:50:04.226Z,83.29
2022-09-18T03:51:04.637Z,83.43
2022-09-18T03:52:04.926Z,83.63
2022-09-18T03:53:05.223Z,83.63
2022-09-18T03:54:05.580Z,84.14
2022-09-18T03:55:05.785Z,84.45
2022-09-18T03:56:06.088Z,84.00
2022-09-18T03:57:06.286Z,83.49
2022-09-18T03:58:06.588Z,83.12
2022-09-18T03:59:06.955Z,83.09
2022-09-18T04:00:07.247Z,83.63
2022-09-18T04:01:07.558Z,82.98
2022-09-18T04:02:07.877Z,83.49
2022-09-18T04:03:08.261Z,83.39
2022-09-18T04:04:08.471Z,83.80
2022-09-18T04:05:08.779Z,84.11
2022-09-18T04:06:09.045Z,83.39
2022-09-18T04:07:09.335Z,82.88
2022-09-18T04:08:09.638Z,82.57
2022-09-18T04:09:09.934Z,83.29
2022-09-18T04:10:10.283Z,83.90
2022-09-18T04:11:10.550Z,83.90
2022-09-18T04:12:10.884Z,83.96
2022-09-18T04:13:11.158Z,83.25
2022-09-18T04:14:11.399Z,82.94
2022-09-18T04:15:11.687Z,82.74
2022-09-18T04:16:11.998Z,82.13
2022-09-18T04:17:12.332Z,82.33
2022-09-18T04:18:12.602Z,82.78
2022-09-18T04:19:12.897Z,83.39
2022-09-18T04:20:13.172Z,83.09
2022-09-18T04:21:13.448Z,82.74
2022-09-18T04:22:13.739Z,82.64
2022-09-18T04:23:14.049Z,82.57
2022-09-18T04:24:14.326Z,82.57
2022-09-18T04:25:14.579Z,83.15
2022-09-18T04:26:14.859Z,82.54
2022-09-18T04:27:15.180Z,82.23
2022-09-18T04:28:15.447Z,82.37
2022-09-18T04:29:15.771Z,82.68
2022-09-18T04:30:15.981Z,83.18
2022-09-18T04:31:16.349Z,83.63
2022-09-18T04:32:16.501Z,83.73
2022-09-18T04:33:16.848Z,83.63
2022-09-18T04:34:17.077Z,83.73
2022-09-18T04:35:17.474Z,83.94
2022-09-18T04:36:17.704Z,84.55
2022-09-18T04:37:18.009Z,85.63
2022-09-18T04:38:18.288Z,84.00
2022-09-18T04:39:18.577Z,84.11
2022-09-18T04:40:39.958Z,83.70
2022-09-18T04:41:19.189Z,83.90
2022-09-18T04:42:19.440Z,83.04
2022-09-18T04:43:19.711Z,83.04
2022-09-18T04:44:19.992Z,83.35
2022-09-18T04:45:21.140Z,83.15
2022-09-18T04:46:20.701Z,82.57
2022-09-18T04:47:20.889Z,83.09
2022-09-18T04:48:22.037Z,82.98
2022-09-18T04:49:21.567Z,83.73
2022-09-18T04:50:21.842Z,84.00
2022-09-18T04:51:22.085Z,84.31
2022-09-18T04:52:22.303Z,83.49
2022-09-18T04:53:22.718Z,83.39
2022-09-18T04:54:22.893Z,83.73
2022-09-18T04:55:23.285Z,83.73
2022-09-18T04:56:23.578Z,83.53
2022-09-18T04:57:23.851Z,84.04
2022-09-18T04:58:24.048Z,84.82
2022-09-18T04:59:24.232Z,84.11
2022-09-18T05:00:24.692Z,83.49
2022-09-18T05:01:24.886Z,83.49
2022-09-18T05:02:25.075Z,83.29
2022-09-18T05:03:25.427Z,82.68
2022-09-18T05:04:25.595Z,83.49
2022-09-18T05:05:25.986Z,83.90
2022-09-18T05:06:26.287Z,83.80
2022-09-18T05:07:26.490Z,83.59
2022-09-18T05:08:26.834Z,83.09
2022-09-18T05:09:27.060Z,83.29
2022-09-18T05:10:27.258Z,83.49
2022-09-18T05:11:28.403Z,83.49
2022-09-18T05:12:27.958Z,83.49
2022-09-18T05:13:28.169Z,83.39
2022-09-18T05:14:28.514Z,83.09
2022-09-18T05:15:28.773Z,83.39
2022-09-18T05:16:29.060Z,83.39
2022-09-18T05:17:29.278Z,84.11
2022-09-18T05:18:29.532Z,83.80
2022-09-18T05:19:29.725Z,83.49
2022-09-18T05:20:30.070Z,83.29
2022-09-18T05:21:30.389Z,83.09
2022-09-18T05:22:30.747Z,82.94
2022-09-18T05:23:30.942Z,82.84
2022-09-18T05:24:31.335Z,82.84
2022-09-18T05:25:31.559Z,82.94
2022-09-18T05:26:31.945Z,82.84
2022-09-18T05:27:32.115Z,82.98
2022-09-18T05:28:32.501Z,83.45
2022-09-18T05:29:32.698Z,82.94
2022-09-18T05:30:32.930Z,82.74
2022-09-18T05:31:33.233Z,83.04
2022-09-18T05:32:33.425Z,83.15
2022-09-18T05:33:33.768Z,82.64
2022-09-18T05:34:34.158Z,81.93
2022-09-18T05:35:34.370Z,82.03
2022-09-18T05:36:34.603Z,82.74
2022-09-18T05:37:34.812Z,82.33
2022-09-18T05:38:35.132Z,82.23
2022-09-18T05:39:35.490Z,82.13
2022-09-18T05:40:35.789Z,82.33
2022-09-18T05:41:35.955Z,81.82
2022-09-18T05:42:36.306Z,81.82
2022-09-18T05:43:36.585Z,82.54
2022-09-18T05:44:36.794Z,82.43
2022-09-18T05:45:37.003Z,82.43
2022-09-18T05:46:37.433Z,82.64
2022-09-18T05:47:37.620Z,82.23
2022-09-18T05:48:37.997Z,81.93
2022-09-18T05:49:38.225Z,81.93
2022-09-18T05:50:38.593Z,81.52
2022-09-18T05:51:38.886Z,81.93
2022-09-18T05:52:39.109Z,81.93
2022-09-18T05:53:39.372Z,81.82
2022-09-18T05:54:39.594Z,81.62
2022-09-18T05:55:39.849Z,81.82
2022-09-18T05:56:40.061Z,81.62
2022-09-18T05:57:40.339Z,81.62
2022-09-18T05:58:40.517Z,81.72
2022-09-18T05:59:40.789Z,81.93
2022-09-18T06:00:41.043Z,81.93
2022-09-18T06:01:46.326Z,81.82
2022-09-18T06:02:42.587Z,81.93
2022-09-18T06:03:41.945Z,81.72
2022-09-18T06:04:42.166Z,82.03
2022-09-18T06:05:42.374Z,81.72
2022-09-18T06:06:42.720Z,81.62
2022-09-18T06:07:42.980Z,81.21
2022-09-18T06:08:43.211Z,80.97
2022-09-18T06:09:43.698Z,80.97
2022-09-18T06:10:43.867Z,81.07
2022-09-18T06:11:44.093Z,80.87
2022-09-18T06:12:44.338Z,80.87
2022-09-18T06:13:44.607Z,80.66
2022-09-18T06:14:44.824Z,80.66
2022-09-18T06:15:45.142Z,80.56
2022-09-18T06:16:45.404Z,80.87
2022-09-18T06:17:45.593Z,80.97
2022-09-18T06:18:45.835Z,80.87
2022-09-18T06:19:46.231Z,80.66
2022-09-18T06:20:46.493Z,80.46
2022-09-18T06:21:46.752Z,80.36
2022-09-18T06:22:47.027Z,80.26
2022-09-18T06:23:47.237Z,80.46
2022-09-18T06:24:47.671Z,80.36
2022-09-18T06:25:47.773Z,80.36
2022-09-18T06:26:48.221Z,80.36
2022-09-18T06:27:48.292Z,80.46
2022-09-18T06:28:48.591Z,80.36
2022-09-18T06:29:49.053Z,80.46
2022-09-18T06:30:49.130Z,80.77
2022-09-18T06:31:49.478Z,80.97
2022-09-18T06:32:49.632Z,80.66
2022-09-18T06:33:49.849Z,80.36
2022-09-18T06:34:50.204Z,80.52
2022-09-18T06:35:50.387Z,80.22
2022-09-18T06:36:50.612Z,80.22
2022-09-18T06:37:50.974Z,80.22
2022-09-18T06:38:51.208Z,80.26
2022-09-18T06:39:51.561Z,80.42
2022-09-18T06:40:51.777Z,80.42
2022-09-18T06:41:52.028Z,79.81
2022-09-18T06:42:52.286Z,79.95
2022-09-18T06:43:52.557Z,80.05
2022-09-18T06:44:52.830Z,80.26
2022-09-18T06:45:53.049Z,80.05
2022-09-18T06:46:53.392Z,79.91
2022-09-18T06:47:53.605Z,79.71
2022-09-18T06:48:53.878Z,79.71
2022-09-18T06:49:55.054Z,79.50
2022-09-18T06:50:54.534Z,79.71
2022-09-18T06:51:54.871Z,79.27
2022-09-18T06:52:55.070Z,78.96
2022-09-18T06:53:55.343Z,78.55
2022-09-18T06:54:55.566Z,78.45
2022-09-18T06:55:55.811Z,78.45
2022-09-18T06:56:56.109Z,78.01
2022-09-18T06:57:56.326Z,77.91
2022-09-18T06:58:56.678Z,77.70
2022-09-18T06:59:56.902Z,77.70
2022-09-18T07:00:57.413Z,77.81
2022-09-18T07:01:57.589Z,77.60
2022-09-18T07:02:57.825Z,77.60
2022-09-18T07:03:58.047Z,77.74
2022-09-18T07:04:58.318Z,77.50
2022-09-18T07:05:58.550Z,77.09
2022-09-18T07:06:58.931Z,77.74
2022-09-18T07:07:59.157Z,78.25
2022-09-18T07:08:59.466Z,78.35
2022-09-18T07:09:59.680Z,78.25
2022-09-18T07:10:59.920Z,77.64
2022-09-18T07:12:00.165Z,77.74
2022-09-18T07:13:00.542Z,77.94
2022-09-18T07:14:00.758Z,77.03
2022-09-18T07:15:01.081Z,77.64
2022-09-18T07:16:01.331Z,77.50
2022-09-18T07:17:01.619Z,76.99
2022-09-18T07:18:01.820Z,77.09
2022-09-18T07:19:02.119Z,76.59
2022-09-18T07:20:02.299Z,76.59
2022-09-18T07:21:02.719Z,76.89
2022-09-18T07:22:02.992Z,76.99
2022-09-18T07:23:03.201Z,76.82
2022-09-18T07:24:03.625Z,77.40
2022-09-18T07:25:03.839Z,77.20
2022-09-18T07:26:04.188Z,76.68
2022-09-18T07:27:04.380Z,76.48
2022-09-18T07:28:04.703Z,76.28
2022-09-18T07:29:09.345Z,76.68
2022-09-18T07:30:06.223Z,76.28
2022-09-18T07:31:05.623Z,76.07
2022-09-18T07:32:05.743Z,76.14
2022-09-18T07:33:06.014Z,75.94
2022-09-18T07:34:06.232Z,75.84
2022-09-18T07:35:06.418Z,75.94
2022-09-18T07:36:06.883Z,76.25
2022-09-18T07:37:07.088Z,75.94
2022-09-18T07:38:07.375Z,76.04
2022-09-18T07:39:07.616Z,76.04
2022-09-18T07:40:07.932Z,75.94
2022-09-18T07:41:08.166Z,75.63
2022-09-18T07:42:09.108Z,76.25
2022-09-18T07:43:08.779Z,76.25
2022-09-18T07:44:09.049Z,76.25
2022-09-18T07:45:09.270Z,75.84
2022-09-18T07:46:09.631Z,75.84
2022-09-18T07:47:09.909Z,76.04
2022-09-18T07:48:10.149Z,76.14
2022-09-18T07:49:10.452Z,76.14
2022-09-18T07:50:10.669Z,75.94
2022-09-18T07:51:11.004Z,75.84
2022-09-18T07:52:11.299Z,75.73
2022-09-18T07:53:11.519Z,75.63
2022-09-18T07:54:11.820Z,75.49
2022-09-18T07:55:12.002Z,75.60
2022-09-18T07:56:12.308Z,75.29
2022-09-18T07:57:12.510Z,75.40
2022-09-18T07:58:12.852Z,74.99
2022-09-18T07:59:13.078Z,74.99
2022-09-18T08:00:13.263Z,75.09
2022-09-18T08:01:13.625Z,75.19
2022-09-18T08:02:14.137Z,74.75
2022-09-18T08:03:14.164Z,74.34
2022-09-18T08:04:14.445Z,74.34
2022-09-18T08:05:14.684Z,74.24
2022-09-18T08:06:15.091Z,73.70
2022-09-18T08:07:15.275Z,73.50
2022-09-18T08:08:15.557Z,73.29
2022-09-18T08:09:15.878Z,73.43
2022-09-18T08:10:16.117Z,73.60
2022-09-18T08:11:16.358Z,73.39
2022-09-18T08:12:16.582Z,73.39
2022-09-18T08:13:16.953Z,73.09
2022-09-18T08:14:17.299Z,73.83
2022-09-18T08:15:17.416Z,74.14
2022-09-18T08:16:17.755Z,74.24
2022-09-18T08:17:17.960Z,74.24
2022-09-18T08:18:18.298Z,74.01
2022-09-18T08:19:18.503Z,73.90
2022-09-18T08:20:18.722Z,73.60
2022-09-18T08:21:19.083Z,73.50
2022-09-18T08:22:19.450Z,73.50
2022-09-18T08:23:19.648Z,73.50
2022-09-18T08:24:19.888Z,73.39
2022-09-18T08:25:20.186Z,73.19
2022-09-18T08:26:22.471Z,72.99
2022-09-18T08:27:20.676Z,72.78
2022-09-18T08:28:20.910Z,72.89
2022-09-18T08:29:21.267Z,72.55
2022-09-18T08:30:21.483Z,72.34
2022-09-18T08:31:21.798Z,72.25
2022-09-18T08:32:22.049Z,72.04
2022-09-18T08:33:22.238Z,71.70
2022-09-18T08:34:22.628Z,71.91
2022-09-18T08:35:22.934Z,71.50
2022-09-18T08:36:23.102Z,71.70
2022-09-18T08:37:23.559Z,71.94
2022-09-18T08:38:23.783Z,71.84
2022-09-18T08:39:24.030Z,71.94
2022-09-18T08:40:24.322Z,72.14
2022-09-18T08:41:24.523Z,72.45
2022-09-18T08:42:26.151Z,72.25
2022-09-18T08:43:25.087Z,71.84
2022-09-18T08:44:25.371Z,71.44
2022-09-18T08:45:25.663Z,71.40
2022-09-18T08:46:25.953Z,71.09
2022-09-18T08:47:26.096Z,71.44
2022-09-18T08:48:26.353Z,71.44
2022-09-18T08:49:26.655Z,71.30
2022-09-18T08:50:26.907Z,71.30
2022-09-18T08:51:27.152Z,70.89
2022-09-18T08:52:27.394Z,70.59
2022-09-18T08:53:27.641Z,70.39
2022-09-18T08:54:27.915Z,70.83
2022-09-18T08:55:28.196Z,71.44
2022-09-18T08:56:28.462Z,71.84
2022-09-18T08:57:28.739Z,71.84
2022-09-18T08:58:28.971Z,71.84
2022-09-18T08:59:29.355Z,71.64
2022-09-18T09:00:29.656Z,71.84
2022-09-18T09:01:29.953Z,71.94
2022-09-18T09:02:30.271Z,71.73
2022-09-18T09:03:30.385Z,71.60
2022-09-18T09:04:30.717Z,71.50
2022-09-18T09:05:30.971Z,70.79
2022-09-18T09:06:32.232Z,70.92
2022-09-18T09:07:31.449Z,71.13
2022-09-18T09:08:31.807Z,71.53
2022-09-18T09:09:31.990Z,71.44
2022-09-18T09:10:32.202Z,71.00
2022-09-18T09:11:32.446Z,70.79
2022-09-18T09:12:32.697Z,70.79
2022-09-18T09:13:32.948Z,70.25
2022-09-18T09:14:55.715Z,69.84
2022-09-18T09:15:34.532Z,69.84
2022-09-18T09:16:33.914Z,69.84
2022-09-18T09:17:34.141Z,69.61
2022-09-18T09:18:34.513Z,69.41
2022-09-18T09:19:34.813Z,69.10
2022-09-18T09:20:35.063Z,68.60
2022-09-18T09:21:35.321Z,68.90
2022-09-18T09:22:35.649Z,68.90
2022-09-18T09:23:36.022Z,68.90
2022-09-18T09:24:36.144Z,68.70
2022-09-18T09:25:36.432Z,68.40
2022-09-18T09:26:36.665Z,67.85
2022-09-18T09:27:36.973Z,67.96
2022-09-18T09:28:37.162Z,68.06
2022-09-18T09:29:37.570Z,67.85
2022-09-18T09:30:37.754Z,67.32
2022-09-18T09:31:38.083Z,67.01
2022-09-18T09:32:38.289Z,66.71
2022-09-18T09:33:38.660Z,66.27
2022-09-18T09:34:38.834Z,66.00
2022-09-18T09:35:39.111Z,65.50
2022-09-18T09:36:39.358Z,65.90
2022-09-18T09:37:39.600Z,66.30
2022-09-18T09:38:39.991Z,65.80
2022-09-18T09:39:40.230Z,65.19
2022-09-18T09:40:40.493Z,65.29
2022-09-18T09:41:40.742Z,65.56
2022-09-18T09:42:40.995Z,65.47
2022-09-18T09:43:41.258Z,65.77
2022-09-18T09:44:41.550Z,65.06
2022-09-18T09:45:41.813Z,64.52
2022-09-18T09:46:42.099Z,64.52
2022-09-18T09:47:42.371Z,64.32
2022-09-18T09:48:42.681Z,64.65
2022-09-18T09:49:42.876Z,64.65
2022-09-18T09:50:43.246Z,64.69
2022-09-18T09:51:43.476Z,64.79
2022-09-18T09:52:43.790Z,64.45
2022-09-18T09:53:44.440Z,64.35
2022-09-18T09:54:44.304Z,64.04
2022-09-18T09:55:44.535Z,63.71
2022-09-18T09:56:44.830Z,63.51
2022-09-18T09:57:45.054Z,63.21
2022-09-18T09:58:45.330Z,63.13
2022-09-18T09:59:45.574Z,62.73
2022-09-18T10:00:46.073Z,63.13
2022-09-18T10:01:46.471Z,62.93
2022-09-18T10:02:46.489Z,62.81
2022-09-18T10:03:46.793Z,62.93
2022-09-18T10:04:46.969Z,63.13
2022-09-18T10:05:51.659Z,63.44
2022-09-18T10:06:48.585Z,63.44
2022-09-18T10:07:47.850Z,63.24
2022-09-18T10:08:48.077Z,63.44
2022-09-18T10:09:48.509Z,63.04
2022-09-18T10:10:48.721Z,63.57
2022-09-18T10:11:49.193Z,63.78
2022-09-18T10:12:49.252Z,63.98
2022-09-18T10:13:49.640Z,63.98
2022-09-18T10:14:49.864Z,64.25
2022-09-18T10:15:50.110Z,64.35
2022-09-18T10:16:50.350Z,64.15
2022-09-18T10:17:50.598Z,63.75
2022-09-18T10:18:50.947Z,63.75
2022-09-18T10:19:51.172Z,64.04
2022-09-18T10:20:51.454Z,64.48
2022-09-18T10:21:51.830Z,64.65
2022-09-18T10:22:52.068Z,63.84
2022-09-18T10:23:52.316Z,63.92
2022-09-18T10:24:52.773Z,63.41
2022-09-18T10:25:52.950Z,62.98
2022-09-18T10:26:53.322Z,62.04
2022-09-18T10:27:53.573Z,61.94
2022-09-18T10:28:53.811Z,61.51
2022-09-18T10:29:54.038Z,61.73
2022-09-18T10:30:54.275Z,62.04
2022-09-18T10:31:54.621Z,62.14
2022-09-18T10:32:54.779Z,62.37
2022-09-18T10:33:55.019Z,62.90
2022-09-18T10:34:55.270Z,63.41
2022-09-18T10:35:55.526Z,63.51
2022-09-18T10:36:55.867Z,63.51
2022-09-18T10:37:56.010Z,63.21
2022-09-18T10:38:56.357Z,62.60
2022-09-18T10:39:56.645Z,62.53
2022-09-18T10:40:56.967Z,62.73
2022-09-18T10:41:57.191Z,63.07
2022-09-18T10:42:57.413Z,63.27
2022-09-18T10:43:57.835Z,63.44
2022-09-18T10:45:01.357Z,63.13
2022-09-18T10:45:58.357Z,63.01
2022-09-18T10:46:58.650Z,62.70
2022-09-18T10:47:58.847Z,62.50
2022-09-18T10:48:59.090Z,62.60
2022-09-18T10:49:59.387Z,62.19
2022-09-18T10:50:59.652Z,61.90
2022-09-18T10:51:59.926Z,61.66
2022-09-18T10:53:00.246Z,61.25
2022-09-18T10:54:00.496Z,60.72
2022-09-18T10:55:02.437Z,60.42
2022-09-18T10:56:01.056Z,60.09
2022-09-18T10:57:01.294Z,60.39
2022-09-18T10:58:01.586Z,60.09
2022-09-18T10:59:01.827Z,60.49
2022-09-18T11:00:02.230Z,59.96
2022-09-18T11:01:02.665Z,58.92
2022-09-18T11:02:02.797Z,59.28
2022-09-18T11:03:03.085Z,59.48
2022-09-18T11:04:03.475Z,59.45
2022-09-18T11:05:03.667Z,59.15
2022-09-18T11:06:03.914Z,59.15
2022-09-18T11:07:04.416Z,59.45
2022-09-18T11:08:04.598Z,59.45
2022-09-18T11:09:05.189Z,59.66
2022-09-18T11:10:05.019Z,59.45
2022-09-18T11:11:05.320Z,59.58
2022-09-18T11:12:05.688Z,60.09
2022-09-18T11:13:05.931Z,60.93
2022-09-18T11:14:06.235Z,61.13
2022-09-18T11:15:06.472Z,60.72
2022-09-18T11:16:06.789Z,60.19
2022-09-18T11:17:06.976Z,59.08
2022-09-18T11:18:07.225Z,59.08
2022-09-18T11:19:07.794Z,59.28
2022-09-18T11:20:08.649Z,59.38
2022-09-18T11:21:08.066Z,59.38
2022-09-18T11:22:08.409Z,59.28
2022-09-18T11:23:08.641Z,59.91
2022-09-18T11:24:08.885Z,60.02
2022-09-18T11:25:09.176Z,59.81
2022-09-18T11:26:09.417Z,59.51
2022-09-18T11:27:09.703Z,59.51
2022-09-18T11:28:09.947Z,59.21
2022-09-18T11:29:10.302Z,59.41
2022-09-18T11:30:10.573Z,59.64
2022-09-18T11:31:10.910Z,59.34
2022-09-18T11:32:11.136Z,59.34
2022-09-18T11:33:11.455Z,59.67
2022-09-18T11:34:11.718Z,59.67
2022-09-18T11:35:11.994Z,59.77
2022-09-18T11:36:12.339Z,60.07
2022-09-18T11:37:12.527Z,60.27
2022-09-18T11:38:12.773Z,60.17
2022-09-18T11:39:13.052Z,60.48
2022-09-18T11:40:14.253Z,60.58
2022-09-18T11:41:13.628Z,60.50
2022-09-18T11:42:13.946Z,60.61
2022-09-18T11:43:14.232Z,60.71
2022-09-18T11:44:14.556Z,60.81
2022-09-18T11:45:14.784Z,61.21
2022-09-18T11:46:15.076Z,61.32
2022-09-18T11:47:15.304Z,61.35
2022-09-18T11:48:15.590Z,61.24
2022-09-18T11:49:15.771Z,61.21
2022-09-18T11:50:16.045Z,61.35
2022-09-18T11:51:16.277Z,61.35
2022-09-18T11:52:16.563Z,61.35
2022-09-18T11:53:17.279Z,61.75
2022-09-18T11:54:17.112Z,61.44
2022-09-18T11:55:17.397Z,61.47
2022-09-18T11:56:17.623Z,62.08
2022-09-18T11:57:17.851Z,62.18
2022-09-18T11:58:18.290Z,62.18
2022-09-18T11:59:18.512Z,62.38
2022-09-18T12:00:18.763Z,62.59
2022-09-18T12:01:19.006Z,62.59
2022-09-18T12:02:19.375Z,62.59
2022-09-18T12:03:19.727Z,62.69
2022-09-18T12:04:19.874Z,62.69
2022-09-18T12:05:20.213Z,62.69
2022-09-18T12:06:20.426Z,62.59
2022-09-18T12:07:42.332Z,62.79
2022-09-18T12:08:21.356Z,62.79
2022-09-18T12:09:19.938Z,62.49
2022-09-18T12:10:20.212Z,62.35
2022-09-18T12:11:20.432Z,62.46
2022-09-18T12:12:20.686Z,62.15
2022-09-18T12:13:21.395Z,62.15
2022-09-18T12:14:21.219Z,62.02
2022-09-18T12:15:21.527Z,61.82
2022-09-18T12:16:21.858Z,61.59
2022-09-18T12:17:22.094Z,61.39
2022-09-18T12:18:22.432Z,61.19
2022-09-18T12:19:22.636Z,61.19
2022-09-18T12:20:22.892Z,61.19
2022-09-18T12:21:23.168Z,61.49
2022-09-18T12:22:23.419Z,61.39
2022-09-18T12:23:24.075Z,61.08
2022-09-18T12:24:23.889Z,60.78
2022-09-18T12:25:24.127Z,60.75
2022-09-18T12:26:24.410Z,60.96
2022-09-18T12:27:27.674Z,60.58
2022-09-18T12:28:25.026Z,60.65
2022-09-18T12:29:25.216Z,60.78
2022-09-18T12:30:25.450Z,60.78
2022-09-18T12:31:25.698Z,60.68
2022-09-18T12:32:25.940Z,60.78
2022-09-18T12:33:26.199Z,60.68
2022-09-18T12:34:26.459Z,60.78
2022-09-18T12:35:26.808Z,60.07
2022-09-18T12:36:27.043Z,59.87
2022-09-18T12:37:27.304Z,60.27
2022-09-18T12:38:27.568Z,60.27
2022-09-18T12:39:28.519Z,60.17
2022-09-18T12:40:28.872Z,60.27
2022-09-18T12:41:29.188Z,60.17
2022-09-18T12:42:29.384Z,60.07
2022-09-18T12:43:29.669Z,60.17
2022-09-18T12:44:29.918Z,59.47
2022-09-18T12:45:30.307Z,59.67
2022-09-18T12:46:30.527Z,59.67
2022-09-18T12:47:30.779Z,59.67
2022-09-18T12:48:31.064Z,59.67
2022-09-18T12:49:31.339Z,59.36
2022-09-18T12:50:31.654Z,59.56
2022-09-18T12:51:31.883Z,59.49
2022-09-18T12:52:32.141Z,59.16
2022-09-18T12:53:32.442Z,59.49
2022-09-18T12:54:32.699Z,59.29
2022-09-18T12:55:32.958Z,59.70
2022-09-18T12:56:33.181Z,59.70