createdAt,value
2022-09-07T00:00:41.905Z,78.78
2022-09-07T00:01:40.932Z,78.82
2022-09-07T00:02:41.269Z,78.95
2022-09-07T00:03:45.842Z,79.15
2022-09-07T00:04:40.948Z,79.36
2022-09-07T00:05:48.167Z,79.57
2022-09-07T00:06:40.911Z,79.69
2022-09-07T00:07:40.908Z,79.82
2022-09-07T00:09:41.030Z,79.99
2022-09-07T00:10:41.233Z,80.11
2022-09-07T00:11:41.416Z,80.22
2022-09-07T00:12:41.649Z,80.35
2022-09-07T00:13:42.630Z,80.45
2022-09-07T00:14:40.876Z,80.66
2022-09-07T00:15:41.439Z,80.82
2022-09-07T00:16:41.039Z,80.85
2022-09-07T00:17:41.224Z,80.92
2022-09-07T00:18:45.614Z,81.00
2022-09-07T00:19:40.903Z,81.06
2022-09-07T00:24:41.034Z,81.21
2022-09-07T00:25:41.550Z,81.24
2022-09-07T00:26:40.977Z,81.42
2022-09-07T00:27:41.470Z,81.57
2022-09-07T00:28:41.753Z,81.67
2022-09-07T00:29:41.003Z,81.69
2022-09-07T00:30:43.230Z,81.69
2022-09-07T00:31:40.975Z,81.69
2022-09-07T00:32:40.846Z,81.66
2022-09-07T00:33:40.865Z,81.63
2022-09-07T00:34:40.950Z,81.63
2022-09-07T00:35:42.962Z,81.57
2022-09-07T00:36:40.931Z,81.62
2022-09-07T00:37:40.879Z,81.66
2022-09-07T00:38:40.923Z,81.81
2022-09-07T00:39:40.905Z,81.88
2022-09-07T00:40:41.059Z,81.97
2022-09-07T00:42:40.932Z,81.94
2022-09-07T00:43:43.564Z,81.86
2022-09-07T00:44:59.002Z,81.93
2022-09-07T00:45:40.847Z,82.01
2022-09-07T00:46:40.895Z,82.00
2022-09-07T00:47:48.480Z,82.04
2022-09-07T00:48:47.737Z,82.03
2022-09-07T00:49:42.223Z,81.96
2022-09-07T00:50:46.973Z,81.97
2022-09-07T00:51:44.451Z,81.96
2022-09-07T00:52:42.967Z,81.90
2022-09-07T00:53:46.586Z,81.92
2022-09-07T00:54:45.396Z,81.84
2022-09-07T00:55:44.283Z,81.59
2022-09-07T00:56:44.151Z,81.40
2022-09-07T00:57:45.997Z,81.06
2022-09-07T00:58:43.799Z,80.98
2022-09-07T00:59:44.502Z,80.70
2022-09-07T01:00:42.552Z,80.54
2022-09-07T01:01:41.114Z,80.32
2022-09-07T01:02:41.815Z,80.08
2022-09-07T01:03:44.968Z,79.89
2022-09-07T01:04:41.343Z,79.75
2022-09-07T01:05:49.031Z,79.65
2022-09-07T01:07:40.953Z,79.31
2022-09-07T01:08:41.715Z,79.11
2022-09-07T01:09:42.367Z,78.91
2022-09-07T01:10:41.185Z,78.97
2022-09-07T01:11:41.635Z,78.78
2022-09-07T01:12:40.792Z,78.74
2022-09-07T01:13:41.723Z,78.53
2022-09-07T01:14:44.952Z,78.58
2022-09-07T01:15:54.631Z,78.48
2022-09-07T01:16:49.568Z,78.50
2022-09-07T01:17:46.868Z,78.51
2022-09-07T01:18:48.263Z,78.52
2022-09-07T01:19:58.965Z,78.49
2022-09-07T01:20:50.727Z,78.21
2022-09-07T01:21:49.538Z,78.10
2022-09-07T01:22:57.557Z,78.02
2022-09-07T01:23:50.569Z,77.77
2022-09-07T01:24:49.259Z,77.62
2022-09-07T01:25:45.791Z,77.43
2022-09-07T01:26:53.562Z,77.38
2022-09-07T01:27:49.543Z,77.31
2022-09-07T01:28:42.404Z,77.17
2022-09-07T01:29:43.266Z,77.11
2022-09-07T01:30:47.678Z,77.03
2022-09-07T01:31:43.686Z,77.03
2022-09-07T01:32:58.142Z,76.79
2022-09-07T01:33:49.734Z,76.66
2022-09-07T01:34:44.520Z,76.52
2022-09-07T01:35:54.361Z,76.37
2022-09-07T01:36:53.942Z,76.28
2022-09-07T01:38:53.355Z,75.93
2022-09-07T01:39:53.412Z,75.76
2022-09-07T01:40:48.076Z,75.72
2022-09-07T01:41:49.123Z,75.76
2022-09-07T01:42:55.737Z,75.81
2022-09-07T01:43:48.179Z,75.80
2022-09-07T01:44:52.993Z,75.68
2022-09-07T01:45:43.869Z,75.45
2022-09-07T01:46:42.798Z,75.48
2022-09-07T01:47:46.534Z,75.35
2022-09-07T01:48:44.217Z,75.42
2022-09-07T01:49:46.666Z,75.24
2022-09-07T01:50:47.387Z,75.18
2022-09-07T01:51:47.376Z,75.25
2022-09-07T01:52:51.573Z,75.25
2022-09-07T01:53:50.102Z,75.16
2022-09-07T01:54:47.886Z,75.10
2022-09-07T01:55:48.462Z,74.90
2022-09-07T01:56:45.356Z,74.81
2022-09-07T01:57:46.567Z,74.69
2022-09-07T01:58:51.835Z,74.45
2022-09-07T01:59:46.930Z,74.44
2022-09-07T02:00:46.570Z,74.48
2022-09-07T02:02:48.843Z,74.18
2022-09-07T02:03:43.477Z,74.20
2022-09-07T02:04:46.538Z,74.33
2022-09-07T02:05:49.343Z,73.98
2022-09-07T02:06:45.158Z,73.81
2022-09-07T02:07:47.230Z,73.62
2022-09-07T02:08:52.340Z,73.19
2022-09-07T02:09:43.563Z,72.95
2022-09-07T02:10:46.443Z,73.02
2022-09-07T02:11:44.697Z,73.07
2022-09-07T02:12:48.464Z,72.91
2022-09-07T02:13:48.708Z,72.88
2022-09-07T02:14:48.296Z,72.84
2022-09-07T02:15:44.491Z,72.60
2022-09-07T02:16:47.391Z,72.71
2022-09-07T02:17:44.843Z,71.82
2022-09-07T02:19:47.571Z,70.50
2022-09-07T02:20:47.890Z,70.38
2022-09-07T02:21:45.956Z,70.19
2022-09-07T02:22:46.027Z,69.95
2022-09-07T02:23:49.740Z,69.63
2022-09-07T02:24:44.006Z,69.38
2022-09-07T02:25:46.939Z,69.41
2022-09-07T02:26:43.741Z,69.43
2022-09-07T02:27:47.620Z,68.99
2022-09-07T02:28:41.101Z,68.79
2022-09-07T02:29:41.182Z,68.70
2022-09-07T02:30:41.527Z,68.81
2022-09-07T02:32:41.107Z,68.79
2022-09-07T02:33:41.715Z,68.57
2022-09-07T02:34:40.838Z,68.50
2022-09-07T02:35:41.124Z,68.55
2022-09-07T02:36:45.457Z,68.46
2022-09-07T02:37:43.274Z,67.88
2022-09-07T02:38:41.105Z,68.15
2022-09-07T02:39:41.191Z,68.10
2022-09-07T02:40:40.754Z,68.55
2022-09-07T02:41:43.249Z,68.70
2022-09-07T02:42:41.761Z,68.96
2022-09-07T02:43:40.923Z,68.10
2022-09-07T02:44:43.004Z,67.84
2022-09-07T02:45:50.551Z,67.62
2022-09-07T02:46:53.434Z,67.56
2022-09-07T02:47:57.364Z,67.12
2022-09-07T02:48:47.123Z,66.92
2022-09-07T02:49:58.230Z,66.65
2022-09-07T02:50:50.841Z,66.18
2022-09-07T02:51:56.115Z,65.40
2022-09-07T02:52:55.198Z,65.60
2022-09-07T02:53:46.715Z,65.62
2022-09-07T02:55:45.118Z,66.04
2022-09-07T02:56:56.932Z,66.68
2022-09-07T02:57:48.861Z,67.26
2022-09-07T02:58:51.941Z,67.69
2022-09-07T02:59:48.144Z,67.94
2022-09-07T03:00:54.157Z,67.90
2022-09-07T03:01:55.561Z,68.18
2022-09-07T03:02:53.979Z,67.10
2022-09-07T03:03:53.414Z,67.02
2022-09-07T03:04:48.705Z,67.63
2022-09-07T03:05:48.119Z,68.37
2022-09-07T03:06:51.469Z,68.73
2022-09-07T03:08:45.927Z,68.33
2022-09-07T03:09:47.110Z,68.09
2022-09-07T03:11:40.859Z,66.42
2022-09-07T03:12:46.228Z,66.54
2022-09-07T03:13:40.741Z,65.98
2022-09-07T03:14:42.789Z,65.95
2022-09-07T03:15:40.770Z,65.98
2022-09-07T03:16:40.917Z,65.46
2022-09-07T03:17:42.268Z,64.90
2022-09-07T03:18:42.032Z,65.09
2022-09-07T03:19:40.910Z,65.66
2022-09-07T03:20:40.762Z,65.23
2022-09-07T03:21:40.775Z,64.12
2022-09-07T03:22:41.105Z,64.92
2022-09-07T03:23:40.763Z,63.65
2022-09-07T03:24:41.095Z,63.55
2022-09-07T03:25:40.867Z,63.08
2022-09-07T03:26:44.399Z,64.67
2022-09-07T03:27:40.817Z,65.27
2022-09-07T03:28:40.724Z,65.78
2022-09-07T03:29:42.110Z,67.22
2022-09-07T03:30:47.538Z,68.12
2022-09-07T03:31:40.803Z,68.79
2022-09-07T03:32:41.027Z,69.79
2022-09-07T03:33:40.711Z,70.51
2022-09-07T03:34:40.764Z,71.21
2022-09-07T03:35:40.736Z,71.82
2022-09-07T03:36:41.309Z,72.56
2022-09-07T03:37:40.766Z,73.52
2022-09-07T03:38:40.716Z,74.04
2022-09-07T03:39:40.818Z,74.18
2022-09-07T03:40:40.841Z,74.34
2022-09-07T03:42:41.364Z,74.40
2022-09-07T03:43:40.824Z,74.58
2022-09-07T03:44:40.760Z,74.70
2022-09-07T03:45:40.766Z,74.96
2022-09-07T03:46:40.790Z,75.06
2022-09-07T03:47:40.950Z,75.11
2022-09-07T03:48:40.763Z,75.34
2022-09-07T03:49:40.828Z,75.41
2022-09-07T03:50:40.737Z,75.41
2022-09-07T03:51:40.866Z,75.54
2022-09-07T03:52:40.698Z,75.66
2022-09-07T03:53:42.983Z,75.82
2022-09-07T03:54:40.747Z,76.05
2022-09-07T03:55:41.044Z,76.16
2022-09-07T03:56:40.752Z,76.21
2022-09-07T03:57:40.702Z,76.24
2022-09-07T03:58:41.165Z,76.17
2022-09-07T03:59:40.796Z,76.22
2022-09-07T04:00:43.258Z,76.16
2022-09-07T04:01:40.863Z,76.04
2022-09-07T04:02:40.863Z,75.94
2022-09-07T04:03:41.161Z,76.00
2022-09-07T04:04:42.290Z,76.01
2022-09-07T04:05:40.709Z,75.94
2022-09-07T04:06:40.745Z,75.93
2022-09-07T04:07:40.734Z,75.98
2022-09-07T04:08:42.222Z,76.00
2022-09-07T04:09:40.740Z,75.94
2022-09-07T04:10:41.498Z,75.74
2022-09-07T04:11:41.099Z,75.69
2022-09-07T04:12:40.717Z,75.52
2022-09-07T04:14:40.921Z,75.12
2022-09-07T04:15:40.777Z,75.08
2022-09-07T04:16:41.072Z,75.08
2022-09-07T04:17:40.816Z,74.88
2022-09-07T04:18:41.635Z,74.94
2022-09-07T04:19:40.739Z,74.63
2022-09-07T04:20:41.685Z,74.29
2022-09-07T04:23:41.877Z,73.89
2022-09-07T04:24:40.718Z,73.95
2022-09-07T04:25:49.031Z,73.78
2022-09-07T04:27:40.708Z,73.76
2022-09-07T04:28:40.709Z,73.63
2022-09-07T04:29:40.780Z,73.72
2022-09-07T04:30:40.890Z,73.76
2022-09-07T04:32:40.871Z,73.97
2022-09-07T04:33:40.771Z,73.86
2022-09-07T04:34:40.691Z,74.08
2022-09-07T04:35:41.804Z,74.21
2022-09-07T04:36:40.700Z,74.32
2022-09-07T04:39:40.750Z,74.72
2022-09-07T04:40:40.700Z,74.75
2022-09-07T04:41:40.812Z,74.48
2022-09-07T04:42:40.691Z,74.41
2022-09-07T04:44:40.703Z,74.43
2022-09-07T04:45:41.047Z,74.35
2022-09-07T04:46:40.784Z,74.43
2022-09-07T04:48:40.770Z,74.04
2022-09-07T04:49:40.682Z,73.79
2022-09-07T04:50:40.661Z,73.22
2022-09-07T04:51:43.143Z,72.35
2022-09-07T04:52:40.648Z,72.45
2022-09-07T04:53:40.656Z,72.78
2022-09-07T04:54:40.717Z,73.12
2022-09-07T04:55:40.722Z,73.20
2022-09-07T04:56:40.659Z,73.50
2022-09-07T04:57:40.846Z,73.64
2022-09-07T04:58:40.671Z,73.80
2022-09-07T04:59:40.652Z,73.86
2022-09-07T05:00:40.860Z,73.82
2022-09-07T05:01:40.786Z,73.76
2022-09-07T05:02:40.901Z,73.77
2022-09-07T05:03:41.012Z,73.70
2022-09-07T05:04:40.725Z,73.96
2022-09-07T05:05:40.729Z,74.04
2022-09-07T05:06:40.965Z,74.19
2022-09-07T05:07:41.087Z,74.50
2022-09-07T05:08:42.970Z,74.59
2022-09-07T05:09:40.741Z,74.82
2022-09-07T05:10:40.714Z,75.12
2022-09-07T05:11:40.669Z,75.15
2022-09-07T05:12:40.886Z,75.28
2022-09-07T05:13:40.834Z,75.47
2022-09-07T05:14:40.647Z,75.60
2022-09-07T05:15:41.183Z,75.68
2022-09-07T05:16:40.756Z,75.67
2022-09-07T05:17:40.645Z,75.85
2022-09-07T05:18:40.722Z,76.00
2022-09-07T05:22:41.285Z,76.61
2022-09-07T05:23:42.179Z,76.77
2022-09-07T05:24:40.665Z,76.80
2022-09-07T05:25:45.599Z,77.07
2022-09-07T05:26:40.673Z,77.03
2022-09-07T05:27:40.700Z,77.11
2022-09-07T05:28:40.714Z,77.29
2022-09-07T05:30:04.469Z,77.16
2022-09-07T05:35:40.732Z,77.12
2022-09-07T05:36:41.128Z,77.11
2022-09-07T05:37:40.753Z,77.02
2022-09-07T05:38:40.962Z,76.97
2022-09-07T05:39:40.687Z,76.95
2022-09-07T05:40:41.172Z,77.03
2022-09-07T05:41:40.738Z,77.11
2022-09-07T05:42:40.665Z,77.15
2022-09-07T05:44:44.436Z,77.13
2022-09-07T05:45:40.694Z,76.98
2022-09-07T05:46:40.839Z,76.83
2022-09-07T05:47:40.797Z,76.76
2022-09-07T05:48:41.412Z,76.73
2022-09-07T05:49:40.807Z,76.75
2022-09-07T05:52:40.719Z,76.73
2022-09-07T05:53:43.172Z,76.79
2022-09-07T05:55:40.631Z,76.83
2022-09-07T05:57:40.791Z,76.77
2022-09-07T05:59:40.834Z,76.80
2022-09-07T06:00:40.617Z,76.92
2022-09-07T06:02:41.030Z,76.91
2022-09-07T06:04:40.722Z,77.00
2022-09-07T06:05:40.693Z,76.94
2022-09-07T06:06:40.658Z,76.96
2022-09-07T06:07:40.922Z,76.99
2022-09-07T06:08:44.790Z,77.03
2022-09-07T06:11:42.761Z,77.29
2022-09-07T06:12:43.392Z,77.44
2022-09-07T06:13:42.094Z,77.65
2022-09-07T06:14:40.632Z,77.84
2022-09-07T06:15:40.683Z,77.82
2022-09-07T06:16:40.669Z,78.05
2022-09-07T06:17:41.132Z,78.23
2022-09-07T06:18:44.414Z,78.31
2022-09-07T06:19:40.598Z,78.30
2022-09-07T06:20:40.711Z,78.43
2022-09-07T06:21:40.730Z,78.35
2022-09-07T06:22:40.754Z,78.45
2022-09-07T06:23:42.033Z,78.45
2022-09-07T06:24:40.655Z,78.56
2022-09-07T06:25:49.469Z,78.50
2022-09-07T06:26:40.656Z,78.52
2022-09-07T06:27:40.703Z,78.63
2022-09-07T06:28:43.014Z,78.57
2022-09-07T06:29:40.901Z,78.62
2022-09-07T06:30:40.596Z,78.66
2022-09-07T06:33:41.950Z,78.94
2022-09-07T06:35:40.668Z,79.19
2022-09-07T06:36:40.599Z,79.27
2022-09-07T06:37:41.234Z,79.31
2022-09-07T06:38:40.902Z,79.36
2022-09-07T06:39:40.754Z,79.42
2022-09-07T06:40:42.118Z,79.48
2022-09-07T06:42:00.782Z,79.53
2022-09-07T06:42:40.746Z,79.58
2022-09-07T06:43:45.533Z,79.58
2022-09-07T06:44:40.589Z,79.55
2022-09-07T06:45:40.677Z,79.57
2022-09-07T06:47:04.352Z,79.59
2022-09-07T06:47:41.178Z,79.60
2022-09-07T06:49:42.016Z,79.69
2022-09-07T06:50:40.579Z,79.73
2022-09-07T06:56:40.590Z,79.83
2022-09-07T06:57:40.640Z,79.82
2022-09-07T06:58:42.463Z,79.87
2022-09-07T06:59:40.583Z,79.97
2022-09-07T07:00:40.681Z,80.10
2022-09-07T07:05:40.698Z,80.41
2022-09-07T07:08:41.583Z,80.48
2022-09-07T07:09:41.828Z,80.50
2022-09-07T07:13:42.599Z,80.58
2022-09-07T07:14:44.654Z,80.63
2022-09-07T07:17:40.617Z,80.74
2022-09-07T07:18:41.274Z,80.80
2022-09-07T07:20:42.423Z,80.89
2022-09-07T07:25:40.632Z,80.92
2022-09-07T07:29:02.322Z,80.88
2022-09-07T07:29:40.816Z,80.92
2022-09-07T07:31:04.943Z,80.96
2022-09-07T07:31:40.548Z,81.01
2022-09-07T07:33:41.003Z,81.07
2022-09-07T07:34:40.598Z,81.07
2022-09-07T07:35:40.571Z,81.08
2022-09-07T07:36:40.640Z,81.06
2022-09-07T07:37:40.715Z,81.10
2022-09-07T07:40:41.017Z,81.22
2022-09-07T07:41:58.664Z,81.28
2022-09-07T07:44:40.594Z,81.40
2022-09-07T07:45:56.785Z,81.43
2022-09-07T07:46:40.639Z,81.49
2022-09-07T07:48:41.276Z,81.60
2022-09-07T07:49:40.532Z,81.64
2022-09-07T07:50:41.691Z,81.68
2022-09-07T07:53:53.134Z,81.80
2022-09-07T07:54:40.566Z,81.86
2022-09-07T07:55:44.310Z,81.92
2022-09-07T07:56:40.561Z,81.97
2022-09-07T07:57:40.557Z,82.01
2022-09-07T07:58:41.182Z,82.05
2022-09-07T07:59:40.873Z,82.10
2022-09-07T08:00:53.377Z,82.16
2022-09-07T08:01:40.790Z,82.21
2022-09-07T08:02:40.746Z,82.24
2022-09-07T08:03:43.865Z,82.22
2022-09-07T08:04:40.510Z,82.26
2022-09-07T08:05:41.978Z,82.30
2022-09-07T08:06:43.380Z,82.28
2022-09-07T08:07:40.752Z,82.20
2022-09-07T08:08:41.366Z,82.19
2022-09-07T08:09:42.187Z,82.20
2022-09-07T08:10:40.548Z,82.19
2022-09-07T08:11:40.722Z,82.17
2022-09-07T08:12:40.783Z,82.12
2022-09-07T08:13:42.700Z,82.08
2022-09-07T08:14:41.714Z,82.03
2022-09-07T08:15:48.508Z,81.97
2022-09-07T08:16:43.111Z,81.88
2022-09-07T08:17:40.816Z,81.78
2022-09-07T08:18:41.370Z,81.70
2022-09-07T08:19:41.506Z,81.63
2022-09-07T08:20:40.860Z,81.58
2022-09-07T08:21:40.793Z,81.56
2022-09-07T08:23:41.539Z,81.51
2022-09-07T08:25:49.525Z,81.54
2022-09-07T08:29:40.494Z,81.61
2022-09-07T08:31:41.089Z,81.58
2022-09-07T08:33:40.941Z,81.58
2022-09-07T08:34:40.481Z,81.61
2022-09-07T08:35:41.683Z,81.64
2022-09-07T08:36:40.746Z,81.68
2022-09-07T08:37:40.918Z,81.72
2022-09-07T08:41:48.757Z,81.95
2022-09-07T08:47:44.129Z,82.17
2022-09-07T08:48:41.645Z,82.14
2022-09-07T08:49:54.478Z,82.15
2022-09-07T08:50:45.998Z,82.12
2022-09-07T08:51:47.396Z,82.09
2022-09-07T08:52:49.277Z,82.08
2022-09-07T08:53:46.782Z,82.07
2022-09-07T08:54:46.205Z,82.06
2022-09-07T08:55:46.880Z,82.03
2022-09-07T08:57:46.158Z,81.99
2022-09-07T08:58:49.161Z,81.96
2022-09-07T08:59:46.686Z,81.96
2022-09-07T09:02:26.282Z,81.96
2022-09-07T09:05:52.983Z,81.98
2022-09-07T09:06:48.505Z,81.99
2022-09-07T09:07:54.571Z,82.00
2022-09-07T09:09:58.322Z,82.00
2022-09-07T09:10:53.737Z,82.03
2022-09-07T09:11:46.233Z,82.05
2022-09-07T09:12:56.501Z,82.07
2022-09-07T09:13:58.102Z,82.06
2022-09-07T09:14:54.932Z,82.07
2022-09-07T09:15:51.991Z,82.06
2022-09-07T09:16:46.526Z,82.06
2022-09-07T09:17:52.037Z,82.04
2022-09-07T09:18:58.731Z,82.04
2022-09-07T09:19:48.681Z,82.06
2022-09-07T09:20:54.186Z,82.08
2022-09-07T09:21:43.185Z,82.06
2022-09-07T09:22:40.702Z,82.07
2022-09-07T09:23:43.154Z,82.08
2022-09-07T09:24:47.471Z,82.10
2022-09-07T09:25:48.477Z,82.14
2022-09-07T09:26:43.706Z,82.16
2022-09-07T09:27:40.585Z,82.18
2022-09-07T09:28:41.249Z,82.20
2022-09-07T09:29:40.713Z,82.23
2022-09-07T09:30:40.465Z,82.22
2022-09-07T09:31:40.635Z,82.25
2022-09-07T09:32:43.030Z,82.27
2022-09-07T09:33:40.475Z,82.33
2022-09-07T09:34:40.392Z,82.39
2022-09-07T09:35:41.465Z,82.43
2022-09-07T09:36:49.927Z,82.48
2022-09-07T09:37:42.167Z,82.51
2022-09-07T09:38:43.713Z,82.52
2022-09-07T09:39:42.789Z,82.53
2022-09-07T09:40:40.629Z,82.54
2022-09-07T09:41:40.613Z,82.55
2022-09-07T09:42:40.895Z,82.61
2022-09-07T09:43:42.746Z,82.65
2022-09-07T09:44:41.444Z,82.73
2022-09-07T09:46:13.085Z,82.78
2022-09-07T09:46:40.658Z,82.83
2022-09-07T09:47:41.238Z,82.87
2022-09-07T09:48:42.249Z,82.88
2022-09-07T09:49:41.763Z,82.85
2022-09-07T09:52:47.919Z,82.89
2022-09-07T09:53:50.060Z,82.94
2022-09-07T09:54:43.931Z,82.94
2022-09-07T09:55:42.247Z,82.97
2022-09-07T09:56:43.120Z,82.98
2022-09-07T09:59:05.818Z,83.00
2022-09-07T09:59:59.243Z,83.00
2022-09-07T10:01:23.134Z,83.02
2022-09-07T10:08:50.635Z,83.16
2022-09-07T10:10:54.254Z,83.18
2022-09-07T10:12:41.428Z,83.19
2022-09-07T10:13:55.081Z,83.20
2022-09-07T10:15:41.719Z,83.18
2022-09-07T10:16:44.334Z,83.17
2022-09-07T10:18:50.692Z,83.13
2022-09-07T10:21:40.505Z,83.13
2022-09-07T10:30:55.240Z,83.17
2022-09-07T10:36:49.423Z,83.26
2022-09-07T10:37:51.104Z,83.26
2022-09-07T10:40:45.476Z,83.27
2022-09-07T10:41:54.197Z,83.30
2022-09-07T10:44:57.168Z,83.42
2022-09-07T10:45:55.791Z,83.45
2022-09-07T10:54:47.355Z,83.66
2022-09-07T10:55:43.565Z,83.68
2022-09-07T10:57:49.023Z,83.72
2022-09-07T10:59:04.118Z,83.72
2022-09-07T11:01:51.886Z,83.73
2022-09-07T11:03:57.541Z,83.74
2022-09-07T11:04:56.939Z,83.70
2022-09-07T11:05:57.857Z,83.69
2022-09-07T11:07:58.526Z,83.68
2022-09-07T11:09:17.280Z,83.66
2022-09-07T11:09:58.465Z,83.68
2022-09-07T11:12:02.821Z,83.71
2022-09-07T11:12:43.007Z,83.73
2022-09-07T11:14:02.135Z,83.74
2022-09-07T11:14:49.261Z,83.76
2022-09-07T11:15:47.271Z,83.77
2022-09-07T11:17:50.625Z,83.77
2022-09-07T11:20:56.805Z,83.76
2022-09-07T11:23:52.131Z,83.81
2022-09-07T11:26:50.775Z,83.96
2022-09-07T11:27:46.141Z,84.00
2022-09-07T11:29:29.135Z,84.04
2022-09-07T11:29:44.915Z,84.06
2022-09-07T11:30:47.450Z,84.05
2022-09-07T11:31:45.712Z,84.08
2022-09-07T11:32:49.315Z,84.07
2022-09-07T11:34:45.817Z,84.06
2022-09-07T11:35:53.081Z,84.08
2022-09-07T11:36:50.268Z,84.10
2022-09-07T11:37:47.545Z,84.14
2022-09-07T11:38:46.651Z,84.15
2022-09-07T11:39:45.148Z,84.17
2022-09-07T11:41:48.227Z,84.12
2022-09-07T11:46:46.497Z,84.10
2022-09-07T11:47:43.408Z,84.08
2022-09-07T11:48:52.174Z,84.07
2022-09-07T11:49:40.318Z,84.03
2022-09-07T11:50:48.261Z,84.03
2022-09-07T11:52:43.894Z,84.02
2022-09-07T11:57:58.514Z,83.94
2022-09-07T11:58:53.016Z,83.94
2022-09-07T11:59:57.799Z,83.97
2022-09-07T12:00:53.890Z,83.94
2022-09-07T12:01:52.396Z,83.86
2022-09-07T12:02:59.254Z,83.79
2022-09-07T12:03:59.123Z,83.77
2022-09-07T12:04:59.669Z,83.73
2022-09-07T12:05:58.407Z,83.71
2022-09-07T12:06:49.054Z,83.71
2022-09-07T12:07:47.292Z,83.74
2022-09-07T12:08:48.113Z,83.79
2022-09-07T12:09:52.997Z,83.78
2022-09-07T12:10:57.719Z,83.85
2022-09-07T12:11:58.391Z,83.84
2022-09-07T12:12:49.035Z,83.91
2022-09-07T12:13:57.583Z,83.96
2022-09-07T12:15:52.603Z,84.09
2022-09-07T12:16:58.437Z,84.14
2022-09-07T12:21:44.179Z,83.99
2022-09-07T12:23:02.167Z,84.00
2022-09-07T12:23:48.625Z,83.94
2022-09-07T12:24:42.474Z,83.96
2022-09-07T12:25:40.372Z,84.00
2022-09-07T12:26:50.448Z,84.03
2022-09-07T12:27:41.241Z,84.03
2022-09-07T12:28:49.029Z,84.06
2022-09-07T12:29:45.035Z,84.07
2022-09-07T12:30:49.708Z,84.12
2022-09-07T12:31:57.633Z,84.21
2022-09-07T12:32:56.486Z,84.25
2022-09-07T12:33:41.308Z,84.29
2022-09-07T12:34:51.822Z,84.32
2022-09-07T12:35:41.750Z,84.33
2022-09-07T12:36:42.520Z,84.35
2022-09-07T12:37:41.741Z,84.33
2022-09-07T12:38:58.422Z,84.33
2022-09-07T12:39:43.974Z,84.34
2022-09-07T12:40:49.049Z,84.37
2022-09-07T12:41:47.341Z,84.39
2022-09-07T12:42:40.409Z,84.45
2022-09-07T12:43:49.021Z,84.42
2022-09-07T12:44:40.539Z,84.42
2022-09-07T12:45:51.141Z,84.46
2022-09-07T12:46:47.115Z,84.47
2022-09-07T12:47:41.015Z,84.48
2022-09-07T12:48:57.282Z,84.47
2022-09-07T12:49:50.729Z,84.47
2022-09-07T12:50:52.277Z,84.50
2022-09-07T12:52:13.907Z,84.51
2022-09-07T12:52:53.009Z,84.49
2022-09-07T12:53:57.898Z,84.48
2022-09-07T12:54:42.797Z,84.49
2022-09-07T12:56:17.360Z,84.54
2022-09-07T12:56:45.182Z,84.56
2022-09-07T12:57:53.517Z,84.55
2022-09-07T12:58:44.356Z,84.57
2022-09-07T12:59:55.229Z,84.62
2022-09-07T13:00:52.940Z,84.66
2022-09-07T13:01:58.578Z,84.67
2022-09-07T13:02:55.266Z,84.71
2022-09-07T13:03:56.172Z,84.71
2022-09-07T13:04:50.321Z,84.72
2022-09-07T13:05:55.464Z,84.74
2022-09-07T13:07:03.619Z,84.76
2022-09-07T13:07:48.480Z,84.77
2022-09-07T13:08:56.644Z,84.79
2022-09-07T13:09:41.548Z,84.78
2022-09-07T13:10:43.172Z,84.75
2022-09-07T13:12:57.458Z,84.75
2022-09-07T13:14:05.156Z,84.70
2022-09-07T13:14:42.821Z,84.79
2022-09-07T13:17:44.037Z,84.94
2022-09-07T13:18:44.206Z,84.99
2022-09-07T13:19:52.994Z,85.05
2022-09-07T13:20:41.618Z,85.11
2022-09-07T13:21:43.358Z,85.15
2022-09-07T13:22:49.023Z,85.18
2022-09-07T13:23:43.209Z,85.19
2022-09-07T13:24:53.516Z,85.16
2022-09-07T13:25:47.371Z,85.12
2022-09-07T13:27:54.407Z,85.08
2022-09-07T13:30:59.641Z,85.17
2022-09-07T13:31:45.346Z,85.16
2022-09-07T13:33:08.570Z,85.15
2022-09-07T13:33:50.796Z,85.16
2022-09-07T13:34:56.905Z,85.20
2022-09-07T13:35:46.007Z,85.24
2022-09-07T13:36:48.171Z,85.25
2022-09-07T13:37:54.481Z,85.24
2022-09-07T13:38:43.603Z,85.25
2022-09-07T13:39:44.876Z,85.26
2022-09-07T13:40:46.178Z,85.28
2022-09-07T13:41:47.231Z,85.31
2022-09-07T13:42:43.622Z,85.32
2022-09-07T13:43:46.533Z,85.33
2022-09-07T13:44:41.214Z,85.32
2022-09-07T13:45:49.114Z,85.34
2022-09-07T13:46:45.981Z,85.34
2022-09-07T13:47:46.140Z,85.35
2022-09-07T13:48:47.838Z,85.36
2022-09-07T13:49:58.417Z,85.35
2022-09-07T13:50:52.748Z,85.36
2022-09-07T13:51:49.413Z,85.34
2022-09-07T13:52:58.366Z,85.33
2022-09-07T13:53:56.292Z,85.33
2022-09-07T13:54:56.469Z,85.32
2022-09-07T13:55:54.871Z,85.32
2022-09-07T13:56:54.998Z,85.30
2022-09-07T13:57:45.821Z,85.25
2022-09-07T14:00:54.417Z,85.25
2022-09-07T14:02:41.363Z,85.28
2022-09-07T14:04:45.708Z,85.32
2022-09-07T14:07:46.271Z,85.25
2022-09-07T14:08:40.336Z,85.24
2022-09-07T14:11:45.515Z,85.21
2022-09-07T14:13:40.261Z,85.20
2022-09-07T14:15:43.478Z,85.21
2022-09-07T14:17:40.841Z,85.15
2022-09-07T14:18:41.225Z,85.12
2022-09-07T14:19:42.630Z,85.13
2022-09-07T14:20:44.415Z,85.18
2022-09-07T14:22:41.158Z,85.21
2022-09-07T14:24:43.851Z,85.23
2022-09-07T14:26:48.208Z,85.23
2022-09-07T14:27:43.780Z,85.21
2022-09-07T14:28:40.454Z,85.20
2022-09-07T14:29:40.202Z,85.15
2022-09-07T14:30:42.129Z,85.17
2022-09-07T14:31:40.310Z,85.18
2022-09-07T14:32:40.441Z,85.18
2022-09-07T14:33:46.645Z,85.19
2022-09-07T14:34:40.623Z,85.24
2022-09-07T14:35:41.214Z,85.30
2022-09-07T14:37:40.981Z,85.42
2022-09-07T14:39:04.994Z,85.44
2022-09-07T14:44:43.282Z,85.36
2022-09-07T14:50:41.433Z,85.29
2022-09-07T14:53:33.616Z,85.28
2022-09-07T14:56:41.936Z,85.31
2022-09-07T14:59:44.641Z,85.31
2022-09-07T15:00:45.997Z,85.25
2022-09-07T15:01:40.322Z,85.06
2022-09-07T15:02:40.385Z,85.01
2022-09-07T15:03:50.005Z,85.08
2022-09-07T15:04:40.266Z,85.17
2022-09-07T15:05:49.672Z,85.22
2022-09-07T15:07:02.543Z,85.21
2022-09-07T15:07:45.859Z,85.24
2022-09-07T15:08:45.821Z,85.30
2022-09-07T15:10:41.606Z,85.38
2022-09-07T15:11:40.160Z,85.45
2022-09-07T15:12:44.316Z,85.53
2022-09-07T15:13:43.609Z,85.59
2022-09-07T15:14:40.249Z,85.64
2022-09-07T15:15:41.523Z,85.67
2022-09-07T15:16:43.607Z,85.68
2022-09-07T15:17:43.969Z,85.69
2022-09-07T15:18:52.053Z,85.72
2022-09-07T15:19:40.130Z,85.73
2022-09-07T15:20:44.305Z,85.73
2022-09-07T15:21:40.197Z,85.72
2022-09-07T15:22:40.161Z,85.73
2022-09-07T15:23:40.349Z,85.72
2022-09-07T15:24:40.209Z,85.71
2022-09-07T15:27:03.189Z,85.70
2022-09-07T15:29:08.709Z,85.71
2022-09-07T15:30:41.631Z,85.71
2022-09-07T15:31:42.506Z,85.70
2022-09-07T15:38:04.774Z,85.70
2022-09-07T15:39:40.506Z,85.70
2022-09-07T15:41:18.209Z,85.68
2022-09-07T15:45:40.280Z,85.66
2022-09-07T15:49:46.032Z,85.61
2022-09-07T15:50:41.989Z,85.57
2022-09-07T15:52:06.153Z,85.56
2022-09-07T15:52:40.191Z,85.57
2022-09-07T15:54:08.208Z,85.59
2022-09-07T15:55:40.347Z,85.59
2022-09-07T15:56:40.880Z,85.57
2022-09-07T15:58:40.345Z,85.52
2022-09-07T15:59:40.112Z,85.48
2022-09-07T16:00:41.132Z,85.48
2022-09-07T16:01:53.920Z,85.52
2022-09-07T16:03:05.409Z,85.52
2022-09-07T16:03:40.250Z,85.54
2022-09-07T16:05:44.250Z,85.57
2022-09-07T16:08:40.450Z,85.60
2022-09-07T16:10:41.284Z,85.57
2022-09-07T16:11:40.136Z,85.56
2022-09-07T16:13:40.155Z,85.59
2022-09-07T16:14:40.146Z,85.59
2022-09-07T16:17:47.254Z,85.62
2022-09-07T16:18:40.442Z,85.65
2022-09-07T16:19:40.833Z,85.65
2022-09-07T16:26:40.116Z,85.60
2022-09-07T16:27:40.163Z,85.60
2022-09-07T16:29:40.158Z,85.57
2022-09-07T16:30:41.245Z,85.57
2022-09-07T16:32:43.908Z,85.57
2022-09-07T16:34:40.474Z,85.57
2022-09-07T16:36:40.132Z,85.57
2022-09-07T16:38:43.578Z,85.58
2022-09-07T16:39:40.200Z,85.64
2022-09-07T16:40:42.703Z,85.66
2022-09-07T16:46:03.707Z,85.75
2022-09-07T16:47:40.106Z,85.78
2022-09-07T16:49:40.440Z,85.75
2022-09-07T16:55:40.117Z,85.71
2022-09-07T16:58:42.613Z,85.72
2022-09-07T17:00:40.345Z,85.71
2022-09-07T17:03:41.297Z,85.75
2022-09-07T17:05:41.420Z,85.77
2022-09-07T17:09:41.337Z,85.81
2022-09-07T17:10:40.069Z,85.84
2022-09-07T17:12:40.083Z,85.81
2022-09-07T17:13:41.926Z,85.81
2022-09-07T17:16:41.890Z,85.84
2022-09-07T17:17:40.087Z,85.85