createdAt,value
2022-12-31T00:00:59.542Z,12.86
2022-12-31T00:03:26.506Z,12.86
2022-12-31T00:05:53.576Z,12.89
2022-12-31T00:08:20.356Z,12.91
2022-12-31T00:10:47.319Z,12.93
2022-12-31T00:13:14.565Z,12.94
2022-12-31T00:15:42.372Z,12.93
2022-12-31T00:18:09.765Z,12.95
2022-12-31T00:20:41.281Z,12.96
2022-12-31T00:23:09.699Z,12.98
2022-12-31T00:25:36.666Z,12.98
2022-12-31T00:28:04.783Z,12.97
2022-12-31T00:30:31.843Z,12.98
2022-12-31T00:32:59.251Z,12.96
2022-12-31T00:35:27.189Z,12.98
2022-12-31T00:37:54.055Z,12.99
2022-12-31T00:40:20.927Z,13.01
2022-12-31T00:42:47.747Z,13.02
2022-12-31T00:45:16.028Z,13.02
2022-12-31T00:47:42.774Z,13.04
2022-12-31T00:50:09.738Z,13.04
2022-12-31T00:52:36.612Z,13.05
2022-12-31T00:55:03.427Z,13.04
2022-12-31T00:57:30.365Z,13.01
2022-12-31T00:59:57.263Z,13.00
2022-12-31T01:02:24.369Z,12.99
2022-12-31T01:04:51.515Z,12.98
2022-12-31T01:07:18.386Z,13.01
2022-12-31T01:09:45.400Z,13.05
2022-12-31T01:12:12.445Z,13.06
2022-12-31T01:14:39.308Z,13.07
2022-12-31T01:17:06.189Z,13.07
2022-12-31T01:19:32.914Z,13.06
2022-12-31T01:21:59.803Z,13.07
2022-12-31T01:24:26.515Z,13.08
2022-12-31T01:26:56.475Z,13.08
2022-12-31T01:29:23.185Z,13.07
2022-12-31T01:31:50.366Z,13.09
2022-12-31T01:34:17.164Z,13.10
2022-12-31T01:36:43.975Z,13.07
2022-12-31T01:39:11.344Z,13.06
2022-12-31T01:41:40.959Z,13.04
2022-12-31T01:44:17.580Z,13.01
2022-12-31T01:46:47.734Z,12.99
2022-12-31T01:49:22.057Z,12.97
2022-12-31T01:51:51.823Z,12.96
2022-12-31T01:54:19.864Z,12.95
2022-12-31T01:56:48.278Z,12.91
2022-12-31T01:59:17.480Z,12.86
2022-12-31T02:01:46.779Z,12.83
2022-12-31T02:04:14.986Z,12.83
2022-12-31T02:06:44.752Z,12.82
2022-12-31T02:09:11.798Z,12.81
2022-12-31T02:11:38.696Z,12.80
2022-12-31T02:14:11.625Z,12.81
2022-12-31T02:16:53.364Z,12.79
2022-12-31T02:19:23.286Z,12.79
2022-12-31T02:21:55.881Z,12.79
2022-12-31T02:24:38.155Z,12.78
2022-12-31T02:27:09.259Z,12.80
2022-12-31T02:29:45.418Z,12.81
2022-12-31T02:32:16.577Z,12.83
2022-12-31T02:34:48.523Z,12.85
2022-12-31T02:37:16.559Z,12.85
2022-12-31T02:39:43.899Z,12.85
2022-12-31T02:42:11.190Z,12.83
2022-12-31T02:44:38.904Z,12.78
2022-12-31T02:47:07.430Z,12.78
2022-12-31T02:49:37.329Z,12.81
2022-12-31T02:52:12.992Z,12.83
2022-12-31T02:54:59.538Z,12.83
2022-12-31T02:57:30.975Z,12.82
2022-12-31T03:00:10.373Z,12.82
2022-12-31T03:02:39.926Z,12.84
2022-12-31T03:05:07.464Z,12.88
2022-12-31T03:07:34.390Z,12.88
2022-12-31T03:10:01.501Z,12.89
2022-12-31T03:12:40.246Z,12.90
2022-12-31T03:15:07.433Z,12.90
2022-12-31T03:17:34.678Z,12.91
2022-12-31T03:20:12.182Z,12.92
2022-12-31T03:22:40.703Z,12.89
2022-12-31T03:25:18.770Z,12.89
2022-12-31T03:27:45.877Z,12.85
2022-12-31T03:30:13.935Z,12.84
2022-12-31T03:32:40.958Z,12.85
2022-12-31T03:35:08.205Z,12.85
2022-12-31T03:37:34.851Z,12.85
2022-12-31T03:40:01.487Z,12.86
2022-12-31T03:42:28.283Z,12.88
2022-12-31T03:44:54.851Z,12.88
2022-12-31T03:47:21.549Z,12.91
2022-12-31T03:49:48.220Z,12.91
2022-12-31T03:52:14.853Z,12.92
2022-12-31T03:54:41.490Z,12.94
2022-12-31T03:57:08.269Z,12.94
2022-12-31T03:59:35.076Z,12.95
2022-12-31T04:02:02.047Z,12.97
2022-12-31T04:04:28.775Z,12.98
2022-12-31T04:06:55.426Z,12.98
2022-12-31T04:09:22.303Z,12.99
2022-12-31T04:11:48.980Z,13.01
2022-12-31T04:14:17.454Z,13.00
2022-12-31T04:16:44.700Z,13.02
2022-12-31T04:19:11.814Z,13.03
2022-12-31T04:21:38.608Z,13.01
2022-12-31T04:24:05.602Z,13.02
2022-12-31T04:26:32.343Z,13.01
2022-12-31T04:28:59.101Z,13.03
2022-12-31T04:31:25.867Z,13.07
2022-12-31T04:33:52.543Z,13.09
2022-12-31T04:36:19.184Z,13.11
2022-12-31T04:38:46.059Z,13.13
2022-12-31T04:41:22.850Z,13.15
2022-12-31T04:43:51.908Z,13.18
2022-12-31T04:46:20.213Z,13.24
2022-12-31T04:48:47.083Z,13.27
2022-12-31T04:51:14.247Z,13.31
2022-12-31T04:53:40.970Z,13.34
2022-12-31T04:56:08.046Z,13.38
2022-12-31T04:58:35.124Z,13.40
2022-12-31T05:01:01.908Z,13.45
2022-12-31T05:03:28.792Z,13.50
2022-12-31T05:06:00.216Z,13.56
2022-12-31T05:08:26.918Z,13.60
2022-12-31T05:10:53.594Z,13.65
2022-12-31T05:13:20.263Z,13.70
2022-12-31T05:15:47.181Z,13.76
2022-12-31T05:18:13.868Z,13.81
2022-12-31T05:20:40.479Z,13.88
2022-12-31T05:23:07.348Z,13.94
2022-12-31T05:25:34.331Z,14.00
2022-12-31T05:28:01.135Z,14.05
2022-12-31T05:30:27.872Z,14.11
2022-12-31T05:32:54.557Z,14.19
2022-12-31T05:35:21.194Z,14.24
2022-12-31T05:37:47.870Z,14.28
2022-12-31T05:40:14.627Z,14.36
2022-12-31T05:42:41.259Z,14.42
2022-12-31T05:45:08.309Z,14.46
2022-12-31T05:47:34.991Z,14.50
2022-12-31T05:50:01.624Z,14.55
2022-12-31T05:52:29.062Z,14.59
2022-12-31T05:54:55.654Z,14.64
2022-12-31T05:57:22.262Z,14.68
2022-12-31T05:59:49.504Z,14.71
2022-12-31T06:02:16.245Z,14.72
2022-12-31T06:04:43.140Z,14.75
2022-12-31T06:07:09.798Z,14.77
2022-12-31T06:09:36.654Z,14.77
2022-12-31T06:12:03.605Z,14.79
2022-12-31T06:14:30.233Z,14.80
2022-12-31T06:16:57.075Z,14.81
2022-12-31T06:19:24.113Z,14.84
2022-12-31T06:21:51.090Z,14.85
2022-12-31T06:24:18.139Z,14.86
2022-12-31T06:26:44.805Z,14.87
2022-12-31T06:29:11.633Z,14.88
2022-12-31T06:31:38.271Z,14.89
2022-12-31T06:34:05.095Z,14.88
2022-12-31T06:36:31.892Z,14.89
2022-12-31T06:38:58.609Z,14.87
2022-12-31T06:41:25.433Z,14.87
2022-12-31T06:43:52.189Z,14.87
2022-12-31T06:46:18.976Z,14.87
2022-12-31T06:48:45.793Z,14.86
2022-12-31T06:51:17.292Z,14.84
2022-12-31T06:53:46.317Z,14.83
2022-12-31T06:56:15.325Z,14.82
2022-12-31T06:58:42.469Z,14.83
2022-12-31T07:01:18.933Z,14.82
2022-12-31T07:03:46.817Z,14.83
2022-12-31T07:06:17.760Z,14.85
2022-12-31T07:08:45.590Z,14.89
2022-12-31T07:11:13.446Z,14.89
2022-12-31T07:13:43.290Z,14.90
2022-12-31T07:16:15.986Z,14.89
2022-12-31T07:18:53.268Z,14.90
2022-12-31T07:21:24.809Z,14.90
2022-12-31T07:23:51.893Z,14.91
2022-12-31T07:26:19.739Z,14.93
2022-12-31T07:28:46.607Z,14.92
2022-12-31T07:31:16.449Z,14.89
2022-12-31T07:33:43.699Z,14.90
2022-12-31T07:36:14.129Z,14.89
2022-12-31T07:38:42.568Z,14.89
2022-12-31T07:41:16.742Z,14.88
2022-12-31T07:43:45.272Z,14.87
2022-12-31T07:46:12.797Z,14.86
2022-12-31T07:48:39.817Z,14.84
2022-12-31T07:51:07.099Z,14.86
2022-12-31T07:53:34.814Z,14.83
2022-12-31T07:56:03.470Z,14.81
2022-12-31T07:58:32.860Z,14.78
2022-12-31T08:01:01.062Z,14.78
2022-12-31T08:03:38.019Z,14.78
2022-12-31T08:06:09.253Z,14.81
2022-12-31T08:08:47.117Z,14.81
2022-12-31T08:11:23.844Z,14.80
2022-12-31T08:13:53.166Z,14.80
2022-12-31T08:16:20.287Z,14.81
2022-12-31T08:18:48.005Z,14.83
2022-12-31T08:21:16.246Z,14.84
2022-12-31T08:23:47.497Z,14.84
2022-12-31T08:26:17.945Z,14.84
2022-12-31T08:28:53.735Z,14.85
2022-12-31T08:31:25.761Z,14.88
2022-12-31T08:34:02.034Z,14.89
2022-12-31T08:36:32.980Z,14.91
2022-12-31T08:39:09.731Z,14.93
2022-12-31T08:41:45.425Z,14.94
2022-12-31T08:44:21.800Z,14.94
2022-12-31T08:47:12.294Z,14.95
2022-12-31T08:49:43.698Z,14.95
2022-12-31T08:52:20.832Z,14.97
2022-12-31T08:54:48.239Z,14.99
2022-12-31T08:57:25.053Z,14.99
2022-12-31T08:59:55.574Z,15.01
2022-12-31T09:02:32.811Z,15.01
2022-12-31T09:05:09.682Z,15.01
2022-12-31T09:07:40.106Z,15.02
2022-12-31T09:10:17.618Z,15.02
2022-12-31T09:12:57.335Z,15.02
2022-12-31T09:15:32.489Z,15.04
2022-12-31T09:18:00.358Z,15.06
2022-12-31T09:20:42.372Z,15.05
2022-12-31T09:23:11.899Z,15.06
2022-12-31T09:25:43.835Z,15.08
2022-12-31T09:28:22.730Z,15.11
2022-12-31T09:30:55.499Z,15.09
2022-12-31T09:33:32.144Z,15.08
2022-12-31T09:36:03.285Z,15.08
2022-12-31T09:38:41.128Z,15.05
2022-12-31T09:41:17.055Z,15.00
2022-12-31T09:43:58.949Z,14.94
2022-12-31T09:46:32.585Z,14.97
2022-12-31T09:49:07.799Z,14.96
2022-12-31T09:51:48.031Z,14.95
2022-12-31T09:54:19.969Z,14.95
2022-12-31T09:56:58.846Z,14.98
2022-12-31T09:59:40.206Z,14.99
2022-12-31T10:02:16.729Z,15.01
2022-12-31T10:04:52.978Z,15.00
2022-12-31T10:07:26.840Z,14.97
2022-12-31T10:10:02.356Z,14.93
2022-12-31T10:12:29.346Z,14.92
2022-12-31T10:15:05.575Z,14.90
2022-12-31T10:17:41.890Z,14.91
2022-12-31T10:20:18.900Z,14.89
2022-12-31T10:22:55.633Z,14.89
2022-12-31T10:25:38.737Z,14.89
2022-12-31T10:28:14.679Z,14.88
2022-12-31T10:30:48.594Z,14.89
2022-12-31T10:33:20.460Z,14.88
2022-12-31T10:35:48.448Z,14.89
2022-12-31T10:38:22.766Z,14.90
2022-12-31T10:41:02.121Z,14.89
2022-12-31T10:43:44.710Z,14.90
2022-12-31T10:46:23.139Z,14.90
2022-12-31T10:48:59.854Z,14.91
2022-12-31T10:51:36.587Z,14.92
2022-12-31T10:54:12.550Z,14.92
2022-12-31T10:56:48.644Z,14.93
2022-12-31T10:59:22.889Z,14.91
2022-12-31T11:02:05.177Z,14.91
2022-12-31T11:04:45.551Z,14.91
2022-12-31T11:07:12.173Z,14.92
2022-12-31T11:09:47.381Z,14.91
2022-12-31T11:12:27.101Z,14.91
2022-12-31T11:15:13.838Z,14.90
2022-12-31T11:17:50.140Z,14.89
2022-12-31T11:20:24.225Z,14.88
2022-12-31T11:23:05.719Z,14.88
2022-12-31T11:25:44.800Z,14.87
2022-12-31T11:28:14.252Z,14.87
2022-12-31T11:30:58.236Z,14.86
2022-12-31T11:33:35.226Z,14.85
2022-12-31T11:36:14.616Z,14.83
2022-12-31T11:38:47.345Z,14.81
2022-12-31T11:41:26.075Z,14.80
2022-12-31T11:43:55.763Z,14.79
2022-12-31T11:46:43.938Z,14.79
2022-12-31T11:49:13.902Z,14.76
2022-12-31T11:51:50.038Z,14.76
2022-12-31T11:54:38.800Z,14.74
2022-12-31T11:57:18.433Z,14.70
2022-12-31T11:59:47.041Z,14.65
2022-12-31T12:02:27.103Z,14.63
2022-12-31T12:04:59.070Z,14.61
2022-12-31T12:07:28.469Z,14.59
2022-12-31T12:10:02.935Z,14.57
2022-12-31T12:12:41.273Z,14.55
2022-12-31T12:15:11.379Z,14.54
2022-12-31T12:17:40.191Z,14.53
2022-12-31T12:20:22.975Z,14.53
2022-12-31T12:23:01.359Z,14.54
2022-12-31T12:25:41.269Z,14.54
2022-12-31T12:28:22.032Z,14.54
2022-12-31T12:31:00.455Z,14.50
2022-12-31T12:33:35.202Z,14.48
2022-12-31T12:36:10.918Z,14.47
2022-12-31T12:38:37.977Z,14.47
2022-12-31T12:41:11.425Z,14.43
2022-12-31T12:43:40.756Z,14.40
2022-12-31T12:46:21.215Z,14.42
2022-12-31T12:48:49.754Z,14.41
2022-12-31T12:51:24.018Z,14.43
2022-12-31T12:54:00.825Z,14.47
2022-12-31T12:56:30.783Z,14.49
2022-12-31T12:59:04.283Z,14.49
2022-12-31T13:01:43.220Z,14.52
2022-12-31T13:04:34.052Z,14.53
2022-12-31T13:07:18.589Z,14.56
2022-12-31T13:10:05.658Z,14.57
2022-12-31T13:13:22.220Z,14.60
2022-12-31T13:15:37.861Z,14.61
2022-12-31T13:18:22.245Z,14.63
2022-12-31T13:20:58.159Z,14.63
2022-12-31T13:23:39.816Z,14.63
2022-12-31T13:26:12.130Z,14.63
2022-12-31T13:29:00.781Z,14.63
2022-12-31T13:31:32.547Z,14.63
2022-12-31T13:34:07.116Z,14.63
2022-12-31T13:36:38.984Z,14.60
2022-12-31T13:39:07.752Z,14.58
2022-12-31T13:41:43.659Z,14.60
2022-12-31T13:44:22.068Z,14.62
2022-12-31T13:46:54.898Z,14.61
2022-12-31T13:49:32.462Z,14.59
2022-12-31T13:52:12.368Z,14.60
2022-12-31T13:54:56.461Z,14.62
2022-12-31T13:57:23.056Z,14.57
2022-12-31T13:59:56.795Z,14.57
2022-12-31T14:02:38.396Z,14.57
2022-12-31T14:05:16.847Z,14.57
2022-12-31T14:07:47.699Z,14.58
2022-12-31T14:10:26.587Z,14.56
2022-12-31T14:13:03.288Z,14.57
2022-12-31T14:15:39.763Z,14.55
2022-12-31T14:18:21.602Z,14.52
2022-12-31T14:20:56.850Z,14.48
2022-12-31T14:23:32.130Z,14.50
2022-12-31T14:26:07.073Z,14.50
2022-12-31T14:28:55.841Z,14.50
2022-12-31T14:31:26.676Z,14.51
2022-12-31T14:33:58.397Z,14.51
2022-12-31T14:36:33.878Z,14.50
2022-12-31T14:39:08.544Z,14.52
2022-12-31T14:41:36.807Z,14.49
2022-12-31T14:44:09.111Z,14.49
2022-12-31T14:46:36.145Z,14.48
2022-12-31T14:49:15.551Z,14.48
2022-12-31T14:51:42.516Z,14.48
2022-12-31T14:54:18.527Z,14.49
2022-12-31T14:56:45.970Z,14.51
2022-12-31T14:59:22.859Z,14.48
2022-12-31T15:01:49.758Z,14.47
2022-12-31T15:04:16.799Z,14.46
2022-12-31T15:06:52.927Z,14.46
2022-12-31T15:09:29.576Z,14.44
2022-12-31T15:12:06.206Z,14.47
2022-12-31T15:14:40.335Z,14.45
2022-12-31T15:17:06.947Z,14.42
2022-12-31T15:19:42.237Z,14.39
2022-12-31T15:22:25.121Z,14.41
2022-12-31T15:24:51.855Z,14.41
2022-12-31T15:27:31.398Z,14.44
2022-12-31T15:29:58.105Z,14.46
2022-12-31T15:32:29.876Z,14.45
2022-12-31T15:35:06.038Z,14.46
2022-12-31T15:37:35.122Z,14.42
2022-12-31T15:40:17.391Z,14.38
2022-12-31T15:42:51.207Z,14.40
2022-12-31T15:45:26.856Z,14.42
2022-12-31T15:47:58.677Z,14.40
2022-12-31T15:50:28.535Z,14.37
2022-12-31T15:53:01.079Z,14.36
2022-12-31T15:55:28.554Z,14.36
2022-12-31T15:58:00.561Z,14.34
2022-12-31T16:00:31.725Z,14.37
2022-12-31T16:03:01.721Z,14.37
2022-12-31T16:05:38.905Z,14.31
2022-12-31T16:08:08.913Z,14.27
2022-12-31T16:10:38.484Z,14.26
2022-12-31T16:13:07.179Z,14.25
2022-12-31T16:15:40.924Z,14.24
2022-12-31T16:18:25.839Z,14.22
2022-12-31T16:20:57.657Z,14.21
2022-12-31T16:23:29.211Z,14.14
2022-12-31T16:26:07.288Z,14.11
2022-12-31T16:28:35.817Z,14.12
2022-12-31T16:31:06.117Z,14.12
2022-12-31T16:33:37.113Z,14.11
2022-12-31T16:36:05.581Z,14.05
2022-12-31T16:38:34.301Z,14.05
2022-12-31T16:41:11.741Z,14.01
2022-12-31T16:43:49.015Z,13.97
2022-12-31T16:46:28.209Z,13.98
2022-12-31T16:48:58.465Z,13.99
2022-12-31T16:51:36.741Z,14.00
2022-12-31T16:54:05.830Z,14.02
2022-12-31T16:56:37.836Z,14.05
2022-12-31T16:59:30.436Z,14.01
2022-12-31T17:02:07.084Z,13.97
2022-12-31T17:04:53.541Z,13.94
2022-12-31T17:07:25.917Z,13.94
2022-12-31T17:10:09.384Z,13.95
2022-12-31T17:13:17.091Z,13.95
2022-12-31T17:15:44.699Z,13.92
2022-12-31T17:18:25.362Z,13.91
2022-12-31T17:20:54.509Z,13.91
2022-12-31T17:23:27.304Z,13.91
2022-12-31T17:26:05.872Z,13.91
2022-12-31T17:28:45.304Z,13.94
2022-12-31T17:31:26.795Z,13.97
2022-12-31T17:33:54.850Z,13.96
2022-12-31T17:36:27.694Z,14.00
2022-12-31T17:38:58.182Z,14.04
2022-12-31T17:41:28.276Z,14.07
2022-12-31T17:43:56.178Z,14.08
2022-12-31T17:46:29.635Z,14.06
2022-12-31T17:49:00.635Z,14.06
2022-12-31T17:51:41.271Z,14.05
2022-12-31T17:54:23.094Z,14.07
2022-12-31T17:56:52.804Z,14.05
2022-12-31T17:59:25.945Z,14.04
2022-12-31T18:02:04.780Z,14.05
2022-12-31T18:04:31.662Z,14.04
2022-12-31T18:06:59.417Z,14.04
2022-12-31T18:09:28.181Z,14.05
2022-12-31T18:12:01.469Z,14.07
2022-12-31T18:14:28.722Z,14.05
2022-12-31T18:17:00.246Z,14.06
2022-12-31T18:20:04.882Z,14.10
2022-12-31T18:22:35.369Z,14.13
2022-12-31T18:25:03.625Z,14.17
2022-12-31T18:27:33.744Z,14.19
2022-12-31T18:30:05.802Z,14.23
2022-12-31T18:32:38.046Z,14.25
2022-12-31T18:35:17.038Z,14.27
2022-12-31T18:37:59.479Z,14.31
2022-12-31T18:40:28.319Z,14.35
2022-12-31T18:43:01.123Z,14.38
2022-12-31T18:45:32.183Z,14.40
2022-12-31T18:48:00.025Z,14.38
2022-12-31T18:50:28.515Z,14.37
2022-12-31T18:52:56.723Z,14.36
2022-12-31T18:55:27.189Z,14.33
2022-12-31T18:57:58.265Z,14.32
2022-12-31T19:00:26.992Z,14.34
2022-12-31T19:02:55.956Z,14.34
2022-12-31T19:05:24.362Z,14.30
2022-12-31T19:07:59.439Z,14.32
2022-12-31T19:10:29.382Z,14.32
2022-12-31T19:12:56.029Z,14.33
2022-12-31T19:15:38.334Z,14.33
2022-12-31T19:18:05.526Z,14.35
2022-12-31T19:20:34.748Z,14.36
2022-12-31T19:23:04.315Z,14.37
2022-12-31T19:25:34.445Z,14.39
2022-12-31T19:28:06.360Z,14.41
2022-12-31T19:30:34.036Z,14.45
2022-12-31T19:33:00.831Z,14.48
2022-12-31T19:35:30.748Z,14.49
2022-12-31T19:37:57.459Z,14.50
2022-12-31T19:40:25.960Z,14.52
2022-12-31T19:42:57.133Z,14.56
2022-12-31T19:45:25.930Z,14.59
2022-12-31T19:47:56.373Z,14.61
2022-12-31T19:50:28.735Z,14.66
2022-12-31T19:53:00.110Z,14.70
2022-12-31T19:55:29.204Z,14.72
2022-12-31T19:57:57.853Z,14.75
2022-12-31T20:00:25.828Z,14.76
2022-12-31T20:02:54.117Z,14.76
2022-12-31T20:05:28.204Z,14.73
2022-12-31T20:07:58.170Z,14.74
2022-12-31T20:10:25.611Z,14.77
2022-12-31T20:12:53.361Z,14.78
2022-12-31T20:15:22.152Z,14.76
2022-12-31T20:17:49.827Z,14.77
2022-12-31T20:20:18.393Z,14.76
2022-12-31T20:22:47.598Z,14.76
2022-12-31T20:25:15.698Z,14.77
2022-12-31T20:27:45.773Z,14.77
2022-12-31T20:30:17.493Z,14.80
2022-12-31T20:32:45.143Z,14.81
2022-12-31T20:35:20.329Z,14.80
2022-12-31T20:37:47.084Z,14.76
2022-12-31T20:40:24.454Z,14.75
2022-12-31T20:42:51.225Z,14.72
2022-12-31T20:45:18.333Z,14.71
2022-12-31T20:47:45.116Z,14.70
2022-12-31T20:50:12.657Z,14.70
2022-12-31T20:52:40.047Z,14.66
2022-12-31T20:55:14.492Z,14.65
2022-12-31T20:57:44.300Z,14.64
2022-12-31T21:00:12.395Z,14.65
2022-12-31T21:02:43.512Z,14.63
2022-12-31T21:05:12.059Z,14.63
2022-12-31T21:07:41.127Z,14.59
2022-12-31T21:10:08.802Z,14.60
2022-12-31T21:12:45.629Z,14.59
2022-12-31T21:15:13.567Z,14.55
2022-12-31T21:17:41.755Z,14.54
2022-12-31T21:20:08.696Z,14.54
2022-12-31T21:22:35.499Z,14.54
2022-12-31T21:25:03.072Z,14.55
2022-12-31T21:27:31.634Z,14.53
2022-12-31T21:32:46.674Z,14.49
2022-12-31T21:35:42.349Z,14.48
2022-12-31T21:38:08.297Z,14.48
2022-12-31T21:40:35.720Z,14.46
2022-12-31T21:43:03.481Z,14.46
2022-12-31T21:45:31.000Z,14.43
2022-12-31T21:48:11.268Z,14.39
2022-12-31T21:50:40.008Z,14.37
2022-12-31T21:53:07.628Z,14.34
2022-12-31T21:55:50.417Z,14.31
2022-12-31T21:58:26.402Z,14.31
2022-12-31T22:01:06.151Z,14.31
2022-12-31T22:03:33.677Z,14.29
2022-12-31T22:06:10.769Z,14.28
2022-12-31T22:08:38.381Z,14.27
2022-12-31T22:11:06.164Z,14.26
2022-12-31T22:13:33.265Z,14.25
2022-12-31T22:16:05.326Z,14.24
2022-12-31T22:18:35.661Z,14.22
2022-12-31T22:21:04.674Z,14.22
2022-12-31T22:23:32.459Z,14.23
2022-12-31T22:25:59.136Z,14.23
2022-12-31T22:28:38.586Z,14.24
2022-12-31T22:31:06.849Z,14.25
2022-12-31T22:33:33.707Z,14.22
2022-12-31T22:36:01.887Z,14.21
2022-12-31T22:38:29.383Z,14.20
2022-12-31T22:41:06.364Z,14.17
2022-12-31T22:43:34.330Z,14.16
2022-12-31T22:46:12.730Z,14.14
2022-12-31T22:48:40.573Z,14.10
2022-12-31T22:51:09.271Z,14.11
2022-12-31T22:53:39.744Z,14.08
2022-12-31T22:56:08.474Z,14.09
2022-12-31T22:58:36.442Z,14.10
2022-12-31T23:01:05.615Z,14.09
2022-12-31T23:03:33.149Z,14.09
2022-12-31T23:06:05.595Z,14.09
2022-12-31T23:08:34.346Z,14.06
2022-12-31T23:11:01.716Z,14.04
2022-12-31T23:13:42.139Z,14.04
2022-12-31T23:16:25.962Z,14.01
2022-12-31T23:19:11.790Z,13.98
2022-12-31T23:21:48.438Z,13.97
2022-12-31T23:24:21.461Z,13.98
2022-12-31T23:26:51.568Z,13.96
2022-12-31T23:29:22.646Z,13.98
2022-12-31T23:31:49.419Z,14.00
2022-12-31T23:34:16.458Z,13.98
2022-12-31T23:36:43.235Z,13.98
2022-12-31T23:39:09.923Z,13.98
2022-12-31T23:41:40.378Z,13.97
2022-12-31T23:44:07.433Z,13.98
2022-12-31T23:46:34.172Z,13.99
2022-12-31T23:49:00.808Z,13.99
2022-12-31T23:51:27.455Z,13.98
2022-12-31T23:53:54.295Z,14.00
2022-12-31T23:56:23.885Z,14.00
2022-12-31T23:58:55.234Z,13.99
