createdAt,value
2022-10-16T00:01:08.514Z,97082.50
2022-10-16T00:03:11.769Z,97089.53
2022-10-16T00:05:14.365Z,97086.91
2022-10-16T00:07:16.963Z,97081.75
2022-10-16T00:09:19.575Z,97075.66
2022-10-16T00:11:25.768Z,97077.44
2022-10-16T00:13:28.353Z,97073.09
2022-10-16T00:15:30.976Z,97081.09
2022-10-16T00:17:34.135Z,97075.91
2022-10-16T00:19:36.773Z,97077.78
2022-10-16T00:21:39.444Z,97078.72
2022-10-16T00:23:42.167Z,97079.84
2022-10-16T00:25:44.782Z,97083.44
2022-10-16T00:27:48.657Z,97098.44
2022-10-16T00:29:52.183Z,97097.50
2022-10-16T00:31:54.784Z,97101.09
2022-10-16T00:33:57.829Z,97092.44
2022-10-16T00:36:00.621Z,97095.94
2022-10-16T00:38:03.257Z,97098.75
2022-10-16T00:40:06.721Z,97088.31
2022-10-16T00:42:13.306Z,97089.25
2022-10-16T00:44:46.772Z,97095.63
2022-10-16T00:46:49.418Z,97093.09
2022-10-16T00:48:57.636Z,97093.19
2022-10-16T00:51:00.725Z,97094.16
2022-10-16T00:53:04.884Z,97095.06
2022-10-16T00:55:08.722Z,97105.59
2022-10-16T00:57:11.399Z,97097.81
2022-10-16T00:59:18.039Z,97099.50
2022-10-16T01:01:22.376Z,97090.88
2022-10-16T01:03:28.848Z,97095.38
2022-10-16T01:05:38.244Z,97097.16
2022-10-16T01:07:55.435Z,97100.72
2022-10-16T01:10:09.456Z,97101.56
2022-10-16T01:12:17.238Z,97098.09
2022-10-16T01:14:27.408Z,97111.13
2022-10-16T01:16:41.441Z,97108.50
2022-10-16T01:18:46.959Z,97104.09
2022-10-16T01:20:55.758Z,97104.94
2022-10-16T01:23:06.284Z,97112.00
2022-10-16T01:25:18.589Z,97098.84
2022-10-16T01:27:27.855Z,97111.13
2022-10-16T01:29:36.674Z,97102.41
2022-10-16T01:31:43.179Z,97107.66
2022-10-16T01:33:49.569Z,97105.97
2022-10-16T01:35:56.461Z,97099.88
2022-10-16T01:38:04.597Z,97092.09
2022-10-16T01:40:11.691Z,97103.53
2022-10-16T01:42:18.999Z,97103.63
2022-10-16T01:44:27.672Z,97109.81
2022-10-16T01:46:32.583Z,97109.91
2022-10-16T01:48:37.211Z,97104.75
2022-10-16T01:50:43.620Z,97096.78
2022-10-16T01:52:51.680Z,97096.88
2022-10-16T01:54:57.235Z,97102.13
2022-10-16T01:57:01.291Z,97098.66
2022-10-16T01:59:07.496Z,97101.38
2022-10-16T02:01:13.770Z,97104.84
2022-10-16T02:03:20.156Z,97098.00
2022-10-16T02:05:27.804Z,97107.59
2022-10-16T02:07:30.471Z,97101.47
2022-10-16T02:09:35.029Z,97098.00
2022-10-16T02:11:37.599Z,97101.66
2022-10-16T02:13:46.151Z,97100.81
2022-10-16T02:15:48.760Z,97097.44
2022-10-16T02:17:52.667Z,97100.81
2022-10-16T02:19:57.144Z,97094.81
2022-10-16T02:25:30.826Z,97093.38
2022-10-16T02:27:40.721Z,97088.22
2022-10-16T02:32:03.430Z,97094.34
2022-10-16T02:34:08.745Z,97103.88
2022-10-16T02:36:11.997Z,97102.88
2022-10-16T02:38:16.136Z,97103.78
2022-10-16T02:40:22.853Z,97106.41
2022-10-16T02:42:34.805Z,97098.53
2022-10-16T02:44:37.372Z,97099.59
2022-10-16T02:46:39.932Z,97104.84
2022-10-16T02:48:42.606Z,97103.88
2022-10-16T02:50:46.571Z,97104.09
2022-10-16T02:52:49.173Z,97101.34
2022-10-16T02:54:51.725Z,97104.94
2022-10-16T02:56:54.339Z,97100.69
2022-10-16T02:58:56.922Z,97097.22
2022-10-16T03:00:59.652Z,97103.41
2022-10-16T03:03:02.291Z,97093.88
2022-10-16T03:05:05.329Z,97093.09
2022-10-16T03:07:09.517Z,97094.88
2022-10-16T03:09:12.066Z,97093.09
2022-10-16T03:11:14.683Z,97092.25
2022-10-16T03:13:17.267Z,97092.44
2022-10-16T03:15:19.845Z,97095.91
2022-10-16T03:17:22.382Z,97094.13
2022-10-16T03:19:25.034Z,97094.22
2022-10-16T03:21:27.653Z,97107.44
2022-10-16T03:23:31.836Z,97104.81
2022-10-16T03:25:34.414Z,97097.88
2022-10-16T03:27:37.239Z,97101.44
2022-10-16T03:29:39.794Z,97099.56
2022-10-16T03:31:42.605Z,97098.72
2022-10-16T03:33:45.174Z,97101.44
2022-10-16T03:35:53.955Z,97110.25
2022-10-16T03:37:57.504Z,97110.34
2022-10-16T03:40:01.580Z,97104.44
2022-10-16T03:42:04.517Z,97111.47
2022-10-16T03:44:07.326Z,97107.16
2022-10-16T03:46:09.897Z,97106.31
2022-10-16T03:48:13.549Z,97105.25
2022-10-16T03:50:16.359Z,97105.34
2022-10-16T03:54:23.046Z,97103.88
2022-10-16T03:56:26.976Z,97107.22
2022-10-16T03:58:29.596Z,97117.06
2022-10-16T04:00:32.174Z,97124.88
2022-10-16T04:02:34.800Z,97120.53
2022-10-16T04:04:37.754Z,97123.25
2022-10-16T04:06:40.313Z,97121.31
2022-10-16T04:08:44.471Z,97116.91
2022-10-16T04:10:47.829Z,97116.03
2022-10-16T04:12:51.777Z,97115.59
2022-10-16T04:14:54.365Z,97126.28
2022-10-16T04:16:56.928Z,97123.66
2022-10-16T04:18:59.544Z,97130.69
2022-10-16T04:21:04.848Z,97119.25
2022-10-16T04:23:07.487Z,97122.91
2022-10-16T04:25:10.999Z,97127.41
2022-10-16T04:27:13.544Z,97119.69
2022-10-16T04:29:17.467Z,97125.88
2022-10-16T04:31:20.249Z,97123.34
2022-10-16T04:33:22.906Z,97122.50
2022-10-16T04:35:25.466Z,97121.56
2022-10-16T04:37:29.204Z,97122.41
2022-10-16T04:39:32.003Z,97124.31
2022-10-16T04:41:34.558Z,97116.41
2022-10-16T04:43:37.185Z,97117.25
2022-10-16T04:45:41.086Z,97118.19
2022-10-16T04:47:43.695Z,97114.91
2022-10-16T04:49:46.243Z,97120.16
2022-10-16T04:51:48.820Z,97127.84
2022-10-16T04:53:51.403Z,97128.13
2022-10-16T04:55:53.989Z,97123.69
2022-10-16T04:57:56.585Z,97122.97
2022-10-16T04:59:59.137Z,97128.94
2022-10-16T05:02:03.073Z,97132.50
2022-10-16T05:04:05.641Z,97136.00
2022-10-16T05:06:08.532Z,97141.41
2022-10-16T05:08:11.185Z,97136.16
2022-10-16T05:10:13.815Z,97141.50
2022-10-16T05:12:16.615Z,97146.94
2022-10-16T05:14:19.373Z,97149.56
2022-10-16T05:16:22.003Z,97152.38
2022-10-16T05:18:25.972Z,97159.38
2022-10-16T05:20:28.615Z,97163.78
2022-10-16T05:22:31.371Z,97155.09
2022-10-16T05:24:33.937Z,97154.22
2022-10-16T05:26:36.574Z,97157.81
2022-10-16T05:28:39.291Z,97151.59
2022-10-16T05:30:41.852Z,97154.22
2022-10-16T05:32:48.535Z,97157.81
2022-10-16T05:34:52.805Z,97161.25
2022-10-16T05:36:55.459Z,97164.06
2022-10-16T05:38:58.100Z,97157.13
2022-10-16T05:41:00.680Z,97157.94
2022-10-16T05:43:03.225Z,97160.56
2022-10-16T05:45:06.988Z,97154.50
2022-10-16T05:47:09.616Z,97167.63
2022-10-16T05:49:12.217Z,97166.06
2022-10-16T05:51:16.758Z,97161.66
2022-10-16T05:53:26.317Z,97171.41
2022-10-16T05:55:28.890Z,97179.28
2022-10-16T05:57:32.159Z,97174.38
2022-10-16T05:59:34.760Z,97175.63
2022-10-16T06:01:37.367Z,97174.88
2022-10-16T06:03:40.144Z,97174.88
2022-10-16T06:05:43.788Z,97179.28
2022-10-16T06:07:47.730Z,97180.97
2022-10-16T06:09:50.875Z,97190.63
2022-10-16T06:11:53.449Z,97188.00
2022-10-16T06:13:58.166Z,97197.56
2022-10-16T06:16:01.770Z,97194.06
2022-10-16T06:18:07.604Z,97189.78
2022-10-16T06:20:11.012Z,97198.41
2022-10-16T06:22:13.642Z,97199.25
2022-10-16T06:24:17.566Z,97200.28
2022-10-16T06:26:22.007Z,97198.50
2022-10-16T06:28:24.641Z,97202.91
2022-10-16T06:30:29.745Z,97211.53
2022-10-16T06:32:32.336Z,97216.78
2022-10-16T06:34:35.335Z,97220.31
2022-10-16T06:36:38.350Z,97213.31
2022-10-16T06:38:41.024Z,97210.59
2022-10-16T06:40:44.948Z,97219.25
2022-10-16T06:42:47.549Z,97216.56
2022-10-16T06:44:50.160Z,97219.09
2022-10-16T06:46:53.152Z,97230.25
2022-10-16T06:48:55.768Z,97224.84
2022-10-16T06:51:00.154Z,97229.75
2022-10-16T06:53:02.785Z,97244.31
2022-10-16T06:55:08.125Z,97231.00
2022-10-16T06:57:12.063Z,97226.53
2022-10-16T06:59:14.659Z,97228.03
2022-10-16T07:01:19.400Z,97231.41
2022-10-16T07:03:21.966Z,97233.03
2022-10-16T07:05:24.587Z,97235.56
2022-10-16T07:07:27.596Z,97250.22
2022-10-16T07:11:38.828Z,97259.59
2022-10-16T07:13:44.487Z,97262.06
2022-10-16T07:15:47.077Z,97265.34
2022-10-16T07:17:49.639Z,97255.59
2022-10-16T07:19:54.115Z,97261.53
2022-10-16T07:21:57.885Z,97263.72
2022-10-16T07:24:02.064Z,97271.94
2022-10-16T07:26:06.109Z,97272.69
2022-10-16T07:28:08.727Z,97269.88
2022-10-16T07:30:13.024Z,97276.84
2022-10-16T07:32:15.648Z,97279.28
2022-10-16T07:34:20.475Z,97278.28
2022-10-16T07:36:23.495Z,97278.78
2022-10-16T07:38:26.133Z,97287.56
2022-10-16T07:40:28.987Z,97291.81
2022-10-16T07:42:31.562Z,97297.06
2022-10-16T07:44:34.197Z,97298.09
2022-10-16T07:46:38.277Z,97305.72
2022-10-16T07:48:40.866Z,97316.06
2022-10-16T07:50:43.670Z,97317.47
2022-10-16T07:52:46.239Z,97315.53
2022-10-16T07:54:48.922Z,97309.97
2022-10-16T07:56:51.512Z,97313.28
2022-10-16T07:58:54.745Z,97306.81
2022-10-16T08:00:57.672Z,97316.13
2022-10-16T08:03:01.973Z,97322.91
2022-10-16T08:05:04.929Z,97323.69
2022-10-16T08:07:08.914Z,97328.03
2022-10-16T08:09:11.568Z,97328.75
2022-10-16T08:11:15.149Z,97334.00
2022-10-16T08:13:17.748Z,97333.00
2022-10-16T08:15:20.928Z,97331.88
2022-10-16T08:17:23.965Z,97314.19
2022-10-16T08:19:28.024Z,97310.56
2022-10-16T08:21:30.648Z,97319.97
2022-10-16T08:23:34.099Z,97327.84
2022-10-16T08:25:37.792Z,97339.13
2022-10-16T08:27:40.484Z,97343.25
2022-10-16T08:29:43.090Z,97338.66
2022-10-16T08:31:45.750Z,97333.88
2022-10-16T08:33:48.866Z,97339.69
2022-10-16T08:35:55.643Z,97348.19
2022-10-16T08:37:58.260Z,97347.13
2022-10-16T08:40:03.280Z,97343.56
2022-10-16T08:42:30.139Z,97346.84
2022-10-16T08:44:46.117Z,97344.97
2022-10-16T08:46:55.173Z,97349.31
2022-10-16T08:49:00.869Z,97355.31
2022-10-16T08:51:06.945Z,97355.13
2022-10-16T08:53:17.572Z,97356.63
2022-10-16T08:55:34.317Z,97357.28
2022-10-16T08:57:36.957Z,97358.88
2022-10-16T08:59:39.518Z,97354.94
2022-10-16T09:01:43.780Z,97357.38
2022-10-16T09:04:09.644Z,97359.72
2022-10-16T09:06:27.914Z,97361.31
2022-10-16T09:08:42.448Z,97368.09
2022-10-16T09:10:56.641Z,97373.06
2022-10-16T09:13:10.644Z,97374.69
2022-10-16T09:15:24.826Z,97373.63
2022-10-16T09:17:47.708Z,97380.97
2022-10-16T09:19:55.548Z,97378.63
2022-10-16T09:22:01.900Z,97382.88
2022-10-16T09:24:13.911Z,97389.75
2022-10-16T09:26:19.016Z,97388.03
2022-10-16T09:28:22.269Z,97385.59
2022-10-16T09:30:28.654Z,97377.69
2022-10-16T09:32:32.076Z,97386.25
2022-10-16T09:34:37.921Z,97390.47
2022-10-16T09:36:43.954Z,97385.03
2022-10-16T09:38:47.860Z,97386.59
2022-10-16T09:40:58.972Z,97382.94
2022-10-16T09:43:18.986Z,97383.59
2022-10-16T09:45:24.849Z,97386.88
2022-10-16T09:47:30.188Z,97385.81
2022-10-16T09:49:33.227Z,97382.34
2022-10-16T09:51:37.793Z,97384.97
2022-10-16T09:53:43.330Z,97388.56
2022-10-16T09:55:54.892Z,97388.47
2022-10-16T09:57:57.748Z,97384.03
2022-10-16T10:00:00.883Z,97387.69
2022-10-16T10:02:12.439Z,97390.25
2022-10-16T10:04:15.398Z,97385.81
2022-10-16T10:06:25.196Z,97393.72
2022-10-16T10:08:27.807Z,97389.22
2022-10-16T10:10:32.213Z,97388.34
2022-10-16T10:12:37.546Z,97385.72
2022-10-16T10:14:43.860Z,97395.44
2022-10-16T10:16:46.673Z,97393.84
2022-10-16T10:19:00.198Z,97399.97
2022-10-16T10:21:06.130Z,97384.91
2022-10-16T10:23:23.258Z,97396.81
2022-10-16T10:25:51.793Z,97394.00
2022-10-16T10:28:20.184Z,97383.91
2022-10-16T10:30:27.236Z,97381.81
2022-10-16T10:32:40.175Z,97378.75
2022-10-16T10:35:05.025Z,97379.22
2022-10-16T10:37:25.328Z,97371.97
2022-10-16T10:39:34.691Z,97377.78
2022-10-16T10:42:16.584Z,97378.97
2022-10-16T10:44:32.610Z,97377.28
2022-10-16T10:46:40.907Z,97385.31
2022-10-16T10:48:59.017Z,97382.97
2022-10-16T10:51:11.303Z,97384.44
2022-10-16T10:53:23.874Z,97378.84
2022-10-16T10:55:35.661Z,97376.53
2022-10-16T10:57:43.662Z,97381.06
2022-10-16T11:00:11.442Z,97375.06
2022-10-16T11:02:24.223Z,97379.25
2022-10-16T11:04:42.818Z,97385.19
2022-10-16T11:06:49.527Z,97386.13
2022-10-16T11:08:58.976Z,97384.63
2022-10-16T11:11:05.454Z,97373.41
2022-10-16T11:13:18.115Z,97376.38
2022-10-16T11:15:27.613Z,97376.06
2022-10-16T11:17:33.802Z,97376.81
2022-10-16T11:19:43.565Z,97375.75
2022-10-16T11:21:52.344Z,97370.06
2022-10-16T11:23:59.309Z,97371.09
2022-10-16T11:26:05.577Z,97372.28
2022-10-16T11:28:14.289Z,97374.69
2022-10-16T11:30:22.140Z,97365.69
2022-10-16T11:32:31.074Z,97365.56
2022-10-16T11:34:39.600Z,97366.84
2022-10-16T11:36:46.953Z,97372.16
2022-10-16T11:38:57.243Z,97368.06
2022-10-16T11:41:04.218Z,97363.34
2022-10-16T11:43:15.997Z,97364.50
2022-10-16T11:45:30.450Z,97364.41
2022-10-16T11:50:04.304Z,97360.53
2022-10-16T11:54:24.669Z,97361.91
2022-10-16T11:56:27.612Z,97357.78
2022-10-16T11:58:35.325Z,97356.09
2022-10-16T12:00:43.169Z,97355.63
2022-10-16T12:02:58.392Z,97363.56
2022-10-16T12:05:14.379Z,97358.22
2022-10-16T12:07:21.553Z,97359.00
2022-10-16T12:09:28.477Z,97347.59
2022-10-16T12:11:37.783Z,97354.38
2022-10-16T12:13:45.339Z,97354.81
2022-10-16T12:15:58.827Z,97354.31
2022-10-16T12:18:03.706Z,97359.97
2022-10-16T12:20:23.953Z,97354.69
2022-10-16T12:22:30.982Z,97355.19
2022-10-16T12:24:37.300Z,97357.94
2022-10-16T12:26:42.759Z,97356.34
2022-10-16T12:28:49.422Z,97350.56
2022-10-16T12:30:56.508Z,97355.00
2022-10-16T12:33:02.375Z,97354.19
2022-10-16T12:35:18.844Z,97354.31
2022-10-16T12:37:25.441Z,97361.25
2022-10-16T12:39:30.353Z,97360.09
2022-10-16T12:41:35.544Z,97365.38
2022-10-16T12:43:43.203Z,97363.56
2022-10-16T12:45:47.313Z,97356.47
2022-10-16T12:47:52.302Z,97359.97
2022-10-16T12:49:56.496Z,97357.47
2022-10-16T12:52:00.700Z,97354.81
2022-10-16T12:54:05.398Z,97358.00
2022-10-16T12:56:24.213Z,97359.59
2022-10-16T12:58:48.757Z,97355.09
2022-10-16T13:00:58.454Z,97359.28
2022-10-16T13:03:42.207Z,97356.47
2022-10-16T13:05:58.062Z,97355.25
2022-10-16T13:08:14.388Z,97360.69
2022-10-16T13:10:27.469Z,97366.72
2022-10-16T13:12:55.285Z,97368.38
2022-10-16T13:15:21.556Z,97378.63
2022-10-16T13:17:32.822Z,97376.38
2022-10-16T13:19:42.270Z,97378.63
2022-10-16T13:21:55.469Z,97370.47
2022-10-16T13:24:05.361Z,97372.38
2022-10-16T13:26:21.626Z,97374.53
2022-10-16T13:28:30.419Z,97378.16
2022-10-16T13:30:40.546Z,97380.09
2022-10-16T13:32:48.094Z,97373.94
2022-10-16T13:34:51.498Z,97375.03
2022-10-16T13:36:55.320Z,97371.88
2022-10-16T13:39:14.398Z,97366.94
2022-10-16T13:41:19.349Z,97368.63
2022-10-16T13:43:25.611Z,97372.97
2022-10-16T13:45:28.218Z,97369.22
2022-10-16T13:47:32.103Z,97363.56
2022-10-16T13:49:34.926Z,97370.19
2022-10-16T13:51:37.561Z,97369.66
2022-10-16T13:53:41.314Z,97365.69
2022-10-16T13:55:45.279Z,97368.66
2022-10-16T13:57:48.367Z,97368.44
2022-10-16T13:59:51.081Z,97371.69
2022-10-16T14:01:56.012Z,97373.22
2022-10-16T14:04:04.951Z,97370.56
2022-10-16T14:06:14.618Z,97380.69
2022-10-16T14:08:17.392Z,97375.41
2022-10-16T14:10:26.540Z,97380.69
2022-10-16T14:12:31.037Z,97377.59
2022-10-16T14:14:42.043Z,97376.28
2022-10-16T14:16:45.605Z,97374.94
2022-10-16T14:18:51.412Z,97370.03
2022-10-16T14:20:55.042Z,97374.03
2022-10-16T14:23:03.240Z,97372.81
2022-10-16T14:25:23.531Z,97374.66
2022-10-16T14:27:32.895Z,97375.41
2022-10-16T14:29:36.573Z,97378.03
2022-10-16T14:31:40.745Z,97376.94
2022-10-16T14:33:43.483Z,97376.56
2022-10-16T14:35:46.275Z,97377.06
2022-10-16T14:37:48.886Z,97381.03
2022-10-16T14:39:52.052Z,97378.63
2022-10-16T14:41:59.157Z,97371.03
2022-10-16T14:44:06.141Z,97383.44
2022-10-16T14:46:14.195Z,97382.13
2022-10-16T14:48:20.736Z,97378.00
2022-10-16T14:50:23.840Z,97376.53
2022-10-16T14:52:26.619Z,97386.53
2022-10-16T14:54:29.191Z,97388.47
2022-10-16T14:56:35.865Z,97393.88
2022-10-16T14:58:38.451Z,97390.41
2022-10-16T15:00:42.365Z,97394.00
2022-10-16T15:02:45.375Z,97390.63
2022-10-16T15:04:48.185Z,97396.03
2022-10-16T15:06:51.050Z,97389.19
2022-10-16T15:08:53.599Z,97398.19
2022-10-16T15:10:59.020Z,97399.16
2022-10-16T15:13:01.589Z,97393.97
2022-10-16T15:15:12.179Z,97401.81
2022-10-16T15:17:17.501Z,97399.28
2022-10-16T15:19:22.684Z,97400.22
2022-10-16T15:21:29.252Z,97399.59
2022-10-16T15:23:31.913Z,97399.00
2022-10-16T15:25:37.652Z,97400.94
2022-10-16T15:27:41.200Z,97400.31
2022-10-16T15:29:43.727Z,97400.44
2022-10-16T15:31:48.420Z,97395.22
2022-10-16T15:33:57.012Z,97395.34
2022-10-16T15:35:59.607Z,97397.28
2022-10-16T15:38:02.334Z,97393.91
2022-10-16T15:40:05.593Z,97398.47
2022-10-16T15:42:08.419Z,97395.91
2022-10-16T15:44:11.401Z,97397.84
2022-10-16T15:46:15.322Z,97399.75
2022-10-16T15:48:17.925Z,97392.78
2022-10-16T15:50:21.932Z,97399.25
2022-10-16T15:52:24.840Z,97415.25
2022-10-16T15:54:27.526Z,97407.41
2022-10-16T15:56:31.576Z,97413.75
2022-10-16T15:58:34.923Z,97410.38
2022-10-16T16:00:40.277Z,97414.13
2022-10-16T16:02:44.388Z,97412.53
2022-10-16T16:04:46.959Z,97412.75
2022-10-16T16:06:50.881Z,97405.06
2022-10-16T16:08:53.652Z,97413.19
2022-10-16T16:11:00.518Z,97407.31
2022-10-16T16:13:03.096Z,97412.69
2022-10-16T16:15:06.819Z,97416.41
2022-10-16T16:17:09.386Z,97419.19
2022-10-16T16:19:12.264Z,97414.94
2022-10-16T16:21:15.197Z,97418.69
2022-10-16T16:23:20.041Z,97422.13
2022-10-16T16:25:22.688Z,97421.31
2022-10-16T16:27:26.272Z,97417.94
2022-10-16T16:29:29.351Z,97424.16
2022-10-16T16:31:33.512Z,97429.56
2022-10-16T16:33:36.359Z,97428.94
2022-10-16T16:35:38.985Z,97430.84
2022-10-16T16:37:41.553Z,97429.28
2022-10-16T16:39:45.491Z,97427.69
2022-10-16T16:41:48.166Z,97432.97
2022-10-16T16:43:52.192Z,97432.47
2022-10-16T16:45:56.188Z,97439.88
2022-10-16T16:47:58.761Z,97435.03
2022-10-16T16:50:05.722Z,97431.88
2022-10-16T16:52:08.613Z,97439.38
2022-10-16T16:54:13.647Z,97441.31
2022-10-16T16:56:18.595Z,97441.56
2022-10-16T16:58:21.187Z,97449.72
2022-10-16T17:00:23.749Z,97450.88
2022-10-16T17:02:26.599Z,97452.06
2022-10-16T17:04:29.412Z,97455.00
2022-10-16T17:06:32.073Z,97455.22
2022-10-16T17:08:34.796Z,97460.94
2022-10-16T17:10:44.893Z,97467.06
2022-10-16T17:12:48.883Z,97470.88
2022-10-16T17:14:52.563Z,97467.91
2022-10-16T17:16:55.264Z,97472.44
2022-10-16T17:19:00.564Z,97474.13
2022-10-16T17:21:04.280Z,97477.72
2022-10-16T17:23:06.929Z,97477.72
2022-10-16T17:25:10.122Z,97485.03
2022-10-16T17:27:12.918Z,97480.78
2022-10-16T17:29:18.078Z,97481.00
2022-10-16T17:31:22.332Z,97478.47
2022-10-16T17:33:25.365Z,97483.53
2022-10-16T17:35:28.223Z,97484.56
2022-10-16T17:37:30.811Z,97478.47
2022-10-16T17:39:35.665Z,97482.03
2022-10-16T17:41:38.749Z,97482.88
2022-10-16T17:43:41.833Z,97479.81
2022-10-16T17:45:45.875Z,97481.75
2022-10-16T17:47:48.512Z,97485.03
2022-10-16T17:49:51.396Z,97491.66
2022-10-16T17:51:55.304Z,97491.03
2022-10-16T17:53:59.294Z,97493.28
2022-10-16T17:56:05.048Z,97487.44
2022-10-16T17:58:08.057Z,97490.84
2022-10-16T18:00:11.725Z,97494.31
2022-10-16T18:02:16.333Z,97497.16
2022-10-16T18:04:19.137Z,97495.16
2022-10-16T18:06:23.367Z,97502.22
2022-10-16T18:08:28.668Z,97497.91
2022-10-16T18:10:31.553Z,97510.25
2022-10-16T18:12:34.466Z,97513.97
2022-10-16T18:14:37.079Z,97511.50
2022-10-16T18:16:39.804Z,97510.69
2022-10-16T18:18:45.701Z,97515.22
2022-10-16T18:20:57.620Z,97511.72
2022-10-16T18:23:00.201Z,97519.66
2022-10-16T18:25:04.345Z,97527.66
2022-10-16T18:27:07.318Z,97528.72
2022-10-16T18:29:11.624Z,97527.13
2022-10-16T18:31:15.895Z,97537.91
2022-10-16T18:33:18.476Z,97537.06
2022-10-16T18:35:22.423Z,97541.56
2022-10-16T18:37:25.269Z,97545.28
2022-10-16T18:39:28.221Z,97542.72
2022-10-16T18:41:32.577Z,97544.63
2022-10-16T18:43:35.866Z,97538.59
2022-10-16T18:45:38.538Z,97539.75
2022-10-16T18:47:41.101Z,97536.56
2022-10-16T18:49:44.188Z,97538.44
2022-10-16T18:51:48.635Z,97541.19
2022-10-16T18:53:54.179Z,97536.03
2022-10-16T18:55:56.924Z,97533.47
2022-10-16T18:57:59.503Z,97537.81
2022-10-16T19:00:02.072Z,97533.38
2022-10-16T19:02:04.781Z,97540.44
2022-10-16T19:04:09.470Z,97538.75
2022-10-16T19:06:14.307Z,97536.88
2022-10-16T19:08:18.195Z,97526.44
2022-10-16T19:10:20.774Z,97535.38
2022-10-16T19:12:23.345Z,97534.50
2022-10-16T19:14:26.020Z,97540.84
2022-10-16T19:16:31.071Z,97544.31
2022-10-16T19:18:38.341Z,97548.66
2022-10-16T19:20:40.896Z,97554.88
2022-10-16T19:22:54.271Z,97555.94
2022-10-16T19:24:58.238Z,97568.34
2022-10-16T19:27:00.796Z,97556.09
2022-10-16T19:29:05.507Z,97571.19
2022-10-16T19:31:11.490Z,97571.28
2022-10-16T19:33:14.118Z,97579.38
2022-10-16T19:35:16.950Z,97569.78
2022-10-16T19:37:25.671Z,97576.84
2022-10-16T19:39:28.281Z,97581.28
2022-10-16T19:41:32.659Z,97587.50
2022-10-16T19:43:35.336Z,97585.81
2022-10-16T19:45:38.116Z,97578.81
2022-10-16T19:47:40.861Z,97584.66
2022-10-16T19:49:44.890Z,97587.22
2022-10-16T19:51:48.125Z,97581.28
2022-10-16T19:53:56.147Z,97574.50
2022-10-16T19:55:59.498Z,97589.88
2022-10-16T19:58:03.424Z,97593.53
2022-10-16T20:00:08.437Z,97591.97
2022-10-16T20:02:12.266Z,97593.75
2022-10-16T20:04:15.161Z,97599.97
2022-10-16T20:06:18.743Z,97605.31
2022-10-16T20:08:21.537Z,97602.22
2022-10-16T20:10:25.131Z,97608.50
2022-10-16T20:12:27.884Z,97608.91
2022-10-16T20:14:31.893Z,97608.03
2022-10-16T20:16:34.698Z,97619.66
2022-10-16T20:18:37.531Z,97615.19
2022-10-16T20:20:40.904Z,97614.47
2022-10-16T20:22:43.533Z,97619.81
2022-10-16T20:24:46.269Z,97611.25
2022-10-16T20:26:49.915Z,97627.72
2022-10-16T20:28:53.719Z,97624.81
2022-10-16T20:30:58.073Z,97632.94
2022-10-16T20:33:00.870Z,97624.28
2022-10-16T20:35:07.082Z,97631.13
2022-10-16T20:37:10.768Z,97633.00
2022-10-16T20:39:14.662Z,97637.34
2022-10-16T20:41:18.512Z,97638.22
2022-10-16T20:43:21.376Z,97641.97
2022-10-16T20:45:23.961Z,97645.63
2022-10-16T20:47:28.226Z,97651.97
2022-10-16T20:49:40.269Z,97652.97
2022-10-16T20:51:43.955Z,97646.13
2022-10-16T20:53:48.000Z,97654.97
2022-10-16T20:55:50.676Z,97654.13
2022-10-16T20:57:53.683Z,97657.78
2022-10-16T20:59:56.337Z,97666.72
2022-10-16T21:01:59.102Z,97664.28
2022-10-16T21:04:05.907Z,97660.16
2022-10-16T21:06:10.734Z,97663.72
2022-10-16T21:08:13.367Z,97668.78
2022-10-16T21:10:16.072Z,97674.06
2022-10-16T21:12:18.771Z,97675.13
2022-10-16T21:14:22.092Z,97674.44
2022-10-16T21:16:25.042Z,97677.28
2022-10-16T21:18:28.596Z,97683.56
2022-10-16T21:20:32.667Z,97679.25
2022-10-16T21:22:35.337Z,97672.34
2022-10-16T21:24:39.859Z,97680.38
2022-10-16T21:26:42.461Z,97681.13
2022-10-16T21:28:45.214Z,97693.63
2022-10-16T21:30:47.876Z,97691.19
2022-10-16T21:32:50.454Z,97690.34
2022-10-16T21:34:53.041Z,97692.22
2022-10-16T21:36:56.969Z,97693.16
2022-10-16T21:39:02.982Z,97694.94
2022-10-16T21:41:13.469Z,97695.22
2022-10-16T21:43:16.399Z,97686.13
2022-10-16T21:45:19.015Z,97694.22
2022-10-16T21:47:21.608Z,97690.09
2022-10-16T21:49:24.574Z,97699.97
2022-10-16T21:51:28.168Z,97700.19
2022-10-16T21:53:32.154Z,97704.63
2022-10-16T21:55:37.740Z,97698.06
2022-10-16T21:57:40.388Z,97694.13
2022-10-16T21:59:43.001Z,97696.97
2022-10-16T22:01:45.658Z,97699.22
2022-10-16T22:03:48.602Z,97699.63
2022-10-16T22:05:51.923Z,97697.44
2022-10-16T22:07:54.528Z,97694.53
2022-10-16T22:09:58.444Z,97690.56
2022-10-16T22:12:01.025Z,97689.19
2022-10-16T22:14:05.168Z,97691.91
2022-10-16T22:16:08.665Z,97682.84
2022-10-16T22:18:11.272Z,97686.75
2022-10-16T22:20:13.891Z,97688.88
2022-10-16T22:22:16.518Z,97692.69
2022-10-16T22:24:19.466Z,97687.91
2022-10-16T22:26:23.529Z,97690.91
2022-10-16T22:28:26.084Z,97683.31
2022-10-16T22:30:28.677Z,97686.91
2022-10-16T22:32:31.690Z,97678.22
2022-10-16T22:34:34.252Z,97687.97
2022-10-16T22:36:35.857Z,97688.34
2022-10-16T22:38:38.459Z,97682.44
2022-10-16T22:40:41.675Z,97682.50
2022-10-16T22:42:45.694Z,97686.06
2022-10-16T22:44:48.251Z,97680.97
2022-10-16T22:46:50.835Z,97683.59
2022-10-16T22:48:56.020Z,97690.03
2022-10-16T22:50:58.783Z,97690.34
2022-10-16T22:53:01.325Z,97690.50
2022-10-16T22:55:04.492Z,97698.31
2022-10-16T22:57:07.091Z,97698.47
2022-10-16T22:59:11.432Z,97699.50
2022-10-16T23:01:17.052Z,97701.50
2022-10-16T23:03:19.964Z,97699.97
2022-10-16T23:05:22.649Z,97697.44
2022-10-16T23:07:25.313Z,97694.09
2022-10-16T23:09:28.168Z,97696.88
2022-10-16T23:11:31.276Z,97689.94
2022-10-16T23:13:36.536Z,97692.63
2022-10-16T23:15:42.139Z,97694.31
2022-10-16T23:17:44.709Z,97700.28
2022-10-16T23:19:47.753Z,97708.25
2022-10-16T23:21:50.427Z,97701.31
2022-10-16T23:23:54.311Z,97710.94
2022-10-16T23:25:56.906Z,97706.63
2022-10-16T23:27:59.541Z,97715.44
2022-10-16T23:30:02.416Z,97705.78
2022-10-16T23:32:06.412Z,97706.72
2022-10-16T23:34:08.993Z,97708.50
2022-10-16T23:36:13.370Z,97705.78
2022-10-16T23:38:16.023Z,97720.06
2022-10-16T23:40:18.990Z,97721.00
2022-10-16T23:42:21.685Z,97725.41
2022-10-16T23:44:24.262Z,97724.56
2022-10-16T23:46:26.859Z,97722.25
2022-10-16T23:48:31.207Z,97727.50
2022-10-16T23:50:33.809Z,97722.41
2022-10-16T23:52:36.420Z,97729.34
2022-10-16T23:54:39.045Z,97735.53
2022-10-16T23:56:41.607Z,97732.06
2022-10-16T23:58:44.238Z,97730.28
