createdAt,value
2018-01-24T00:01:24.909Z,8.33
2018-01-24T00:03:52.409Z,8.30
2018-01-24T00:06:19.968Z,8.40
2018-01-24T00:08:47.471Z,7.77
2018-01-24T00:11:14.954Z,8.17
2018-01-24T00:13:42.556Z,8.23
2018-01-24T00:16:10.059Z,8.53
2018-01-24T00:18:38.063Z,8.17
2018-01-24T00:21:05.632Z,8.07
2018-01-24T00:23:33.136Z,8.83
2018-01-24T00:26:00.670Z,17.27
2018-01-24T00:28:28.158Z,9.97
2018-01-24T00:30:55.676Z,8.53
2018-01-24T00:33:23.183Z,8.50
2018-01-24T00:35:50.667Z,8.43
2018-01-24T00:38:18.185Z,8.37
2018-01-24T00:40:45.673Z,8.87
2018-01-24T00:43:13.189Z,9.10
2018-01-24T00:45:40.723Z,8.43
2018-01-24T00:48:08.218Z,8.40
2018-01-24T00:50:35.731Z,8.53
2018-01-24T00:53:04.018Z,8.73
2018-01-24T00:55:31.501Z,8.83
2018-01-24T00:57:59.135Z,9.40
2018-01-24T01:00:26.688Z,9.13
2018-01-24T01:02:54.351Z,8.93
2018-01-24T01:05:22.217Z,9.10
2018-01-24T01:07:49.882Z,8.37
2018-01-24T01:10:18.130Z,9.23
2018-01-24T01:12:45.707Z,8.70
2018-01-24T01:15:13.311Z,9.70
2018-01-24T01:17:40.798Z,9.73
2018-01-24T01:20:08.274Z,9.30
2018-01-24T01:22:35.783Z,10.17
2018-01-24T01:25:03.311Z,10.27
2018-01-24T01:27:31.590Z,10.57
2018-01-24T01:29:59.843Z,10.53
2018-01-24T01:32:28.100Z,10.87
2018-01-24T01:34:55.590Z,11.60
2018-01-24T01:37:23.854Z,12.10
2018-01-24T01:39:52.167Z,12.37
2018-01-24T01:42:19.655Z,11.43
2018-01-24T01:44:47.176Z,11.87
2018-01-24T01:47:14.669Z,12.13
2018-01-24T01:49:42.162Z,12.20
2018-01-24T01:52:09.689Z,12.13
2018-01-24T01:54:37.191Z,11.10
2018-01-24T01:57:05.450Z,10.63
2018-01-24T01:59:32.949Z,10.77
2018-01-24T02:02:00.861Z,10.70
2018-01-24T02:04:28.384Z,10.87
2018-01-24T02:06:55.921Z,10.80
2018-01-24T02:09:24.190Z,10.07
2018-01-24T02:11:52.475Z,10.03
2018-01-24T02:14:20.718Z,9.50
2018-01-24T02:16:48.227Z,8.57
2018-01-24T02:19:15.708Z,8.97
2018-01-24T02:21:43.191Z,9.37
2018-01-24T02:24:11.511Z,9.77
2018-01-24T02:26:39.069Z,9.33
2018-01-24T02:29:07.324Z,9.60
2018-01-24T02:31:34.817Z,9.63
2018-01-24T02:34:02.362Z,9.53
2018-01-24T02:36:29.909Z,9.47
2018-01-24T02:39:10.038Z,10.20
2018-01-24T02:41:37.638Z,10.10
2018-01-24T02:44:05.911Z,10.37
2018-01-24T02:46:33.470Z,10.70
2018-01-24T02:49:01.752Z,10.33
2018-01-24T02:51:29.306Z,10.80
2018-01-24T02:53:57.562Z,10.73
2018-01-24T02:56:25.051Z,10.50
2018-01-24T02:58:52.544Z,10.47
2018-01-24T03:01:20.040Z,10.90
2018-01-24T03:03:48.359Z,10.10
2018-01-24T03:06:16.576Z,10.83
2018-01-24T03:08:44.171Z,10.47
2018-01-24T03:11:11.672Z,10.43
2018-01-24T03:13:39.189Z,11.40
2018-01-24T03:16:07.467Z,10.57
2018-01-24T03:18:35.023Z,10.77
2018-01-24T03:21:03.272Z,10.47
2018-01-24T03:23:30.763Z,10.73
2018-01-24T03:25:58.931Z,10.90
2018-01-24T03:28:27.215Z,10.17
2018-01-24T03:30:54.715Z,10.67
2018-01-24T03:33:22.330Z,10.00
2018-01-24T03:35:50.607Z,10.10
2018-01-24T03:38:18.180Z,9.90
2018-01-24T03:40:45.678Z,10.53
2018-01-24T03:43:13.284Z,10.20
2018-01-24T03:45:41.554Z,10.20
2018-01-24T03:48:09.831Z,9.23
2018-01-24T03:50:38.114Z,9.47
2018-01-24T03:53:06.384Z,9.87
2018-01-24T03:55:34.624Z,10.00
2018-01-24T03:58:02.225Z,9.53
2018-01-24T04:00:30.480Z,9.40
2018-01-24T04:02:57.969Z,9.30
2018-01-24T04:05:25.443Z,9.73
2018-01-24T04:07:52.939Z,9.90
2018-01-24T04:10:20.532Z,9.37
2018-01-24T04:12:48.810Z,10.13
2018-01-24T04:15:17.067Z,10.70
2018-01-24T04:17:44.551Z,9.80
2018-01-24T04:20:12.047Z,10.20
2018-01-24T04:22:39.882Z,9.27
2018-01-24T04:25:07.369Z,10.17
2018-01-24T04:27:34.886Z,9.23
2018-01-24T04:30:03.820Z,10.07
2018-01-24T04:32:31.343Z,10.13
2018-01-24T04:34:58.832Z,9.80
2018-01-24T04:37:26.359Z,9.27
2018-01-24T04:39:53.858Z,9.67
2018-01-24T04:42:21.372Z,9.53
2018-01-24T04:44:49.623Z,8.77
2018-01-24T04:47:17.219Z,9.03
2018-01-24T04:49:44.701Z,9.57
2018-01-24T04:52:12.247Z,8.80
2018-01-24T04:54:39.789Z,9.30
2018-01-24T04:57:07.287Z,8.03
2018-01-24T04:59:34.778Z,8.40
2018-01-24T05:02:02.265Z,9.00
2018-01-24T05:04:29.753Z,8.27
2018-01-24T05:06:57.286Z,8.07
2018-01-24T05:09:24.774Z,8.90
2018-01-24T05:11:52.270Z,10.93
2018-01-24T05:14:19.832Z,11.03
2018-01-24T05:16:48.125Z,9.00
2018-01-24T05:19:16.376Z,8.83
2018-01-24T05:21:44.399Z,8.80
2018-01-24T05:24:11.901Z,9.03
2018-01-24T05:26:40.135Z,9.20
2018-01-24T05:29:07.649Z,9.23
2018-01-24T05:31:35.150Z,9.60
2018-01-24T05:34:02.653Z,8.87
2018-01-24T05:36:30.145Z,9.47
2018-01-24T05:38:58.448Z,9.40
2018-01-24T05:41:25.938Z,9.23
2018-01-24T05:43:53.441Z,9.87
2018-01-24T05:46:20.933Z,9.73
2018-01-24T05:48:48.427Z,8.93
2018-01-24T05:51:15.934Z,10.37
2018-01-24T05:53:43.425Z,11.23
2018-01-24T05:56:10.933Z,9.47
2018-01-24T05:58:38.417Z,9.60
2018-01-24T06:01:05.964Z,9.67
2018-01-24T06:03:33.500Z,8.50
2018-01-24T06:06:01.774Z,9.30
2018-01-24T06:08:30.484Z,9.50
2018-01-24T06:10:58.008Z,8.90
2018-01-24T06:13:25.576Z,9.10
2018-01-24T06:15:53.827Z,9.23
2018-01-24T06:18:21.363Z,8.97
2018-01-24T06:20:49.041Z,8.90
2018-01-24T06:23:16.654Z,8.97
2018-01-24T06:25:44.151Z,9.57
2018-01-24T06:28:11.639Z,9.70
2018-01-24T06:30:39.900Z,8.77
2018-01-24T06:33:07.393Z,8.10
2018-01-24T06:35:34.898Z,8.73
2018-01-24T06:38:02.397Z,8.87
2018-01-24T06:40:30.672Z,8.70
2018-01-24T06:42:58.926Z,9.20
2018-01-24T06:45:26.417Z,8.77
2018-01-24T06:47:54.693Z,9.30
2018-01-24T06:50:22.961Z,9.37
2018-01-24T06:52:51.206Z,8.70
2018-01-24T06:55:18.811Z,9.40
2018-01-24T06:57:47.054Z,9.33
2018-01-24T07:00:14.542Z,8.23
2018-01-24T07:02:42.789Z,8.13
2018-01-24T07:05:10.275Z,7.67
2018-01-24T07:07:38.537Z,8.10
2018-01-24T07:10:06.118Z,8.87
2018-01-24T07:12:45.524Z,8.77
2018-01-24T07:15:13.013Z,8.80
2018-01-24T07:17:40.506Z,8.90
2018-01-24T07:20:08.004Z,8.60
2018-01-24T07:22:35.513Z,8.90
2018-01-24T07:25:03.008Z,10.57
2018-01-24T07:27:30.578Z,9.17
2018-01-24T07:29:58.081Z,7.63
2018-01-24T07:32:25.581Z,7.93
2018-01-24T07:34:53.217Z,7.97
2018-01-24T07:37:20.730Z,7.40
2018-01-24T07:39:48.991Z,7.50
2018-01-24T07:42:17.242Z,7.00
2018-01-24T07:44:44.727Z,7.47
2018-01-24T07:47:12.217Z,7.93
2018-01-24T07:49:39.713Z,14.03
2018-01-24T07:52:07.243Z,7.50
2018-01-24T07:54:34.758Z,7.23
2018-01-24T07:57:02.238Z,7.00
2018-01-24T07:59:30.513Z,6.07
2018-01-24T08:01:58.020Z,6.30
2018-01-24T08:04:25.499Z,6.03
2018-01-24T08:06:52.991Z,7.07
2018-01-24T08:09:20.481Z,5.90
2018-01-24T08:11:47.962Z,6.37
2018-01-24T08:14:15.478Z,6.07
2018-01-24T08:16:42.969Z,6.00
2018-01-24T08:19:10.443Z,6.07
2018-01-24T08:21:37.946Z,5.60
2018-01-24T08:24:05.502Z,6.17
2018-01-24T08:26:33.775Z,5.57
2018-01-24T08:29:02.023Z,5.40
2018-01-24T08:31:29.519Z,5.53
2018-01-24T08:33:57.062Z,5.37
2018-01-24T08:36:25.354Z,5.37
2018-01-24T08:38:52.836Z,5.37
2018-01-24T08:41:20.352Z,4.83
2018-01-24T08:43:48.616Z,4.90
2018-01-24T08:46:16.907Z,4.93
2018-01-24T08:48:44.574Z,5.00
2018-01-24T08:51:12.837Z,4.83
2018-01-24T08:53:41.126Z,5.47
2018-01-24T08:56:09.502Z,4.63
2018-01-24T08:58:37.023Z,4.70
2018-01-24T09:01:04.528Z,5.00
2018-01-24T09:03:32.995Z,4.10
2018-01-24T09:06:00.484Z,4.57
2018-01-24T09:08:27.984Z,4.33
2018-01-24T09:10:55.472Z,4.50
2018-01-24T09:13:23.768Z,4.47
2018-01-24T09:15:51.287Z,4.47
2018-01-24T09:18:18.905Z,4.40
2018-01-24T09:20:46.413Z,3.83
2018-01-24T09:23:14.685Z,6.00
2018-01-24T09:25:42.246Z,3.50
2018-01-24T09:28:09.722Z,5.80
2018-01-24T09:30:37.998Z,7.57
2018-01-24T09:33:06.250Z,3.70
2018-01-24T09:35:33.884Z,3.20
2018-01-24T09:38:01.375Z,3.23
2018-01-24T09:40:28.878Z,3.37
2018-01-24T09:42:56.406Z,4.57
2018-01-24T09:45:25.368Z,3.40
2018-01-24T09:47:52.856Z,3.00
2018-01-24T09:50:21.275Z,3.40
2018-01-24T09:52:48.755Z,3.17
2018-01-24T09:55:16.247Z,3.20
2018-01-24T09:57:43.738Z,2.90
2018-01-24T10:00:11.988Z,3.27
2018-01-24T10:02:40.291Z,3.00
2018-01-24T10:05:08.669Z,2.90
2018-01-24T10:07:36.141Z,3.07
2018-01-24T10:10:04.630Z,2.50
2018-01-24T10:12:32.143Z,2.60
2018-01-24T10:15:00.419Z,2.70
2018-01-24T10:17:28.705Z,2.37
2018-01-24T10:19:56.951Z,2.30
2018-01-24T10:22:24.459Z,2.30
2018-01-24T10:24:51.954Z,2.40
2018-01-24T10:27:19.588Z,2.10
2018-01-24T10:29:47.298Z,2.50
2018-01-24T10:32:14.790Z,2.20
2018-01-24T10:34:42.279Z,2.20
2018-01-24T10:37:10.482Z,2.00
2018-01-24T10:39:38.142Z,2.13
2018-01-24T10:42:05.625Z,1.90
2018-01-24T10:44:33.892Z,1.97
2018-01-24T10:47:01.376Z,1.90
2018-01-24T10:49:29.625Z,2.40
2018-01-24T10:51:57.209Z,2.00
2018-01-24T10:54:25.488Z,2.10
2018-01-24T10:56:53.048Z,2.00
2018-01-24T10:59:20.548Z,2.17
2018-01-24T11:01:48.911Z,3.97
2018-01-24T11:04:16.407Z,1.83
2018-01-24T11:06:44.050Z,1.90
2018-01-24T11:09:11.588Z,2.10
2018-01-24T11:11:39.075Z,1.70
2018-01-24T11:14:06.570Z,2.10
2018-01-24T11:16:34.819Z,2.00
2018-01-24T11:19:02.318Z,1.90
2018-01-24T11:21:29.862Z,2.30
2018-01-24T11:23:58.139Z,1.80
2018-01-24T11:26:26.428Z,2.30
2018-01-24T11:28:53.926Z,2.10
2018-01-24T11:31:21.415Z,2.07
2018-01-24T11:33:49.007Z,2.30
2018-01-24T11:36:16.499Z,1.67
2018-01-24T11:38:44.009Z,1.97
2018-01-24T11:41:12.275Z,1.90
2018-01-24T11:43:40.563Z,1.67
2018-01-24T11:46:08.812Z,2.20
2018-01-24T11:48:36.323Z,2.03
2018-01-24T11:51:03.802Z,1.80
2018-01-24T11:53:31.302Z,2.00
2018-01-24T11:55:59.543Z,2.03
2018-01-24T11:58:27.599Z,2.20
2018-01-24T12:00:55.112Z,2.10
2018-01-24T12:03:23.359Z,1.87
2018-01-24T12:05:50.838Z,1.87
2018-01-24T12:08:18.435Z,2.30
2018-01-24T12:10:45.980Z,2.03
2018-01-24T12:13:14.231Z,2.10
2018-01-24T12:15:41.726Z,2.00
2018-01-24T12:18:10.159Z,2.00
2018-01-24T12:20:37.754Z,2.40
2018-01-24T12:23:06.007Z,2.00
2018-01-24T12:25:33.592Z,2.00
2018-01-24T12:28:01.963Z,2.23
2018-01-24T12:30:30.265Z,1.87
2018-01-24T12:32:57.748Z,2.20
2018-01-24T12:35:25.980Z,2.83
2018-01-24T12:37:54.239Z,2.60
2018-01-24T12:40:22.555Z,2.23
2018-01-24T12:42:50.051Z,1.80
2018-01-24T12:45:17.851Z,2.17
2018-01-24T12:47:46.122Z,2.20
2018-01-24T12:50:14.624Z,2.53
2018-01-24T12:52:42.114Z,2.20
2018-01-24T12:55:09.606Z,2.40
2018-01-24T12:57:37.118Z,2.10
2018-01-24T13:00:04.640Z,2.20
2018-01-24T13:02:32.904Z,2.23
2018-01-24T13:05:00.409Z,2.90
2018-01-24T13:07:27.921Z,2.60
2018-01-24T13:09:55.417Z,2.90
2018-01-24T13:12:22.947Z,3.60
2018-01-24T13:14:51.227Z,2.40
2018-01-24T13:17:19.587Z,2.20
2018-01-24T13:19:47.847Z,2.30
2018-01-24T13:22:15.343Z,2.30
2018-01-24T13:24:43.615Z,2.10
2018-01-24T13:27:11.858Z,3.70
2018-01-24T13:29:39.351Z,4.23
2018-01-24T13:32:07.631Z,2.60
2018-01-24T13:34:35.898Z,2.70
2018-01-24T13:37:04.166Z,2.87
2018-01-24T13:39:31.743Z,2.90
2018-01-24T13:42:00.015Z,2.90
2018-01-24T13:44:28.312Z,2.77
2018-01-24T13:46:55.878Z,2.80
2018-01-24T13:49:23.777Z,2.93
2018-01-24T13:51:51.402Z,2.60
2018-01-24T13:54:18.896Z,2.60
2018-01-24T13:56:46.404Z,3.10
2018-01-24T13:59:14.752Z,2.73
2018-01-24T14:01:42.338Z,3.00
2018-01-24T14:04:10.622Z,3.53
2018-01-24T14:06:38.972Z,3.37
2018-01-24T14:09:06.589Z,3.70
2018-01-24T14:11:34.110Z,3.50
2018-01-24T14:14:02.405Z,3.57
2018-01-24T14:16:29.894Z,3.03
2018-01-24T14:18:57.385Z,4.43
2018-01-24T14:21:24.926Z,4.20
2018-01-24T14:23:52.372Z,5.37
2018-01-24T14:26:19.875Z,5.57
2018-01-24T14:28:48.140Z,5.17
2018-01-24T14:31:15.627Z,5.50
2018-01-24T14:33:43.163Z,6.10
2018-01-24T14:36:10.634Z,5.60
2018-01-24T14:38:38.892Z,5.93
2018-01-24T14:41:06.374Z,6.10
2018-01-24T14:43:33.876Z,5.93
2018-01-24T14:46:01.354Z,6.43
2018-01-24T14:48:28.839Z,6.97
2018-01-24T14:50:57.085Z,6.87
2018-01-24T14:53:24.677Z,7.03
2018-01-24T14:55:52.235Z,7.17
2018-01-24T14:58:19.778Z,6.93
2018-01-24T15:00:47.266Z,7.43
2018-01-24T15:03:14.760Z,7.00
2018-01-24T15:05:42.233Z,7.27
2018-01-24T15:08:09.737Z,7.50
2018-01-24T15:10:37.999Z,7.13
2018-01-24T15:13:06.264Z,7.50
2018-01-24T15:15:34.538Z,8.93
2018-01-24T15:18:02.034Z,7.87
2018-01-24T15:20:29.519Z,8.47
2018-01-24T15:22:57.036Z,8.40
2018-01-24T15:25:24.554Z,8.80
2018-01-24T15:27:52.051Z,8.67
2018-01-24T15:30:20.456Z,9.00
2018-01-24T15:32:48.715Z,8.63
2018-01-24T15:35:16.201Z,9.10
2018-01-24T15:37:43.710Z,8.73
2018-01-24T15:40:11.967Z,9.13
2018-01-24T15:42:39.505Z,9.43
2018-01-24T15:45:07.012Z,8.47
2018-01-24T15:47:34.570Z,9.73
2018-01-24T15:50:02.901Z,9.60
2018-01-24T15:52:30.443Z,9.30
2018-01-24T15:54:57.954Z,9.40
2018-01-24T15:57:25.454Z,10.20
2018-01-24T15:59:53.123Z,9.57
2018-01-24T16:02:20.635Z,9.70
2018-01-24T16:04:48.924Z,9.87
2018-01-24T16:07:16.466Z,12.13
2018-01-24T16:09:44.148Z,12.33
2018-01-24T16:12:11.811Z,10.83
2018-01-24T16:14:39.290Z,9.67
2018-01-24T16:17:06.778Z,10.20
2018-01-24T16:22:25.466Z,12.00
2018-01-24T16:24:52.960Z,11.00
2018-01-24T16:27:21.226Z,11.00
2018-01-24T16:29:50.344Z,10.47
2018-01-24T16:32:17.842Z,11.40
2018-01-24T16:34:45.361Z,11.67
2018-01-24T16:37:12.873Z,11.00
2018-01-24T16:39:40.395Z,10.47
2018-01-24T16:42:07.944Z,11.33
2018-01-24T16:44:35.440Z,11.73
2018-01-24T16:47:02.928Z,10.67
2018-01-24T16:49:31.192Z,10.93
2018-01-24T16:51:59.471Z,9.97
2018-01-24T16:54:26.962Z,10.57
2018-01-24T16:56:54.454Z,10.73
2018-01-24T16:59:21.983Z,10.20
2018-01-24T17:01:49.506Z,10.50
2018-01-24T17:04:17.012Z,11.10
2018-01-24T17:06:44.553Z,12.47
2018-01-24T17:09:12.065Z,10.90
2018-01-24T17:11:40.343Z,12.17
2018-01-24T17:14:07.931Z,11.47
2018-01-24T17:16:36.192Z,11.37
2018-01-24T17:19:04.606Z,11.87
2018-01-24T17:21:32.093Z,11.77
2018-01-24T17:23:59.618Z,11.27
2018-01-24T17:26:27.181Z,10.80
2018-01-24T17:28:54.858Z,11.47
2018-01-24T17:31:22.364Z,10.97
2018-01-24T17:33:49.883Z,10.87
2018-01-24T17:36:17.411Z,10.90
2018-01-24T17:38:46.331Z,10.93
2018-01-24T17:41:15.068Z,11.77
2018-01-24T17:43:42.561Z,11.30
2018-01-24T17:46:12.104Z,10.77
2018-01-24T17:48:40.239Z,11.93
2018-01-24T17:51:07.806Z,10.70
2018-01-24T17:53:35.424Z,11.03
2018-01-24T17:56:02.942Z,10.83
2018-01-24T17:58:30.438Z,10.33
2018-01-24T18:00:58.127Z,10.40
2018-01-24T18:03:26.434Z,11.07
2018-01-24T18:05:54.711Z,10.73
2018-01-24T18:08:24.470Z,10.77
2018-01-24T18:10:52.518Z,9.83
2018-01-24T18:13:20.106Z,10.40
2018-01-24T18:15:48.364Z,10.47
2018-01-24T18:18:15.866Z,10.30
2018-01-24T18:20:43.372Z,10.03
2018-01-24T18:23:10.880Z,10.33
2018-01-24T18:25:38.440Z,10.90
2018-01-24T18:28:05.955Z,10.23
2018-01-24T18:30:33.616Z,9.70
2018-01-24T18:33:01.091Z,9.90
2018-01-24T18:35:28.581Z,9.73
2018-01-24T18:37:56.063Z,10.10
2018-01-24T18:40:23.573Z,9.63
2018-01-24T18:42:51.856Z,9.17
2018-01-24T18:45:20.108Z,8.83
2018-01-24T18:47:47.711Z,9.30
2018-01-24T18:50:15.215Z,9.57
2018-01-24T18:52:42.732Z,9.87
2018-01-24T18:55:10.274Z,10.03
2018-01-24T18:57:38.591Z,9.17
2018-01-24T19:00:06.079Z,8.60
2018-01-24T19:02:33.599Z,9.83
2018-01-24T19:05:01.091Z,9.50
2018-01-24T19:07:30.164Z,8.90
2018-01-24T19:09:57.695Z,9.97
2018-01-24T19:12:25.191Z,9.37
2018-01-24T19:14:52.692Z,9.20
2018-01-24T19:17:20.973Z,9.27
2018-01-24T19:19:49.249Z,8.07
2018-01-24T19:22:17.523Z,8.90
2018-01-24T19:24:45.769Z,9.07
2018-01-24T19:27:13.358Z,8.73
2018-01-24T19:29:40.964Z,8.47
2018-01-24T19:32:08.580Z,8.83
2018-01-24T19:34:36.072Z,8.97
2018-01-24T19:37:03.590Z,9.77
2018-01-24T19:39:31.100Z,8.57
2018-01-24T19:41:58.727Z,8.83
2018-01-24T19:44:26.216Z,8.40
2018-01-24T19:46:53.725Z,8.90
2018-01-24T19:49:21.296Z,8.37
2018-01-24T19:51:49.581Z,8.53
2018-01-24T19:54:17.075Z,8.50
2018-01-24T19:56:44.566Z,8.20
2018-01-24T19:59:12.069Z,8.03
2018-01-24T20:01:39.591Z,7.97
2018-01-24T20:04:07.875Z,7.70
2018-01-24T20:06:36.151Z,7.47
2018-01-24T20:09:04.714Z,8.33
2018-01-24T20:11:32.314Z,7.50
2018-01-24T20:13:59.999Z,7.70
2018-01-24T20:16:27.512Z,7.47
2018-01-24T20:18:55.773Z,10.00
2018-01-24T20:21:23.354Z,9.70
2018-01-24T20:23:51.614Z,7.77
2018-01-24T20:26:19.110Z,8.23
2018-01-24T20:28:46.651Z,7.80
2018-01-24T20:31:14.915Z,6.53
2018-01-24T20:33:43.183Z,11.53
2018-01-24T20:36:10.775Z,8.50
2018-01-24T20:38:39.109Z,6.70
2018-01-24T20:41:06.619Z,7.63
2018-01-24T20:43:34.131Z,7.67
2018-01-24T20:46:01.717Z,5.87
2018-01-24T20:48:30.070Z,6.93
2018-01-24T20:50:57.554Z,6.73
2018-01-24T20:53:26.768Z,5.77
2018-01-24T20:55:54.312Z,5.70
2018-01-24T20:58:22.598Z,6.07
2018-01-24T21:00:50.847Z,6.10
2018-01-24T21:03:18.358Z,7.77
2018-01-24T21:05:45.859Z,6.03
2018-01-24T21:08:13.363Z,6.00
2018-01-24T21:10:40.898Z,5.27
2018-01-24T21:13:09.851Z,5.70
2018-01-24T21:15:37.338Z,5.57
2018-01-24T21:18:04.949Z,5.30
2018-01-24T21:20:32.439Z,5.10
2018-01-24T21:22:59.940Z,5.27
2018-01-24T21:25:28.181Z,5.80
2018-01-24T21:27:55.696Z,5.40
2018-01-24T21:30:23.229Z,5.17
2018-01-24T21:33:03.590Z,6.00
2018-01-24T21:35:43.163Z,5.40
2018-01-24T21:38:10.699Z,5.57
2018-01-24T21:40:39.073Z,6.00
2018-01-24T21:43:07.540Z,5.87
2018-01-24T21:45:35.854Z,6.10
2018-01-24T21:48:03.351Z,6.60
2018-01-24T21:50:30.848Z,5.97
2018-01-24T21:52:59.126Z,6.00
2018-01-24T21:55:26.644Z,6.40
2018-01-24T21:57:54.227Z,6.10
2018-01-24T22:00:22.503Z,6.57
2018-01-24T22:02:50.794Z,6.57
2018-01-24T22:05:19.048Z,6.90
2018-01-24T22:07:47.354Z,6.87
2018-01-24T22:10:14.907Z,6.03
2018-01-24T22:12:43.152Z,7.07
2018-01-24T22:15:10.646Z,6.37
2018-01-24T22:17:38.170Z,6.67
2018-01-24T22:20:05.659Z,6.40
2018-01-24T22:22:33.162Z,6.30
2018-01-24T22:27:33.449Z,5.23
2018-01-24T22:30:00.947Z,5.73
2018-01-24T22:32:28.442Z,5.70
2018-01-24T22:34:55.919Z,5.40
2018-01-24T22:37:24.175Z,5.50
2018-01-24T22:39:51.667Z,5.40
2018-01-24T22:42:19.920Z,5.80
2018-01-24T22:44:47.392Z,5.30
2018-01-24T22:47:15.131Z,6.00
2018-01-24T22:49:43.408Z,5.90
2018-01-24T22:52:11.000Z,5.80
2018-01-24T22:54:38.487Z,5.77
2018-01-24T22:57:05.976Z,5.47
2018-01-24T22:59:33.468Z,6.10
2018-01-24T23:02:01.024Z,5.97
2018-01-24T23:04:28.521Z,5.87
2018-01-24T23:06:56.002Z,6.20
2018-01-24T23:09:23.506Z,6.00
2018-01-24T23:11:51.321Z,6.53
2018-01-24T23:14:18.817Z,6.50
2018-01-24T23:16:47.094Z,5.90
2018-01-24T23:19:15.412Z,6.67
2018-01-24T23:21:42.946Z,6.60
2018-01-24T23:24:10.437Z,6.67
2018-01-24T23:26:37.925Z,6.63
2018-01-24T23:29:05.411Z,6.50
2018-01-24T23:31:33.686Z,6.80
2018-01-24T23:34:01.932Z,7.40
2018-01-24T23:36:29.520Z,7.60
2018-01-24T23:38:57.055Z,7.33
2018-01-24T23:41:24.534Z,7.00
2018-01-24T23:43:52.041Z,7.10
2018-01-24T23:46:19.665Z,7.70
2018-01-24T23:48:47.910Z,6.90
2018-01-24T23:51:15.408Z,7.33
2018-01-24T23:53:42.882Z,7.77
2018-01-24T23:56:10.363Z,7.90
2018-01-24T23:58:37.850Z,7.50
