createdAt,value
2019-02-06T00:01:36.631Z,16.53
2019-02-06T00:04:06.215Z,15.13
2019-02-06T00:06:36.031Z,16.27
2019-02-06T00:09:10.843Z,16.03
2019-02-06T00:11:40.497Z,16.63
2019-02-06T00:14:09.971Z,15.43
2019-02-06T00:16:39.415Z,14.87
2019-02-06T00:19:08.913Z,15.90
2019-02-06T00:21:38.630Z,16.17
2019-02-06T00:24:08.147Z,15.17
2019-02-06T00:26:37.577Z,15.40
2019-02-06T00:29:07.033Z,14.73
2019-02-06T00:31:36.471Z,16.27
2019-02-06T00:34:06.064Z,16.07
2019-02-06T00:36:35.880Z,16.23
2019-02-06T00:39:08.408Z,16.03
2019-02-06T00:41:37.843Z,15.53
2019-02-06T00:44:07.297Z,16.27
2019-02-06T00:46:36.735Z,15.40
2019-02-06T00:49:06.252Z,15.27
2019-02-06T00:51:35.695Z,16.07
2019-02-06T00:54:05.551Z,15.70
2019-02-06T00:56:34.993Z,15.40
2019-02-06T00:59:04.583Z,15.07
2019-02-06T01:01:34.021Z,15.37
2019-02-06T01:04:03.479Z,15.70
2019-02-06T01:06:32.917Z,15.43
2019-02-06T01:09:02.373Z,14.67
2019-02-06T01:11:31.817Z,15.20
2019-02-06T01:14:01.268Z,15.47
2019-02-06T01:16:30.703Z,15.27
2019-02-06T01:19:00.159Z,15.53
2019-02-06T01:21:29.666Z,15.47
2019-02-06T01:23:59.121Z,14.97
2019-02-06T01:26:28.550Z,14.50
2019-02-06T01:28:58.000Z,14.97
2019-02-06T01:31:28.619Z,15.07
2019-02-06T01:33:58.063Z,14.70
2019-02-06T01:36:27.784Z,15.23
2019-02-06T01:38:57.229Z,15.20
2019-02-06T01:41:26.685Z,15.20
2019-02-06T01:43:56.124Z,14.30
2019-02-06T01:46:25.581Z,14.53
2019-02-06T01:48:55.096Z,15.47
2019-02-06T01:51:25.016Z,14.43
2019-02-06T01:53:54.463Z,15.10
2019-02-06T01:56:23.915Z,14.60
2019-02-06T01:58:53.348Z,15.30
2019-02-06T02:01:22.799Z,15.97
2019-02-06T02:03:52.243Z,14.60
2019-02-06T02:06:21.965Z,15.03
2019-02-06T02:08:53.111Z,14.53
2019-02-06T02:11:24.435Z,14.67
2019-02-06T02:13:53.871Z,14.23
2019-02-06T02:16:23.334Z,15.37
2019-02-06T02:18:52.764Z,14.53
2019-02-06T02:21:22.491Z,15.17
2019-02-06T02:23:51.932Z,13.97
2019-02-06T02:26:21.381Z,13.90
2019-02-06T02:28:50.822Z,15.67
2019-02-06T02:31:20.270Z,13.57
2019-02-06T02:33:49.717Z,15.03
2019-02-06T02:36:19.337Z,13.50
2019-02-06T02:38:48.779Z,14.47
2019-02-06T02:41:18.895Z,14.47
2019-02-06T02:43:48.338Z,14.67
2019-02-06T02:46:17.785Z,14.07
2019-02-06T02:48:47.238Z,13.43
2019-02-06T02:51:16.750Z,14.73
2019-02-06T02:53:46.191Z,12.80
2019-02-06T02:56:15.652Z,14.00
2019-02-06T02:58:45.099Z,13.27
2019-02-06T03:03:51.117Z,13.57
2019-02-06T03:06:28.262Z,13.50
2019-02-06T03:08:51.715Z,13.93
2019-02-06T03:11:21.168Z,13.60
2019-02-06T03:13:50.614Z,14.17
2019-02-06T03:16:20.070Z,13.70
2019-02-06T03:18:49.889Z,13.57
2019-02-06T03:21:19.354Z,13.43
2019-02-06T03:23:48.797Z,13.93
2019-02-06T03:26:18.249Z,13.77
2019-02-06T03:28:47.694Z,13.40
2019-02-06T03:31:17.149Z,13.33
2019-02-06T03:33:46.963Z,14.30
2019-02-06T03:36:16.419Z,13.00
2019-02-06T03:38:45.863Z,12.83
2019-02-06T03:41:15.313Z,12.77
2019-02-06T03:43:44.769Z,13.20
2019-02-06T03:46:14.517Z,13.53
2019-02-06T03:48:44.339Z,13.93
2019-02-06T03:51:13.798Z,12.93
2019-02-06T03:53:43.244Z,12.33
2019-02-06T03:56:12.695Z,13.00
2019-02-06T03:58:42.140Z,13.03
2019-02-06T04:01:11.784Z,12.30
2019-02-06T04:03:41.313Z,13.10
2019-02-06T04:06:10.789Z,13.33
2019-02-06T04:08:40.232Z,14.37
2019-02-06T04:11:09.692Z,13.20
2019-02-06T04:13:39.137Z,13.83
2019-02-06T04:16:08.595Z,13.43
2019-02-06T04:18:38.042Z,13.07
2019-02-06T04:21:07.630Z,13.93
2019-02-06T04:23:37.091Z,13.43
2019-02-06T04:26:07.364Z,13.87
2019-02-06T04:28:36.820Z,13.03
2019-02-06T04:31:06.270Z,14.33
2019-02-06T04:33:36.098Z,12.87
2019-02-06T04:36:06.613Z,12.20
2019-02-06T04:38:36.069Z,13.63
2019-02-06T04:41:05.648Z,13.60
2019-02-06T04:43:35.099Z,13.23
2019-02-06T04:46:04.610Z,12.40
2019-02-06T04:48:34.583Z,12.43
2019-02-06T04:51:03.969Z,13.03
2019-02-06T04:53:33.421Z,12.60
2019-02-06T04:56:02.873Z,13.57
2019-02-06T04:58:32.347Z,13.60
2019-02-06T05:01:01.770Z,13.27
2019-02-06T05:03:31.604Z,11.80
2019-02-06T05:06:01.048Z,12.40
2019-02-06T05:08:30.506Z,12.70
2019-02-06T05:10:59.952Z,13.23
2019-02-06T05:13:29.411Z,12.97
2019-02-06T05:15:58.853Z,12.90
2019-02-06T05:18:28.310Z,13.17
2019-02-06T05:20:57.761Z,12.77
2019-02-06T05:23:27.219Z,14.00
2019-02-06T05:25:56.666Z,12.57
2019-02-06T05:28:26.123Z,12.77
2019-02-06T05:30:55.568Z,13.27
2019-02-06T05:33:25.025Z,14.00
2019-02-06T05:35:54.472Z,13.00
2019-02-06T05:38:23.924Z,13.00
2019-02-06T05:40:53.370Z,12.67
2019-02-06T05:43:22.826Z,13.03
2019-02-06T05:45:52.270Z,12.60
2019-02-06T05:48:21.727Z,13.13
2019-02-06T05:50:51.544Z,13.80
2019-02-06T05:53:21.002Z,13.53
2019-02-06T05:55:50.457Z,12.90
2019-02-06T05:58:19.918Z,13.43
2019-02-06T06:00:50.024Z,11.53
2019-02-06T06:03:19.487Z,14.20
2019-02-06T06:05:49.213Z,14.13
2019-02-06T06:08:18.659Z,13.77
2019-02-06T06:10:48.100Z,13.50
2019-02-06T06:13:18.585Z,12.93
2019-02-06T06:15:48.284Z,13.13
2019-02-06T06:18:17.738Z,12.90
2019-02-06T06:20:47.190Z,13.03
2019-02-06T06:23:16.646Z,13.43
2019-02-06T06:25:46.095Z,14.00
2019-02-06T06:28:15.548Z,13.70
2019-02-06T06:30:47.255Z,13.90
2019-02-06T06:33:16.174Z,13.80
2019-02-06T06:35:45.620Z,13.53
2019-02-06T06:38:15.252Z,14.10
2019-02-06T06:40:44.724Z,13.73
2019-02-06T06:43:16.240Z,13.33
2019-02-06T06:45:45.332Z,13.70
2019-02-06T06:48:15.048Z,13.00
2019-02-06T06:50:44.504Z,13.63
2019-02-06T06:53:13.950Z,13.17
2019-02-06T06:55:43.889Z,13.77
2019-02-06T06:58:13.331Z,13.13
2019-02-06T07:00:42.784Z,13.43
2019-02-06T07:03:12.224Z,12.57
2019-02-06T07:05:41.695Z,13.57
2019-02-06T07:08:13.413Z,13.43
2019-02-06T07:10:42.299Z,14.67
2019-02-06T07:13:11.746Z,14.10
2019-02-06T07:15:41.209Z,12.83
2019-02-06T07:18:10.646Z,13.00
2019-02-06T07:20:40.101Z,13.20
2019-02-06T07:23:09.611Z,13.17
2019-02-06T07:25:40.706Z,13.77
2019-02-06T07:28:10.148Z,13.17
2019-02-06T07:30:39.678Z,13.97
2019-02-06T07:33:09.407Z,14.03
2019-02-06T07:35:39.242Z,14.07
2019-02-06T07:38:13.290Z,14.20
2019-02-06T07:40:39.967Z,13.87
2019-02-06T07:43:09.366Z,13.67
2019-02-06T07:45:40.473Z,14.20
2019-02-06T07:48:09.910Z,14.03
2019-02-06T07:50:39.712Z,14.93
2019-02-06T07:53:09.164Z,14.60
2019-02-06T07:55:40.414Z,14.03
2019-02-06T07:58:09.815Z,13.63
2019-02-06T08:00:39.277Z,13.73
2019-02-06T08:03:08.800Z,14.00
2019-02-06T08:05:40.175Z,13.97
2019-02-06T08:08:09.681Z,13.50
2019-02-06T08:10:39.135Z,13.83
2019-02-06T08:13:08.590Z,13.57
2019-02-06T08:15:38.100Z,13.73
2019-02-06T08:18:07.610Z,13.53
2019-02-06T08:20:37.514Z,13.60
2019-02-06T08:23:07.524Z,14.23
2019-02-06T08:25:36.976Z,13.73
2019-02-06T08:28:06.557Z,14.50
2019-02-06T08:30:39.305Z,14.23
2019-02-06T08:33:08.893Z,13.43
2019-02-06T08:35:38.335Z,13.77
2019-02-06T08:38:07.772Z,13.77
2019-02-06T08:40:37.287Z,13.43
2019-02-06T08:43:06.733Z,13.20
2019-02-06T08:45:36.182Z,13.77
2019-02-06T08:48:05.787Z,14.73
2019-02-06T08:50:35.237Z,12.43
2019-02-06T08:53:04.675Z,13.87
2019-02-06T08:55:34.767Z,14.30
2019-02-06T08:58:04.344Z,14.63
2019-02-06T09:00:39.874Z,13.70
2019-02-06T09:03:11.702Z,14.03
2019-02-06T09:05:41.417Z,14.33
2019-02-06T09:08:10.861Z,14.00
2019-02-06T09:10:40.319Z,14.07
2019-02-06T09:13:09.826Z,12.77
2019-02-06T09:15:39.273Z,12.73
2019-02-06T09:18:09.268Z,14.37
2019-02-06T09:20:38.713Z,12.80
2019-02-06T09:23:08.164Z,12.93
2019-02-06T09:25:38.982Z,13.00
2019-02-06T09:28:08.409Z,12.87
2019-02-06T09:30:37.950Z,12.17
2019-02-06T09:33:07.807Z,12.40
2019-02-06T09:35:37.257Z,12.77
2019-02-06T09:38:06.774Z,12.67
2019-02-06T09:40:36.221Z,12.93
2019-02-06T09:43:05.667Z,11.70
2019-02-06T09:45:35.175Z,12.70
2019-02-06T09:48:05.139Z,12.40
2019-02-06T09:50:37.294Z,13.20
2019-02-06T09:53:07.116Z,11.63
2019-02-06T09:55:36.549Z,11.80
2019-02-06T09:58:06.428Z,11.30
2019-02-06T10:00:37.981Z,12.40
2019-02-06T10:03:08.043Z,11.80
2019-02-06T10:05:37.563Z,12.03
2019-02-06T10:08:07.563Z,12.33
2019-02-06T10:10:36.999Z,11.60
2019-02-06T10:13:06.518Z,11.53
2019-02-06T10:15:40.076Z,11.30
2019-02-06T10:18:09.523Z,11.50
2019-02-06T10:20:43.742Z,10.20
2019-02-06T10:23:13.264Z,11.47
2019-02-06T10:25:42.862Z,10.73
2019-02-06T10:28:12.357Z,11.57
2019-02-06T10:30:45.787Z,10.80
2019-02-06T10:33:18.459Z,11.17
2019-02-06T10:35:46.459Z,11.10
2019-02-06T10:38:16.054Z,10.33
2019-02-06T10:40:45.485Z,10.53
2019-02-06T10:43:15.012Z,11.03
2019-02-06T10:45:44.447Z,10.10
2019-02-06T10:48:13.914Z,10.27
2019-02-06T10:50:47.143Z,10.60
2019-02-06T10:53:16.954Z,9.87
2019-02-06T10:55:46.462Z,8.90
2019-02-06T10:58:15.980Z,9.00
2019-02-06T11:00:52.150Z,9.63
2019-02-06T11:03:21.599Z,10.33
2019-02-06T11:05:51.193Z,9.50
2019-02-06T11:08:20.638Z,10.53
2019-02-06T11:10:50.141Z,10.23
2019-02-06T11:13:19.838Z,10.77
2019-02-06T11:15:49.266Z,10.73
2019-02-06T11:18:18.715Z,10.67
2019-02-06T11:20:48.710Z,10.43
2019-02-06T11:23:18.217Z,9.83
2019-02-06T11:25:47.658Z,10.60
2019-02-06T11:28:17.449Z,10.73
2019-02-06T11:30:46.886Z,9.93
2019-02-06T11:33:16.598Z,10.10
2019-02-06T11:35:46.038Z,10.47
2019-02-06T11:38:15.479Z,10.23
2019-02-06T11:40:44.909Z,10.27
2019-02-06T11:43:14.770Z,10.00
2019-02-06T11:45:44.203Z,10.23
2019-02-06T11:48:13.787Z,10.10
2019-02-06T11:50:43.885Z,9.33
2019-02-06T11:53:16.243Z,10.27
2019-02-06T11:55:45.676Z,10.47
2019-02-06T11:58:15.119Z,10.30
2019-02-06T12:00:58.603Z,9.70
2019-02-06T12:03:28.037Z,10.43
2019-02-06T12:05:57.476Z,11.00
2019-02-06T12:08:27.299Z,10.47
2019-02-06T12:10:56.806Z,10.70
2019-02-06T12:13:26.242Z,10.60
2019-02-06T12:15:55.930Z,10.80
2019-02-06T12:18:25.378Z,10.33
2019-02-06T12:20:54.807Z,10.20
2019-02-06T12:23:31.899Z,10.77
2019-02-06T12:25:55.419Z,10.67
2019-02-06T12:28:24.918Z,10.67
2019-02-06T12:30:56.215Z,11.67
2019-02-06T12:33:25.520Z,11.00
2019-02-06T12:35:54.963Z,11.07
2019-02-06T12:38:24.401Z,10.57
2019-02-06T12:40:53.917Z,10.73
2019-02-06T12:43:23.354Z,10.40
2019-02-06T12:45:52.799Z,11.47
2019-02-06T12:48:22.228Z,10.23
2019-02-06T12:50:51.747Z,10.50
2019-02-06T12:53:21.185Z,11.43
2019-02-06T12:55:50.632Z,10.90
2019-02-06T12:58:20.250Z,11.23
2019-02-06T13:00:49.686Z,11.37
2019-02-06T13:03:19.119Z,10.13
2019-02-06T13:05:48.562Z,11.30
2019-02-06T13:08:18.001Z,11.60
2019-02-06T13:10:47.436Z,10.77
2019-02-06T13:13:17.142Z,11.33
2019-02-06T13:15:47.361Z,10.93
2019-02-06T13:18:16.991Z,11.47
2019-02-06T13:20:46.438Z,11.43
2019-02-06T13:23:16.295Z,11.13
2019-02-06T13:25:45.742Z,11.10
2019-02-06T13:28:15.451Z,12.27
2019-02-06T13:30:44.967Z,12.40
2019-02-06T13:33:14.407Z,11.40
2019-02-06T13:35:43.921Z,12.23
2019-02-06T13:38:13.352Z,11.00
2019-02-06T13:40:45.914Z,12.37
2019-02-06T13:43:13.960Z,11.17
2019-02-06T13:45:47.583Z,12.40
2019-02-06T13:48:17.025Z,11.40
2019-02-06T13:50:46.734Z,11.57
2019-02-06T13:53:16.425Z,10.63
2019-02-06T13:55:45.864Z,11.43
2019-02-06T13:58:20.342Z,10.47
2019-02-06T14:00:46.491Z,10.13
2019-02-06T14:03:16.290Z,9.40
2019-02-06T14:05:47.003Z,9.43
2019-02-06T14:08:17.118Z,10.57
2019-02-06T14:10:58.562Z,10.07
2019-02-06T14:13:18.675Z,10.63
2019-02-06T14:15:49.656Z,9.97
2019-02-06T14:18:19.084Z,9.87
2019-02-06T14:20:50.344Z,10.07
2019-02-06T14:23:27.382Z,9.57
2019-02-06T14:26:14.278Z,9.30
2019-02-06T14:29:12.236Z,9.63
2019-02-06T14:31:51.712Z,10.67
2019-02-06T14:34:49.365Z,11.20
2019-02-06T14:37:41.440Z,9.73
2019-02-06T14:40:36.555Z,9.70
2019-02-06T14:43:43.959Z,10.00
2019-02-06T14:46:46.817Z,9.73
2019-02-06T14:49:23.946Z,8.80
2019-02-06T14:52:18.844Z,9.20
2019-02-06T14:55:09.223Z,8.80
2019-02-06T14:58:00.018Z,8.37
2019-02-06T15:00:43.059Z,8.97
2019-02-06T15:03:28.319Z,9.43
2019-02-06T15:06:20.739Z,9.03
2019-02-06T15:09:15.577Z,9.87
2019-02-06T15:11:55.282Z,9.50
2019-02-06T15:14:41.283Z,10.93
2019-02-06T15:17:33.403Z,9.97
2019-02-06T15:20:47.162Z,11.63
2019-02-06T15:23:40.731Z,11.93
2019-02-06T15:26:38.389Z,10.07
2019-02-06T15:29:23.873Z,11.97
2019-02-06T15:32:00.696Z,11.63
2019-02-06T15:34:55.827Z,11.00
2019-02-06T15:37:58.715Z,11.40
2019-02-06T15:40:41.406Z,10.90
2019-02-06T15:43:32.001Z,11.37
2019-02-06T15:46:29.571Z,13.30
2019-02-06T15:49:18.522Z,12.60
2019-02-06T15:52:07.821Z,12.13
2019-02-06T15:54:47.876Z,12.07
2019-02-06T15:57:30.891Z,11.97
2019-02-06T16:00:39.264Z,12.50
2019-02-06T16:03:19.461Z,11.27
2019-02-06T16:06:04.124Z,11.47
2019-02-06T16:08:50.155Z,12.53
2019-02-06T16:11:41.917Z,12.93
2019-02-06T16:14:28.328Z,12.70
2019-02-06T16:17:25.037Z,13.20
2019-02-06T16:20:29.424Z,12.67
2019-02-06T16:23:15.304Z,11.63
2019-02-06T16:26:04.525Z,12.03
2019-02-06T16:28:44.192Z,13.33
2019-02-06T16:31:34.920Z,12.60
2019-02-06T16:34:23.999Z,12.50
2019-02-06T16:37:00.849Z,12.73
2019-02-06T16:39:44.088Z,13.23
2019-02-06T16:42:54.449Z,14.10
2019-02-06T16:45:58.320Z,12.03
2019-02-06T16:48:40.860Z,15.17
2019-02-06T16:51:30.041Z,14.53
2019-02-06T16:54:42.108Z,13.93
2019-02-06T16:57:21.847Z,14.30
2019-02-06T17:00:18.278Z,14.17
2019-02-06T17:03:16.703Z,14.50
2019-02-06T17:06:02.449Z,14.83
2019-02-06T17:09:13.239Z,14.93
2019-02-06T17:12:08.219Z,15.17
2019-02-06T17:15:11.743Z,15.23
2019-02-06T17:17:51.915Z,15.90
2019-02-06T17:20:50.313Z,15.70
2019-02-06T17:23:39.293Z,15.47
2019-02-06T17:26:40.591Z,16.17
2019-02-06T17:29:29.783Z,15.27
2019-02-06T17:32:24.501Z,15.50
2019-02-06T17:35:25.431Z,15.30
2019-02-06T17:38:04.999Z,15.87
2019-02-06T17:40:56.751Z,15.90
2019-02-06T17:43:39.179Z,15.93
2019-02-06T17:46:16.218Z,16.17
2019-02-06T17:49:28.204Z,15.17
2019-02-06T17:52:17.352Z,16.40
2019-02-06T17:55:19.588Z,16.47
2019-02-06T17:57:51.334Z,16.33
2019-02-06T18:00:28.881Z,16.73
2019-02-06T18:03:01.526Z,15.67
2019-02-06T18:05:31.034Z,17.17
2019-02-06T18:08:00.539Z,16.57
2019-02-06T18:10:29.977Z,16.77
2019-02-06T18:12:59.413Z,16.70
2019-02-06T18:15:28.851Z,17.30
2019-02-06T18:18:01.192Z,17.10
2019-02-06T18:20:30.689Z,16.47
2019-02-06T18:23:00.394Z,15.90
2019-02-06T18:25:29.827Z,15.80
2019-02-06T18:27:59.271Z,15.97
2019-02-06T18:30:29.904Z,17.20
2019-02-06T18:33:01.560Z,17.03
2019-02-06T18:35:31.157Z,16.17
2019-02-06T18:38:00.608Z,16.93
2019-02-06T18:40:30.415Z,15.43
2019-02-06T18:43:00.003Z,17.10
2019-02-06T18:45:29.509Z,16.47
2019-02-06T18:48:08.977Z,16.90
2019-02-06T18:50:40.723Z,15.30
2019-02-06T18:53:10.608Z,14.77
2019-02-06T18:55:40.284Z,15.73
2019-02-06T18:58:10.372Z,15.70
2019-02-06T19:00:45.959Z,14.87
2019-02-06T19:03:26.715Z,15.30
2019-02-06T19:05:56.337Z,16.47
2019-02-06T19:08:25.893Z,16.03
2019-02-06T19:10:55.293Z,14.23
2019-02-06T19:13:24.738Z,13.40
2019-02-06T19:15:56.422Z,13.80
2019-02-06T19:18:25.406Z,12.93
2019-02-06T19:20:54.834Z,12.90
2019-02-06T19:23:24.269Z,13.63
2019-02-06T19:25:54.078Z,12.20
2019-02-06T19:28:23.520Z,12.67
2019-02-06T19:30:55.467Z,13.17
2019-02-06T19:33:24.120Z,12.03
2019-02-06T19:35:53.548Z,12.53
2019-02-06T19:38:23.127Z,12.90
2019-02-06T19:40:52.624Z,12.80
2019-02-06T19:43:22.349Z,12.90
2019-02-06T19:45:51.778Z,12.50
2019-02-06T19:48:22.403Z,11.93
2019-02-06T19:50:52.305Z,12.63
2019-02-06T19:53:21.739Z,12.17
2019-02-06T19:55:51.444Z,11.77
2019-02-06T19:58:20.891Z,12.83
2019-02-06T20:00:50.704Z,12.87
2019-02-06T20:03:20.150Z,13.20
2019-02-06T20:05:49.581Z,12.47
2019-02-06T20:08:19.029Z,13.10
2019-02-06T20:10:52.346Z,11.93
2019-02-06T20:13:21.792Z,13.30
2019-02-06T20:15:51.605Z,12.17
2019-02-06T20:18:21.044Z,12.83
2019-02-06T20:20:50.478Z,12.33
2019-02-06T20:23:19.914Z,13.17
2019-02-06T20:25:49.347Z,11.53
2019-02-06T20:28:18.792Z,12.87
2019-02-06T20:30:48.225Z,12.47
2019-02-06T20:33:18.148Z,12.30
2019-02-06T20:35:47.651Z,14.43
2019-02-06T20:38:17.094Z,12.60
2019-02-06T20:40:46.526Z,13.30
2019-02-06T20:43:22.182Z,13.50
2019-02-06T20:45:47.405Z,13.17
2019-02-06T20:48:16.838Z,14.40
2019-02-06T20:50:46.276Z,14.37
2019-02-06T20:53:15.723Z,14.33
2019-02-06T20:55:45.886Z,13.40
2019-02-06T20:58:15.338Z,13.50
2019-02-06T21:00:44.770Z,14.03
2019-02-06T21:03:14.305Z,12.13
2019-02-06T21:05:44.113Z,13.60
2019-02-06T21:08:13.565Z,13.23
2019-02-06T21:10:42.999Z,11.83
2019-02-06T21:13:12.447Z,13.03
2019-02-06T21:15:41.878Z,11.83
2019-02-06T21:18:11.402Z,11.90
2019-02-06T21:20:41.317Z,12.03
2019-02-06T21:23:10.757Z,11.73
2019-02-06T21:25:40.260Z,12.83
2019-02-06T21:28:09.697Z,12.77
2019-02-06T21:30:42.305Z,13.10
2019-02-06T21:33:11.745Z,12.37
2019-02-06T21:35:41.459Z,11.60
2019-02-06T21:38:10.905Z,11.97
2019-02-06T21:40:40.338Z,13.37
2019-02-06T21:43:09.780Z,12.23
2019-02-06T21:45:39.210Z,11.90
2019-02-06T21:48:08.658Z,11.67
2019-02-06T21:50:38.471Z,11.40
2019-02-06T21:53:07.988Z,11.43
2019-02-06T21:55:37.427Z,12.33
2019-02-06T21:58:06.947Z,11.83
2019-02-06T22:00:42.500Z,11.33
2019-02-06T22:03:12.015Z,12.13
2019-02-06T22:05:41.442Z,12.57
2019-02-06T22:08:10.960Z,11.27
2019-02-06T22:10:40.398Z,10.93
2019-02-06T22:13:09.831Z,12.93
2019-02-06T22:15:39.844Z,11.77
2019-02-06T22:18:09.672Z,12.00
2019-02-06T22:20:39.103Z,12.00
2019-02-06T22:23:08.551Z,12.30
2019-02-06T22:25:37.982Z,12.13
2019-02-06T22:28:07.419Z,12.23
2019-02-06T22:30:36.924Z,12.47
2019-02-06T22:33:06.633Z,12.20
2019-02-06T22:35:36.078Z,12.17
2019-02-06T22:38:05.970Z,11.17
2019-02-06T22:40:35.412Z,10.80
2019-02-06T22:43:05.004Z,12.33
2019-02-06T22:45:34.446Z,12.57
2019-02-06T22:48:04.458Z,11.53
2019-02-06T22:50:34.475Z,11.57
2019-02-06T22:53:03.917Z,11.90
2019-02-06T22:55:33.418Z,11.70
2019-02-06T22:58:02.861Z,11.50
2019-02-06T23:00:59.765Z,12.33
2019-02-06T23:03:36.141Z,12.57
2019-02-06T23:06:06.821Z,12.37
2019-02-06T23:08:36.256Z,12.30
2019-02-06T23:11:06.243Z,11.47
2019-02-06T23:13:35.690Z,13.20
2019-02-06T23:16:05.776Z,13.63
2019-02-06T23:18:35.355Z,12.17
2019-02-06T23:21:05.184Z,12.67
2019-02-06T23:23:35.254Z,13.73
2019-02-06T23:26:04.775Z,13.30
2019-02-06T23:28:34.278Z,12.43
2019-02-06T23:31:03.797Z,12.67
2019-02-06T23:33:33.295Z,12.27
2019-02-06T23:36:04.513Z,11.87
2019-02-06T23:38:34.234Z,12.47
2019-02-06T23:41:03.679Z,11.90
2019-02-06T23:43:33.121Z,11.37
2019-02-06T23:46:02.568Z,13.07
2019-02-06T23:48:32.007Z,12.37
2019-02-06T23:51:01.459Z,12.37
2019-02-06T23:53:30.890Z,12.00
2019-02-06T23:56:00.349Z,13.00
2019-02-06T23:58:29.790Z,11.93
