createdAt,value
2023-03-01T00:00:36.786Z,30.74
2023-03-01T00:01:36.787Z,30.75
2023-03-01T00:02:36.885Z,30.75
2023-03-01T00:03:36.882Z,30.71
2023-03-01T00:04:36.902Z,30.74
2023-03-01T00:05:36.954Z,30.74
2023-03-01T00:06:36.987Z,30.71
2023-03-01T00:07:37.028Z,30.73
2023-03-01T00:08:37.069Z,30.71
2023-03-01T00:09:37.631Z,30.74
2023-03-01T00:10:37.142Z,30.70
2023-03-01T00:11:37.189Z,30.70
2023-03-01T00:12:37.246Z,30.72
2023-03-01T00:13:37.263Z,30.71
2023-03-01T00:14:37.317Z,30.73
2023-03-01T00:15:37.352Z,30.71
2023-03-01T00:16:37.457Z,30.73
2023-03-01T00:17:37.435Z,30.74
2023-03-01T00:18:37.472Z,30.74
2023-03-01T00:19:37.510Z,30.71
2023-03-01T00:20:37.563Z,30.72
2023-03-01T00:21:37.596Z,30.66
2023-03-01T00:22:37.636Z,30.72
2023-03-01T00:23:37.670Z,30.72
2023-03-01T00:24:37.709Z,30.73
2023-03-01T00:25:37.760Z,30.71
2023-03-01T00:26:37.850Z,30.70
2023-03-01T00:27:37.837Z,30.69
2023-03-01T00:28:37.867Z,30.73
2023-03-01T00:29:37.908Z,30.72
2023-03-01T00:30:38.207Z,30.71
2023-03-01T00:31:37.998Z,30.69
2023-03-01T00:32:38.026Z,30.70
2023-03-01T00:33:38.070Z,30.69
2023-03-01T00:34:38.173Z,30.71
2023-03-01T00:35:38.193Z,30.75
2023-03-01T00:36:38.193Z,30.74
2023-03-01T00:37:38.232Z,30.70
2023-03-01T00:38:38.271Z,30.69
2023-03-01T00:39:38.314Z,30.70
2023-03-01T00:40:38.356Z,30.71
2023-03-01T00:41:38.384Z,30.71
2023-03-01T00:42:38.417Z,30.73
2023-03-01T00:43:38.455Z,30.70
2023-03-01T00:44:38.491Z,30.70
2023-03-01T00:45:38.536Z,30.70
2023-03-01T00:46:38.587Z,30.69
2023-03-01T00:47:38.706Z,30.70
2023-03-01T00:48:38.629Z,30.71
2023-03-01T00:49:38.676Z,30.67
2023-03-01T00:50:38.705Z,30.69
2023-03-01T00:51:38.752Z,30.70
2023-03-01T00:52:38.786Z,30.65
2023-03-01T00:53:38.827Z,30.70
2023-03-01T00:54:38.861Z,30.68
2023-03-01T00:55:38.901Z,30.69
2023-03-01T00:56:38.932Z,30.69
2023-03-01T00:57:39.695Z,30.68
2023-03-01T00:58:39.124Z,30.66
2023-03-01T00:59:39.043Z,30.69
2023-03-01T01:00:39.076Z,30.70
2023-03-01T01:01:39.262Z,30.70
2023-03-01T01:02:39.230Z,30.69
2023-03-01T01:03:39.196Z,30.72
2023-03-01T01:04:39.227Z,30.71
2023-03-01T01:05:39.253Z,30.73
2023-03-01T01:06:39.295Z,30.72
2023-03-01T01:07:39.409Z,30.72
2023-03-01T01:08:39.469Z,30.71
2023-03-01T01:09:39.420Z,30.73
2023-03-01T01:10:39.464Z,30.72
2023-03-01T02:45:43.325Z,30.67
2023-03-01T02:46:43.442Z,30.68
2023-03-01T02:47:43.406Z,30.67
2023-03-01T02:48:43.434Z,30.70
2023-03-01T02:49:43.475Z,30.69
2023-03-01T02:50:43.509Z,30.69
2023-03-01T02:51:43.543Z,30.68
2023-03-01T02:52:43.588Z,30.66
2023-03-01T02:53:43.622Z,30.70
2023-03-01T02:56:43.745Z,30.69
2023-03-01T02:57:43.787Z,30.65
2023-03-01T02:58:43.832Z,30.69
2023-03-01T02:59:43.890Z,30.66
2023-03-01T03:00:43.980Z,30.70
2023-03-01T03:02:44.000Z,30.67
2023-03-01T03:03:44.100Z,30.68
2023-03-01T03:04:44.095Z,30.64
2023-03-01T03:23:44.861Z,30.67
2023-03-01T03:24:44.895Z,30.66
2023-03-01T03:25:44.962Z,30.66
2023-03-01T03:26:44.986Z,30.66
2023-03-01T03:27:45.059Z,30.67
2023-03-01T03:28:45.119Z,30.64
2023-03-01T03:29:45.105Z,30.67
2023-03-01T03:30:45.154Z,30.66
2023-03-01T03:31:45.220Z,30.66
2023-03-01T03:32:45.233Z,30.65
2023-03-01T03:33:45.265Z,30.69
2023-03-01T03:34:45.314Z,30.68
2023-03-01T03:35:45.349Z,30.68
2023-03-01T03:36:45.432Z,30.68
2023-03-01T03:37:45.445Z,30.66
2023-03-01T03:38:45.472Z,30.66
2023-03-01T03:39:45.511Z,30.68
2023-03-01T03:40:45.552Z,30.68
2023-03-01T03:41:45.590Z,30.69
2023-03-01T03:42:45.646Z,30.67
2023-03-01T03:43:45.670Z,30.67
2023-03-01T03:44:45.792Z,30.66
2023-03-01T03:45:45.775Z,30.67
2023-03-01T03:46:45.791Z,30.65
2023-03-01T03:47:45.832Z,30.67
2023-03-01T03:48:45.864Z,30.65
2023-03-01T03:49:45.902Z,30.67
2023-03-01T03:50:45.942Z,30.68
2023-03-01T03:51:45.991Z,30.68
2023-03-01T03:52:46.020Z,30.66
2023-03-01T03:53:46.074Z,30.67
2023-03-01T03:54:46.094Z,30.68
2023-03-01T03:55:46.126Z,30.67
2023-03-01T03:56:46.181Z,30.70
2023-03-01T03:57:46.246Z,30.68
2023-03-01T03:58:46.266Z,30.66
2023-03-01T03:59:46.306Z,30.66
2023-03-01T04:00:46.341Z,30.66
2023-03-01T04:01:46.441Z,30.68
2023-03-01T04:02:46.598Z,30.65
2023-03-01T04:03:46.472Z,30.66
2023-03-01T04:04:46.499Z,30.65
2023-03-01T04:05:46.553Z,30.66
2023-03-01T04:06:46.654Z,30.66
2023-03-01T04:07:46.653Z,30.67
2023-03-01T04:08:46.686Z,30.65
2023-03-01T04:09:46.716Z,30.66
2023-03-01T04:10:46.782Z,30.65
2023-03-01T04:11:46.809Z,30.66
2023-03-01T04:12:46.850Z,30.67
2023-03-01T04:13:46.897Z,30.69
2023-03-01T04:14:48.684Z,30.64
2023-03-01T04:15:46.971Z,30.70
2023-03-01T04:16:47.104Z,30.66
2023-03-01T04:17:47.044Z,30.68
2023-03-01T04:18:47.094Z,30.69
2023-03-01T04:19:47.122Z,30.67
2023-03-01T04:20:47.165Z,30.66
2023-03-01T04:21:47.196Z,30.69
2023-03-01T04:22:47.239Z,30.67
2023-03-01T04:23:47.279Z,30.68
2023-03-01T04:24:47.305Z,30.67
2023-03-01T04:25:47.341Z,30.67
2023-03-01T04:26:47.380Z,30.65
2023-03-01T04:27:47.421Z,30.66
2023-03-01T04:28:47.459Z,30.65
2023-03-01T04:29:47.489Z,30.65
2023-03-01T04:30:47.525Z,30.64
2023-03-01T04:31:47.619Z,30.66
2023-03-01T04:32:47.604Z,30.67
2023-03-01T04:33:47.642Z,30.67
2023-03-01T04:34:47.680Z,30.66
2023-03-01T04:35:47.868Z,30.67
2023-03-01T04:36:47.878Z,30.68
2023-03-01T04:37:47.790Z,30.67
2023-03-01T04:38:47.935Z,30.67
2023-03-01T04:39:47.874Z,30.69
2023-03-01T04:40:47.913Z,30.68
2023-03-01T04:41:47.950Z,30.67
2023-03-01T04:42:47.992Z,30.66
2023-03-01T04:43:48.026Z,30.65
2023-03-01T04:44:48.067Z,30.66
2023-03-01T04:45:48.159Z,30.65
2023-03-01T04:46:48.138Z,30.66
2023-03-01T04:47:48.182Z,30.63
2023-03-01T04:48:48.226Z,30.64
2023-03-01T04:49:48.236Z,30.64
2023-03-01T04:50:48.292Z,30.62
2023-03-01T04:51:48.307Z,30.62
2023-03-01T04:52:48.423Z,30.64
2023-03-01T04:53:48.391Z,30.63
2023-03-01T04:54:48.430Z,30.62
2023-03-01T04:55:48.474Z,30.61
2023-03-01T04:56:48.517Z,30.63
2023-03-01T04:57:48.537Z,30.64
2023-03-01T04:58:48.579Z,30.63
2023-03-01T04:59:48.621Z,30.63
2023-03-01T05:00:48.662Z,30.63
2023-03-01T05:01:48.706Z,30.64
2023-03-01T05:02:48.800Z,30.63
2023-03-01T06:52:52.317Z,31.65
2023-03-01T06:53:52.342Z,31.65
2023-03-01T06:54:52.393Z,31.67
2023-03-01T06:55:52.416Z,31.92
2023-03-01T06:56:52.511Z,32.57
2023-03-01T06:57:52.492Z,32.09
2023-03-01T06:58:52.534Z,32.13
2023-03-01T06:59:52.570Z,32.12
2023-03-01T07:00:53.077Z,32.12
2023-03-01T07:01:52.688Z,32.18
2023-03-01T07:02:52.751Z,32.19
2023-03-01T07:03:52.731Z,32.30
2023-03-01T08:03:53.604Z,32.21
2023-03-01T08:59:55.560Z,32.73
2023-03-01T09:43:56.773Z,25.99
2023-03-01T10:05:57.723Z,28.93
2023-03-01T10:06:57.745Z,28.88
2023-03-01T10:07:57.777Z,28.80
2023-03-01T10:08:57.793Z,29.14
2023-03-01T10:09:57.888Z,29.14
2023-03-01T10:10:57.827Z,29.30
2023-03-01T10:11:57.837Z,29.18
2023-03-01T10:12:57.919Z,29.28
2023-03-01T10:13:57.859Z,29.28
2023-03-01T10:14:57.881Z,29.62
2023-03-01T10:15:58.618Z,30.27
2023-03-01T10:16:57.922Z,31.69
2023-03-01T10:17:58.598Z,31.10
2023-03-01T10:18:58.042Z,31.28
2023-03-01T10:19:58.085Z,31.14
2023-03-01T10:20:58.155Z,31.51
2023-03-01T10:21:58.195Z,32.01
2023-03-01T10:22:59.070Z,31.89
2023-03-01T10:23:58.200Z,31.76
2023-03-01T10:24:58.309Z,32.00
2023-03-01T10:25:58.245Z,31.41
2023-03-01T10:26:58.253Z,30.72
2023-03-01T10:27:59.054Z,30.24
2023-03-01T10:28:58.221Z,29.58
2023-03-01T10:29:58.203Z,28.95
2023-03-01T10:30:58.262Z,28.37
2023-03-01T10:31:58.245Z,28.21
2023-03-01T10:32:58.216Z,28.29
2023-03-01T10:33:58.204Z,29.05
2023-03-01T10:35:58.275Z,30.41
2023-03-01T10:36:58.214Z,30.43
2023-03-01T10:37:58.221Z,30.43
2023-03-01T10:38:58.231Z,30.42
2023-03-01T10:39:59.225Z,30.39
2023-03-01T10:40:58.232Z,30.32
2023-03-01T10:41:58.242Z,30.22
2023-03-01T10:42:58.216Z,30.16
2023-03-01T10:43:58.225Z,30.17
2023-03-01T10:44:58.255Z,30.33
2023-03-01T11:03:58.270Z,29.60
2023-03-01T11:04:58.291Z,29.64
2023-03-01T11:05:58.275Z,29.70
2023-03-01T11:07:58.297Z,29.76
2023-03-01T11:08:58.297Z,29.75
2023-03-01T11:09:58.281Z,29.80
2023-03-01T11:10:58.292Z,29.75
2023-03-01T11:11:58.287Z,29.95
2023-03-01T11:12:58.295Z,30.17
2023-03-01T11:13:58.310Z,30.35
2023-03-01T11:18:58.315Z,30.44
2023-03-01T11:23:58.316Z,30.15
2023-03-01T11:25:58.310Z,30.07
2023-03-01T11:31:07.615Z,29.96
2023-03-01T11:31:59.515Z,29.96
2023-03-01T11:32:58.646Z,30.12
2023-03-01T11:33:59.334Z,30.11
2023-03-01T11:34:58.346Z,30.19
2023-03-01T11:35:58.335Z,30.38
2023-03-01T11:36:58.361Z,30.48
2023-03-01T11:37:58.305Z,30.63
2023-03-01T11:38:58.302Z,30.63
2023-03-01T11:39:58.316Z,30.76
2023-03-01T11:40:58.300Z,30.63
2023-03-01T11:42:03.561Z,30.97
2023-03-01T11:42:59.440Z,31.03
2023-03-01T11:43:58.287Z,31.34
2023-03-01T11:44:59.118Z,31.21
2023-03-01T11:45:58.299Z,31.41
2023-03-01T11:46:58.485Z,31.34
2023-03-01T11:47:58.289Z,30.77
2023-03-01T11:48:58.293Z,30.93
2023-03-01T11:49:58.303Z,30.99
2023-03-01T11:50:58.294Z,30.92
2023-03-01T11:51:58.304Z,30.87
2023-03-01T11:52:58.304Z,31.09
2023-03-01T11:53:58.305Z,30.69
2023-03-01T11:54:58.301Z,30.63
2023-03-01T11:55:58.376Z,30.78
2023-03-01T11:56:58.298Z,30.81
2023-03-01T11:57:58.333Z,30.71
2023-03-01T11:58:58.306Z,30.85
2023-03-01T11:59:58.301Z,31.04
2023-03-01T12:00:58.328Z,31.23
2023-03-01T12:01:58.383Z,31.13
2023-03-01T12:02:58.337Z,31.18
2023-03-01T12:03:58.343Z,31.22
2023-03-01T12:05:58.313Z,32.57
2023-03-01T12:06:58.298Z,32.34
2023-03-01T12:07:58.308Z,32.41
2023-03-01T12:08:58.347Z,32.37
2023-03-01T12:09:58.310Z,32.26
2023-03-01T12:10:58.310Z,32.10
2023-03-01T12:11:58.297Z,31.84
2023-03-01T12:12:58.305Z,31.67
2023-03-01T12:13:58.301Z,31.50
2023-03-01T12:14:58.307Z,31.27
2023-03-01T12:15:58.320Z,31.43
2023-03-01T12:16:58.404Z,32.08
2023-03-01T12:17:58.377Z,32.85
2023-03-01T12:18:59.070Z,33.07
2023-03-01T12:19:58.303Z,33.10
2023-03-01T12:20:58.319Z,33.00
2023-03-01T12:21:58.309Z,32.67
2023-03-01T12:22:59.171Z,33.08
2023-03-01T12:23:58.333Z,33.31
2023-03-01T12:24:58.306Z,33.27
2023-03-01T12:25:58.307Z,33.49
2023-03-01T12:26:58.321Z,33.41
2023-03-01T12:27:58.335Z,33.32
2023-03-01T12:28:58.315Z,33.50
2023-03-01T12:29:58.305Z,33.46
2023-03-01T12:30:58.321Z,33.51
2023-03-01T12:31:58.413Z,33.59
2023-03-01T12:32:58.370Z,33.65
2023-03-01T12:33:58.311Z,33.69
2023-03-01T12:34:58.332Z,33.68
2023-03-01T12:35:58.311Z,33.64
2023-03-01T12:36:58.298Z,33.66
2023-03-01T12:37:58.299Z,33.59
2023-03-01T12:38:58.312Z,33.52
2023-03-01T12:39:58.317Z,33.54
2023-03-01T12:40:58.317Z,33.44
2023-03-01T12:41:58.315Z,33.39
2023-03-01T12:42:58.314Z,33.52
2023-03-01T12:43:58.320Z,33.48
2023-03-01T12:44:58.320Z,33.42
2023-03-01T12:45:58.341Z,33.46
2023-03-01T12:46:58.326Z,32.76
2023-03-01T12:47:58.364Z,32.36
2023-03-01T12:48:58.330Z,32.69
2023-03-01T12:49:58.319Z,33.34
2023-03-01T12:50:58.373Z,33.39
2023-03-01T12:51:58.727Z,33.34
2023-03-01T12:52:58.324Z,33.65
2023-03-01T12:53:58.539Z,33.64
2023-03-01T12:54:58.328Z,33.61
2023-03-01T12:55:58.333Z,33.43
2023-03-01T12:56:58.324Z,33.24
2023-03-01T12:57:58.322Z,33.10
2023-03-01T12:58:58.968Z,33.07
2023-03-01T12:59:58.334Z,33.06
2023-03-01T13:00:58.376Z,32.98
2023-03-01T13:01:58.335Z,32.96
2023-03-01T13:02:58.333Z,32.86
2023-03-01T13:03:58.391Z,32.93
2023-03-01T13:04:58.339Z,33.02
2023-03-01T13:05:58.329Z,32.89
2023-03-01T13:06:58.328Z,33.00
2023-03-01T13:07:58.321Z,33.03
2023-03-01T13:08:58.319Z,32.76
2023-03-01T13:09:58.328Z,32.64
2023-03-01T13:10:58.326Z,32.55
2023-03-01T13:11:58.317Z,32.61
2023-03-01T13:12:58.317Z,32.58
2023-03-01T13:13:58.322Z,32.62
2023-03-01T13:14:58.331Z,32.61
2023-03-01T13:15:58.323Z,32.68
2023-03-01T13:16:58.310Z,32.72
2023-03-01T13:17:58.323Z,32.68
2023-03-01T13:18:58.310Z,32.73
2023-03-01T13:19:58.302Z,32.70
2023-03-01T13:20:59.034Z,32.93
2023-03-01T13:21:58.953Z,32.95
2023-03-01T13:22:58.304Z,32.98
2023-03-01T13:23:58.316Z,32.99
2023-03-01T13:24:58.307Z,32.92
2023-03-01T13:25:58.309Z,32.95
2023-03-01T13:26:58.313Z,32.94
2023-03-01T13:27:58.324Z,32.96
2023-03-01T13:28:58.325Z,32.96
2023-03-01T13:29:58.326Z,32.92
2023-03-01T13:30:58.326Z,32.97
2023-03-01T13:31:58.429Z,32.95
2023-03-01T13:32:58.427Z,32.98
2023-03-01T13:33:58.335Z,32.98
2023-03-01T13:34:58.344Z,32.99
2023-03-01T13:35:58.464Z,33.00
2023-03-01T13:36:58.350Z,32.90
2023-03-01T13:37:58.358Z,32.99
2023-03-01T13:38:58.556Z,33.02
2023-03-01T13:39:58.378Z,33.03
2023-03-01T13:40:58.370Z,33.04
2023-03-01T13:41:58.386Z,33.06
2023-03-01T13:43:05.703Z,33.03
2023-03-01T13:43:59.381Z,32.98
2023-03-01T13:44:58.383Z,32.99
2023-03-01T13:45:58.550Z,33.05
2023-03-01T13:46:58.429Z,33.00
2023-03-01T13:47:58.379Z,33.00
2023-03-01T13:48:58.387Z,32.97
2023-03-01T13:49:58.401Z,32.94
2023-03-01T13:50:58.384Z,32.92
2023-03-01T13:51:58.405Z,32.89
2023-03-01T13:52:58.398Z,32.88
2023-03-01T13:53:58.407Z,32.84
2023-03-01T13:54:58.440Z,32.86
2023-03-01T13:55:59.781Z,32.82
2023-03-01T13:56:58.410Z,32.79
2023-03-01T13:57:58.420Z,32.78
2023-03-01T13:58:58.416Z,32.79
2023-03-01T13:59:58.444Z,32.74
2023-03-01T14:00:58.458Z,32.78
2023-03-01T14:01:58.473Z,32.76
2023-03-01T14:03:05.703Z,32.72
2023-03-01T14:04:58.437Z,32.73
2023-03-01T14:06:11.230Z,32.69
2023-03-01T14:06:59.434Z,32.70
2023-03-01T14:07:58.434Z,32.70
2023-03-01T14:08:58.522Z,32.67
2023-03-01T14:09:58.447Z,32.69
2023-03-01T14:10:58.555Z,32.68
2023-03-01T14:11:58.452Z,32.63
2023-03-01T14:13:03.330Z,32.64
2023-03-01T14:26:58.549Z,32.56
2023-03-01T14:27:59.243Z,32.59
2023-03-01T14:28:58.538Z,32.57
2023-03-01T14:29:58.545Z,32.53
2023-03-01T14:37:58.597Z,32.53
2023-03-01T14:38:58.597Z,32.49
2023-03-01T14:39:58.610Z,32.50
2023-03-01T14:40:59.024Z,32.50
2023-03-01T14:42:02.628Z,32.52
2023-03-01T14:42:59.622Z,32.54
2023-03-01T14:43:58.719Z,32.53
2023-03-01T14:44:58.645Z,32.53
2023-03-01T14:45:58.666Z,32.57
2023-03-01T14:46:58.675Z,32.59
2023-03-01T14:47:58.660Z,32.58
2023-03-01T14:48:58.659Z,32.62
2023-03-01T14:49:58.669Z,32.56
2023-03-01T14:50:58.687Z,32.61
2023-03-01T14:51:58.677Z,32.65
2023-03-01T14:52:58.702Z,32.64
2023-03-01T14:53:58.775Z,32.61
2023-03-01T14:54:58.690Z,32.90
2023-03-01T14:55:58.695Z,32.90
2023-03-01T14:56:58.707Z,34.99
2023-03-01T14:57:58.725Z,34.28
2023-03-01T14:58:58.730Z,34.66
2023-03-01T14:59:58.734Z,34.76
2023-03-01T15:00:58.763Z,34.87
2023-03-01T15:01:58.769Z,35.87
2023-03-01T15:02:59.029Z,34.56
2023-03-01T15:03:58.858Z,34.03
2023-03-01T15:04:58.781Z,34.26
2023-03-01T15:05:58.765Z,33.40
2023-03-01T15:06:58.764Z,33.04
2023-03-01T15:07:58.789Z,32.84
2023-03-01T15:08:58.776Z,32.77
2023-03-01T15:09:58.782Z,32.70
2023-03-01T15:10:58.786Z,32.80
2023-03-01T15:11:58.804Z,32.82
2023-03-01T15:12:58.780Z,32.95
2023-03-01T15:13:58.783Z,32.90
2023-03-01T15:15:04.155Z,32.83
2023-03-01T15:15:59.825Z,32.75
2023-03-01T15:16:58.800Z,32.65
2023-03-01T15:17:58.800Z,32.69
2023-03-01T15:18:58.825Z,32.64
2023-03-01T15:19:58.799Z,32.60
2023-03-01T15:20:58.801Z,32.50
2023-03-01T15:21:58.810Z,32.42
2023-03-01T15:22:58.811Z,32.41
2023-03-01T15:23:58.860Z,32.38
2023-03-01T15:24:58.816Z,32.41
2023-03-01T15:25:58.875Z,32.45
2023-03-01T15:26:58.932Z,32.51
2023-03-01T15:27:58.817Z,32.47
2023-03-01T15:28:58.833Z,32.52
2023-03-01T15:29:58.841Z,32.55
2023-03-01T15:30:58.847Z,32.50
2023-03-01T15:31:58.854Z,32.51
2023-03-01T15:32:58.835Z,32.19
2023-03-01T15:33:58.834Z,31.66
2023-03-01T15:34:58.853Z,30.74
2023-03-01T15:35:58.927Z,29.83
2023-03-01T15:36:58.850Z,29.48
2023-03-01T15:37:58.857Z,29.00
2023-03-01T15:38:58.862Z,29.14
2023-03-01T15:39:58.880Z,30.58
2023-03-01T15:40:58.894Z,30.99
2023-03-01T15:41:58.883Z,31.12
2023-03-01T15:42:58.892Z,31.06
2023-03-01T15:43:59.519Z,31.04
2023-03-01T15:44:58.902Z,30.84
2023-03-01T15:45:58.935Z,30.92
2023-03-01T15:46:58.928Z,31.10
2023-03-01T15:47:58.927Z,31.44
2023-03-01T15:48:58.937Z,29.73
2023-03-01T15:49:59.514Z,29.10
2023-03-01T15:50:58.959Z,28.79
2023-03-01T15:51:58.959Z,29.29
2023-03-01T15:52:58.972Z,30.02
2023-03-01T15:53:59.031Z,31.07
2023-03-01T16:14:59.113Z,31.19
2023-03-01T16:15:59.148Z,31.18
2023-03-01T16:16:59.125Z,31.17
2023-03-01T16:17:59.150Z,31.18
2023-03-01T16:18:59.170Z,31.18
2023-03-01T16:20:59.212Z,31.19
2023-03-01T16:22:59.207Z,31.18
2023-03-01T16:23:59.223Z,31.19
2023-03-01T16:24:59.237Z,31.21
2023-03-01T16:25:59.240Z,31.19
2023-03-01T16:26:59.315Z,31.21
2023-03-01T16:27:59.312Z,31.24
2023-03-01T16:28:59.300Z,31.24
2023-03-01T16:29:59.297Z,31.29
2023-03-01T16:30:59.319Z,31.25
2023-03-01T16:31:59.363Z,31.27
2023-03-01T16:32:59.342Z,31.30
2023-03-01T16:33:59.357Z,31.37
2023-03-01T16:34:59.406Z,31.27
2023-03-01T16:35:59.446Z,31.27
2023-03-01T16:36:59.410Z,31.44
2023-03-01T16:37:59.429Z,31.45
2023-03-01T16:38:59.433Z,31.49
2023-03-01T16:39:59.517Z,31.37
2023-03-01T16:40:59.488Z,31.44
2023-03-01T16:41:59.504Z,31.75
2023-03-01T16:42:59.632Z,31.50
2023-03-01T16:43:59.577Z,31.89
2023-03-01T16:44:59.583Z,31.64
2023-03-01T16:45:59.708Z,31.88
2023-03-01T16:46:59.635Z,32.41
2023-03-01T16:47:59.648Z,32.42
2023-03-01T16:48:59.655Z,32.55
2023-03-01T16:49:59.669Z,32.17
2023-03-01T16:51:00.530Z,31.97
2023-03-01T16:51:59.753Z,31.97
2023-03-01T16:53:00.017Z,31.99
2023-03-01T16:53:59.730Z,32.52
2023-03-01T16:54:59.746Z,32.71
2023-03-01T16:55:59.752Z,32.24
2023-03-01T16:56:59.790Z,32.49
2023-03-01T16:57:59.814Z,32.76
2023-03-01T17:23:00.256Z,33.00
2023-03-01T17:32:00.546Z,33.12
2023-03-01T17:33:00.502Z,33.13
2023-03-01T17:34:01.669Z,33.04
2023-03-01T17:35:00.529Z,33.00
2023-03-01T17:36:00.616Z,32.90
2023-03-01T17:37:00.554Z,33.05
2023-03-01T17:38:00.662Z,33.10
2023-03-01T17:39:00.588Z,33.07
2023-03-01T17:40:00.625Z,33.00
2023-03-01T17:41:01.046Z,32.99
2023-03-01T17:42:00.659Z,33.12
2023-03-01T17:43:00.667Z,33.08
2023-03-01T17:44:00.693Z,33.12
2023-03-01T17:45:01.045Z,33.14
2023-03-01T17:46:00.746Z,33.07
2023-03-01T17:47:00.742Z,33.13
2023-03-01T17:48:00.750Z,33.15
2023-03-01T17:49:00.762Z,33.13
2023-03-01T22:28:08.472Z,32.50
2023-03-01T22:29:07.982Z,32.42
2023-03-01T22:35:07.727Z,32.39
2023-03-01T22:36:07.781Z,32.32
2023-03-01T22:37:07.790Z,32.40
2023-03-01T22:38:07.826Z,32.38
2023-03-01T22:39:07.861Z,32.37
2023-03-01T22:40:07.903Z,32.31
2023-03-01T22:41:07.923Z,32.40
2023-03-01T22:42:07.966Z,32.39
2023-03-01T22:43:07.983Z,32.37
2023-03-01T22:44:08.039Z,32.32
2023-03-01T22:45:08.061Z,32.25
2023-03-01T22:46:08.171Z,32.30
2023-03-01T22:47:08.110Z,32.26
2023-03-01T22:48:08.139Z,32.39
2023-03-01T22:49:08.183Z,32.35
2023-03-01T22:50:08.214Z,32.37
2023-03-01T22:51:08.263Z,32.36
2023-03-01T22:52:08.333Z,32.33
2023-03-01T22:53:08.309Z,32.34
2023-03-01T22:54:08.342Z,32.32
2023-03-01T22:55:08.490Z,32.35
2023-03-01T22:56:08.467Z,32.30
2023-03-01T22:57:08.433Z,32.31
2023-03-01T22:58:08.469Z,32.31
2023-03-01T22:59:08.501Z,32.32
2023-03-01T23:00:08.588Z,32.26
2023-03-01T23:01:08.547Z,32.27
2023-03-01T23:02:08.747Z,32.28
2023-03-01T23:03:08.779Z,32.34
2023-03-01T23:04:08.656Z,32.30
2023-03-01T23:05:08.763Z,32.28
2023-03-01T23:06:08.690Z,32.29
2023-03-01T23:07:08.722Z,32.25
2023-03-01T23:08:08.776Z,32.34
2023-03-01T23:09:08.803Z,32.24
2023-03-01T23:22:09.192Z,32.21
2023-03-01T23:23:09.222Z,32.18
