createdAt,value
2022-10-09T00:01:28.223Z,38.40
2022-10-09T00:16:29.730Z,38.40
2022-10-09T00:31:31.241Z,38.50
2022-10-09T00:46:32.764Z,38.50
2022-10-09T01:01:34.385Z,38.50
2022-10-09T01:16:35.967Z,38.60
2022-10-09T01:31:37.414Z,38.60
2022-10-09T01:46:38.907Z,38.60
2022-10-09T02:01:40.448Z,38.60
2022-10-09T02:16:41.957Z,38.70
2022-10-09T02:31:43.427Z,38.70
2022-10-09T02:46:44.959Z,38.70
2022-10-09T03:01:46.583Z,38.70
2022-10-09T03:16:48.101Z,38.70
2022-10-09T03:31:52.753Z,38.80
2022-10-09T03:46:54.751Z,38.80
2022-10-09T04:01:56.270Z,38.80
2022-10-09T04:16:57.742Z,38.80
2022-10-09T04:31:59.247Z,38.80
2022-10-09T04:47:00.817Z,38.90
2022-10-09T05:02:02.382Z,38.80
2022-10-09T05:17:23.036Z,38.90
2022-10-09T05:32:25.042Z,38.90
2022-10-09T05:47:26.496Z,38.90
2022-10-09T06:02:28.044Z,39.00
2022-10-09T06:17:29.615Z,39.00
2022-10-09T06:32:31.084Z,39.00
2022-10-09T06:47:32.548Z,39.10
2022-10-09T07:02:34.045Z,39.20
2022-10-09T07:17:35.547Z,39.10
2022-10-09T07:32:37.011Z,39.10
2022-10-09T07:47:38.474Z,39.10
2022-10-09T08:02:39.971Z,38.10
2022-10-09T08:17:41.450Z,37.20
2022-10-09T08:32:43.042Z,37.10
2022-10-09T08:47:44.720Z,37.10
2022-10-09T09:02:47.242Z,37.20
2022-10-09T09:17:49.632Z,37.20
2022-10-09T09:32:51.487Z,37.10
2022-10-09T09:47:53.262Z,37.10
2022-10-09T10:02:54.758Z,36.90
2022-10-09T10:17:56.331Z,36.70
2022-10-09T10:33:04.210Z,36.60
2022-10-09T10:48:05.854Z,36.50
2022-10-09T11:03:07.348Z,37.90
2022-10-09T11:18:08.813Z,35.70
2022-10-09T11:33:10.335Z,32.50
2022-10-09T11:48:11.783Z,30.20
2022-10-09T12:03:13.254Z,29.00
2022-10-09T12:18:14.711Z,27.70
2022-10-09T12:33:16.202Z,26.60
2022-10-09T12:48:17.689Z,25.60
2022-10-09T13:03:19.177Z,25.80
2022-10-09T13:18:20.657Z,25.40
2022-10-09T13:33:22.221Z,25.60
2022-10-09T13:48:23.701Z,26.30
2022-10-09T14:03:25.174Z,26.90
2022-10-09T14:18:26.652Z,27.50
2022-10-09T14:33:28.188Z,28.00
2022-10-09T14:48:29.659Z,28.50
2022-10-09T15:03:31.196Z,28.90
2022-10-09T15:18:32.767Z,29.40
2022-10-09T15:33:34.361Z,29.80
2022-10-09T15:48:35.871Z,30.00
2022-10-09T16:03:37.421Z,30.40
2022-10-09T16:18:38.894Z,30.50
2022-10-09T16:33:40.355Z,30.60
2022-10-09T16:48:41.820Z,30.50
2022-10-09T17:03:43.282Z,30.70
2022-10-09T17:18:44.737Z,31.30
2022-10-09T17:33:46.326Z,32.00
2022-10-09T17:48:47.875Z,32.50
2022-10-09T18:03:49.331Z,33.10
2022-10-09T18:18:50.793Z,33.30
2022-10-09T18:33:52.255Z,33.90
2022-10-09T18:48:53.768Z,34.20
2022-10-09T19:03:55.241Z,34.80
2022-10-09T19:18:56.708Z,34.90
2022-10-09T19:33:58.176Z,35.40
2022-10-09T19:49:00.766Z,35.60
2022-10-09T20:04:02.228Z,36.00
2022-10-09T20:19:03.700Z,36.20
2022-10-09T20:34:05.154Z,36.30
2022-10-09T20:49:06.597Z,36.20
2022-10-09T21:04:08.049Z,36.20
2022-10-09T21:19:09.496Z,36.30
2022-10-09T21:34:10.979Z,36.50
2022-10-09T21:49:12.514Z,36.70
2022-10-09T22:04:14.031Z,36.80
2022-10-09T22:19:15.502Z,36.90
2022-10-09T22:34:16.961Z,37.10
2022-10-09T22:49:18.423Z,37.10
2022-10-09T23:04:19.895Z,37.20
2022-10-09T23:19:21.365Z,37.40
2022-10-09T23:34:22.819Z,37.40
2022-10-09T23:49:24.285Z,37.40
