createdAt,value
2019-05-26T00:00:54.960Z,99.90
2019-05-26T00:03:23.668Z,99.90
2019-05-26T00:05:52.398Z,99.90
2019-05-26T00:08:21.092Z,99.90
2019-05-26T00:10:49.801Z,99.90
2019-05-26T00:13:18.553Z,99.90
2019-05-26T00:15:49.308Z,99.90
2019-05-26T00:18:19.423Z,99.90
2019-05-26T00:20:49.916Z,99.90
2019-05-26T00:23:19.717Z,99.90
2019-05-26T00:25:49.340Z,99.90
2019-05-26T00:28:18.114Z,99.90
2019-05-26T00:30:46.795Z,99.90
2019-05-26T00:33:15.499Z,99.90
2019-05-26T00:35:44.226Z,99.90
2019-05-26T00:38:12.923Z,99.90
2019-05-26T00:40:41.662Z,99.90
2019-05-26T00:43:10.530Z,99.90
2019-05-26T00:45:39.284Z,99.90
2019-05-26T00:48:09.053Z,99.90
2019-05-26T00:50:37.790Z,99.90
2019-05-26T00:53:06.641Z,99.90
2019-05-26T00:55:35.503Z,99.90
2019-05-26T00:58:04.246Z,99.90
2019-05-26T01:00:40.789Z,99.90
2019-05-26T01:03:10.180Z,99.90
2019-05-26T01:05:39.013Z,99.90
2019-05-26T01:08:08.699Z,99.90
2019-05-26T01:10:37.787Z,99.90
2019-05-26T01:13:07.053Z,99.90
2019-05-26T01:15:35.774Z,99.90
2019-05-26T01:18:05.078Z,99.90
2019-05-26T01:20:33.831Z,99.90
2019-05-26T01:23:02.510Z,99.90
2019-05-26T01:25:31.320Z,99.90
2019-05-26T01:28:02.609Z,99.90
2019-05-26T01:30:36.212Z,99.90
2019-05-26T01:33:05.997Z,99.90
2019-05-26T01:35:36.710Z,99.90
2019-05-26T01:38:22.009Z,99.90
2019-05-26T01:40:38.390Z,99.90
2019-05-26T01:44:47.321Z,99.90
2019-05-26T01:45:42.676Z,99.90
2019-05-26T01:48:11.341Z,99.90
2019-05-26T01:50:40.121Z,99.90
2019-05-26T01:53:08.805Z,99.90
2019-05-26T01:55:37.516Z,99.90
2019-05-26T01:58:06.571Z,99.90
2019-05-26T02:00:35.272Z,99.90
2019-05-26T02:03:04.205Z,99.90
2019-05-26T02:05:32.902Z,99.90
2019-05-26T02:08:01.585Z,99.90
2019-05-26T02:10:30.281Z,99.90
2019-05-26T02:12:59.893Z,99.90
2019-05-26T02:15:29.192Z,99.90
2019-05-26T02:17:57.890Z,99.90
2019-05-26T02:20:26.688Z,99.90
2019-05-26T02:22:55.434Z,99.90
2019-05-26T02:25:24.631Z,99.90
2019-05-26T02:27:53.337Z,99.90
2019-05-26T02:30:25.983Z,99.90
2019-05-26T02:32:54.838Z,99.90
2019-05-26T02:35:23.713Z,99.90
2019-05-26T02:37:52.481Z,99.90
2019-05-26T02:40:21.876Z,99.90
2019-05-26T02:42:50.609Z,99.90
2019-05-26T02:45:20.972Z,99.90
2019-05-26T02:47:49.800Z,99.90
2019-05-26T02:50:20.316Z,99.90
2019-05-26T02:52:49.067Z,99.90
2019-05-26T02:55:18.311Z,99.90
2019-05-26T02:57:47.139Z,99.90
2019-05-26T03:00:17.748Z,99.90
2019-05-26T03:02:46.527Z,99.90
2019-05-26T03:05:15.508Z,99.90
2019-05-26T03:07:47.378Z,99.90
2019-05-26T03:10:16.508Z,99.90
2019-05-26T03:12:46.849Z,99.90
2019-05-26T03:15:16.172Z,99.90
2019-05-26T03:17:47.359Z,99.90
2019-05-26T03:20:18.240Z,99.90
2019-05-26T03:22:48.605Z,99.90
2019-05-26T03:25:17.431Z,99.90
2019-05-26T03:27:46.174Z,99.90
2019-05-26T03:30:14.937Z,99.90
2019-05-26T03:32:43.677Z,99.90
2019-05-26T03:35:12.566Z,99.90
2019-05-26T03:37:41.242Z,99.90
2019-05-26T03:40:10.587Z,99.90
2019-05-26T03:42:39.287Z,99.90
2019-05-26T03:45:08.754Z,99.90
2019-05-26T03:47:37.517Z,99.90
2019-05-26T03:50:06.829Z,99.90
2019-05-26T03:52:35.505Z,99.90
2019-05-26T03:55:04.874Z,99.90
2019-05-26T03:57:33.621Z,99.90
2019-05-26T04:00:02.294Z,99.90
2019-05-26T04:02:31.240Z,99.90
2019-05-26T04:05:00.059Z,99.90
2019-05-26T04:07:28.710Z,99.90
2019-05-26T04:10:04.591Z,99.90
2019-05-26T04:12:27.828Z,99.90
2019-05-26T04:14:56.505Z,99.90
2019-05-26T04:20:32.541Z,99.90
2019-05-26T04:23:04.612Z,99.90
2019-05-26T04:25:34.192Z,99.90
2019-05-26T04:28:04.423Z,99.90
2019-05-26T04:30:34.505Z,99.90
2019-05-26T04:33:08.619Z,99.90
2019-05-26T04:35:38.073Z,99.90
2019-05-26T04:38:08.363Z,99.90
2019-05-26T04:40:40.951Z,99.90
2019-05-26T04:43:20.960Z,99.90
2019-05-26T04:46:00.078Z,99.90
2019-05-26T04:48:44.273Z,99.90
2019-05-26T04:51:13.576Z,99.90
2019-05-26T04:53:44.904Z,99.90
2019-05-26T04:56:14.117Z,99.90
2019-05-26T04:58:48.538Z,99.90
2019-05-26T05:01:25.109Z,99.90
2019-05-26T05:04:10.486Z,99.90
2019-05-26T05:06:42.160Z,99.90
2019-05-26T05:09:11.514Z,99.90
2019-05-26T05:11:41.959Z,99.90
2019-05-26T05:14:15.095Z,99.90
2019-05-26T05:16:49.558Z,99.90
2019-05-26T05:19:20.308Z,99.90
2019-05-26T05:21:56.590Z,99.90
2019-05-26T05:24:28.846Z,99.90
2019-05-26T05:26:58.311Z,99.90
2019-05-26T05:29:30.387Z,99.90
2019-05-26T05:32:02.764Z,99.90
2019-05-26T05:35:17.916Z,99.90
2019-05-26T05:37:49.692Z,99.90
2019-05-26T05:40:19.542Z,99.90
2019-05-26T05:42:48.780Z,99.90
2019-05-26T05:45:21.909Z,99.90
2019-05-26T05:47:59.653Z,99.90
2019-05-26T05:50:29.336Z,99.90
2019-05-26T05:52:58.676Z,99.90
2019-05-26T05:55:29.156Z,99.90
2019-05-26T05:58:11.829Z,99.90
2019-05-26T06:00:43.649Z,99.90
2019-05-26T06:03:39.199Z,99.90
2019-05-26T06:06:08.712Z,99.90
2019-05-26T06:08:41.222Z,99.90
2019-05-26T06:14:07.533Z,99.90
2019-05-26T06:16:39.019Z,99.90
2019-05-26T06:19:09.744Z,99.90
2019-05-26T06:21:43.104Z,99.90
2019-05-26T06:24:12.208Z,99.90
2019-05-26T06:26:42.319Z,99.90
2019-05-26T06:29:11.579Z,99.90
2019-05-26T06:37:11.799Z,99.90
2019-05-26T06:39:40.583Z,99.90
2019-05-26T06:42:12.817Z,99.90
2019-05-26T06:44:52.929Z,99.90
2019-05-26T06:49:46.315Z,99.90
2019-05-26T06:52:15.220Z,99.90
2019-05-26T06:54:46.716Z,99.90
2019-05-26T06:57:35.681Z,99.90
2019-05-26T07:00:13.140Z,99.90
2019-05-26T07:02:44.273Z,99.90
2019-05-26T07:05:18.069Z,99.90
2019-05-26T07:07:46.214Z,99.90
2019-05-26T07:10:21.512Z,99.90
2019-05-26T07:12:53.152Z,99.90
2019-05-26T07:15:45.877Z,99.90
2019-05-26T07:21:06.618Z,99.90
2019-05-26T08:13:13.505Z,99.90
2019-05-26T08:15:45.749Z,99.90
2019-05-26T08:18:16.719Z,99.90
2019-05-26T08:20:51.242Z,99.90
2019-05-26T08:23:40.319Z,99.90
2019-05-26T08:29:40.718Z,99.90
2019-05-26T08:32:10.272Z,99.90
2019-05-26T08:34:39.779Z,99.90
2019-05-26T08:37:09.514Z,99.90
2019-05-26T08:39:38.992Z,99.90
2019-05-26T08:42:08.885Z,99.90
2019-05-26T08:45:53.571Z,99.90
2019-05-26T08:48:22.604Z,99.90
2019-05-26T08:50:51.969Z,99.90
2019-05-26T08:53:21.459Z,99.90
2019-05-26T08:55:51.057Z,99.90
2019-05-26T08:58:20.634Z,99.90
2019-05-26T09:00:49.544Z,99.90
2019-05-26T09:03:19.024Z,99.90
2019-05-26T09:05:48.277Z,99.90
2019-05-26T09:08:17.473Z,99.90
2019-05-26T09:10:46.763Z,99.90
2019-05-26T09:13:16.210Z,99.90
2019-05-26T09:15:45.856Z,99.90
2019-05-26T09:18:15.082Z,99.90
2019-05-26T09:20:46.232Z,99.90
2019-05-26T09:23:15.871Z,99.90
2019-05-26T09:25:46.609Z,99.90
2019-05-26T09:28:16.574Z,99.90
2019-05-26T09:30:46.222Z,99.90
2019-05-26T09:33:15.339Z,99.00
2019-05-26T09:35:44.520Z,97.50
2019-05-26T09:38:15.329Z,98.10
2019-05-26T09:40:45.316Z,99.60
2019-05-26T09:43:17.774Z,98.80
2019-05-26T09:46:05.350Z,97.20
2019-05-26T09:48:34.776Z,97.50
2019-05-26T09:51:04.043Z,96.90
2019-05-26T09:54:00.559Z,96.30
2019-05-26T09:56:08.389Z,97.70
2019-05-26T09:58:37.524Z,95.70
2019-05-26T10:01:06.931Z,96.60
2019-05-26T10:03:36.070Z,95.20
2019-05-26T10:06:08.019Z,97.50
2019-05-26T10:08:37.447Z,95.60
2019-05-26T10:11:07.005Z,94.50
2019-05-26T10:13:36.180Z,93.80
2019-05-26T10:16:05.589Z,95.20
2019-05-26T10:18:34.863Z,93.50
2019-05-26T10:21:04.153Z,94.80
2019-05-26T10:23:33.215Z,94.00
2019-05-26T10:26:02.476Z,93.30
2019-05-26T10:28:31.496Z,93.60
2019-05-26T10:31:00.652Z,93.10
2019-05-26T10:33:30.105Z,92.90
2019-05-26T10:35:59.175Z,93.40
2019-05-26T10:38:28.339Z,92.50
2019-05-26T10:40:57.686Z,93.20
2019-05-26T10:43:27.485Z,93.20
2019-05-26T10:45:57.093Z,94.10
2019-05-26T10:48:26.160Z,93.60
2019-05-26T10:50:59.734Z,92.10
2019-05-26T10:53:29.022Z,95.30
2019-05-26T10:56:05.039Z,92.30
2019-05-26T10:58:40.085Z,92.40
2019-05-26T11:01:09.389Z,92.00
2019-05-26T11:03:38.676Z,93.20
2019-05-26T11:06:11.599Z,91.90
2019-05-26T11:08:58.926Z,92.30
2019-05-26T11:12:16.220Z,91.10
2019-05-26T11:14:56.728Z,91.20
2019-05-26T11:17:41.783Z,91.50
2019-05-26T11:20:21.043Z,91.20
2019-05-26T11:23:41.613Z,91.60
2019-05-26T11:30:31.346Z,90.50
2019-05-26T11:33:00.809Z,90.40
2019-05-26T11:35:30.211Z,90.30
2019-05-26T11:37:59.726Z,88.90
2019-05-26T11:40:32.275Z,90.70
2019-05-26T11:43:15.771Z,90.50
2019-05-26T11:45:35.654Z,90.30
2019-05-26T11:48:06.535Z,88.60
2019-05-26T11:50:36.025Z,90.50
2019-05-26T11:56:37.373Z,89.80
2019-05-26T11:59:47.120Z,88.60
2019-05-26T12:19:51.709Z,87.10
2019-05-26T12:22:21.303Z,86.10
2019-05-26T12:28:37.903Z,90.20
2019-05-26T12:31:10.200Z,86.10
2019-05-26T12:33:44.080Z,85.20
2019-05-26T12:36:18.133Z,89.00
2019-05-26T12:38:53.640Z,87.40
2019-05-26T12:41:23.678Z,84.90
2019-05-26T12:43:53.338Z,84.50
2019-05-26T12:46:22.701Z,87.90
2019-05-26T12:48:52.559Z,84.80
2019-05-26T12:51:43.526Z,88.10
2019-05-26T12:54:15.299Z,86.10
2019-05-26T12:56:45.012Z,86.40
2019-05-26T12:59:41.416Z,87.30
2019-05-26T13:02:21.743Z,84.50
2019-05-26T13:09:38.322Z,83.10
2019-05-26T13:16:17.575Z,82.80
2019-05-26T13:22:38.452Z,82.60
2019-05-26T13:25:22.404Z,83.40
2019-05-26T13:42:04.792Z,81.10
2019-05-26T13:44:41.710Z,82.30
2019-05-26T13:47:26.070Z,80.70
2019-05-26T13:50:09.312Z,80.70
2019-05-26T13:59:47.268Z,81.70
2019-05-26T14:09:53.029Z,85.00
2019-05-26T14:12:29.844Z,81.90
2019-05-26T14:19:20.966Z,82.40
2019-05-26T14:22:03.339Z,82.20
2019-05-26T14:31:15.935Z,81.00
2019-05-26T14:37:43.011Z,79.60
2019-05-26T14:40:15.731Z,80.50
2019-05-26T14:42:50.042Z,80.10
2019-05-26T14:45:27.145Z,80.10
2019-05-26T14:48:22.306Z,80.20
2019-05-26T14:51:40.490Z,80.20
2019-05-26T15:12:58.383Z,82.10
2019-05-26T15:16:09.182Z,81.50
2019-05-26T15:31:56.884Z,86.70
2019-05-26T15:34:25.764Z,83.40
2019-05-26T15:36:55.066Z,85.40
2019-05-26T15:39:24.026Z,83.40
2019-05-26T15:41:52.922Z,84.90
2019-05-26T15:44:54.780Z,84.90
2019-05-26T15:54:27.352Z,86.20
2019-05-26T15:57:30.550Z,86.70
2019-05-26T16:00:08.646Z,86.00
2019-05-26T16:02:38.041Z,87.60
2019-05-26T16:05:07.441Z,87.10
2019-05-26T16:07:36.756Z,87.00
2019-05-26T16:10:06.628Z,88.30
2019-05-26T16:12:35.828Z,86.70
2019-05-26T16:15:06.306Z,88.90
2019-05-26T16:17:38.686Z,87.70
2019-05-26T16:20:14.298Z,89.50
2019-05-26T16:22:43.221Z,87.70
2019-05-26T16:25:16.545Z,88.40
2019-05-26T16:27:46.279Z,88.60
2019-05-26T16:33:50.799Z,89.70
2019-05-26T16:36:21.416Z,88.40
2019-05-26T16:38:50.055Z,89.00
2019-05-26T16:41:18.899Z,89.50
2019-05-26T16:43:47.643Z,89.00
2019-05-26T16:46:17.675Z,90.00
2019-05-26T16:48:46.510Z,90.10
2019-05-26T16:51:21.661Z,90.00
2019-05-26T16:53:50.387Z,90.00
2019-05-26T16:56:19.065Z,89.00
2019-05-26T16:58:47.845Z,89.40
2019-05-26T17:01:16.621Z,90.30
2019-05-26T17:03:45.348Z,89.70
2019-05-26T17:06:14.260Z,89.80
2019-05-26T17:09:20.478Z,90.40
2019-05-26T17:11:49.480Z,90.00
2019-05-26T17:14:18.170Z,90.00
2019-05-26T17:16:46.883Z,90.00
2019-05-26T17:19:15.578Z,90.70
2019-05-26T17:21:44.260Z,90.10
2019-05-26T17:24:12.977Z,90.30
2019-05-26T17:26:41.679Z,90.40
2019-05-26T17:29:10.402Z,90.20
2019-05-26T17:31:39.148Z,90.60
2019-05-26T17:34:07.904Z,90.20
2019-05-26T17:36:36.601Z,91.10
2019-05-26T17:39:07.466Z,90.70
2019-05-26T17:41:37.132Z,90.90
2019-05-26T17:44:06.313Z,91.00
2019-05-26T17:46:35.023Z,91.00
2019-05-26T17:49:03.891Z,91.30
2019-05-26T17:51:33.001Z,91.10
2019-05-26T17:54:01.869Z,91.40
2019-05-26T17:56:34.516Z,91.70
2019-05-26T17:59:03.398Z,91.80
2019-05-26T18:01:32.141Z,91.90
2019-05-26T18:07:13.050Z,91.90
2019-05-26T18:09:44.464Z,92.30
2019-05-26T18:12:12.245Z,92.30
2019-05-26T18:14:41.132Z,92.30
2019-05-26T18:17:09.789Z,92.80
2019-05-26T18:19:38.684Z,92.40
2019-05-26T18:25:04.115Z,92.50
2019-05-26T18:27:32.838Z,92.60
2019-05-26T18:30:01.574Z,92.80
2019-05-26T18:32:30.335Z,93.10
2019-05-26T18:34:59.005Z,93.30
2019-05-26T18:37:29.833Z,93.00
2019-05-26T18:39:58.538Z,93.00
2019-05-26T18:42:27.233Z,93.60
2019-05-26T18:44:55.910Z,93.50
2019-05-26T18:47:25.581Z,93.70
2019-05-26T18:50:00.031Z,93.80
2019-05-26T18:52:28.917Z,93.60
2019-05-26T18:55:04.043Z,93.90
2019-05-26T18:57:57.969Z,94.00
2019-05-26T19:00:31.073Z,94.60
2019-05-26T19:03:01.489Z,94.80
2019-05-26T19:05:33.914Z,94.50
2019-05-26T19:08:01.465Z,95.20
2019-05-26T19:10:30.185Z,95.30
2019-05-26T19:12:58.850Z,95.50
2019-05-26T19:15:27.689Z,95.70
2019-05-26T19:17:56.479Z,95.70
2019-05-26T19:20:25.245Z,95.80
2019-05-26T19:22:53.905Z,96.00
2019-05-26T19:25:22.612Z,95.80
2019-05-26T19:27:51.274Z,95.90
2019-05-26T19:30:20.459Z,95.60
2019-05-26T19:32:49.219Z,96.10
2019-05-26T19:35:18.154Z,96.90
2019-05-26T19:37:46.869Z,96.70
2019-05-26T19:40:16.524Z,97.00
2019-05-26T19:42:45.464Z,97.30
2019-05-26T19:45:15.330Z,97.60
2019-05-26T19:47:44.352Z,98.30
2019-05-26T19:50:15.741Z,98.10
2019-05-26T19:52:49.774Z,98.90
2019-05-26T19:55:17.246Z,98.80
2019-05-26T19:57:45.950Z,98.70
2019-05-26T20:00:16.965Z,99.40
2019-05-26T20:02:45.695Z,99.10
2019-05-26T20:05:14.922Z,99.20
2019-05-26T20:07:43.793Z,99.00
2019-05-26T20:10:13.414Z,98.90
2019-05-26T20:12:42.893Z,99.90
2019-05-26T20:15:11.842Z,99.80
2019-05-26T20:17:40.576Z,99.90
2019-05-26T20:20:09.899Z,99.90
2019-05-26T20:22:38.717Z,99.90
2019-05-26T20:25:08.407Z,99.90
2019-05-26T20:27:37.103Z,99.90
2019-05-26T20:30:06.290Z,99.90
2019-05-26T20:32:35.084Z,99.90
2019-05-26T20:35:04.182Z,99.90
2019-05-26T20:37:32.922Z,99.80
2019-05-26T20:40:01.606Z,99.90
2019-05-26T20:42:30.305Z,99.90
2019-05-26T20:44:59.053Z,99.90
2019-05-26T20:47:27.777Z,99.90
2019-05-26T20:49:56.483Z,99.90
2019-05-26T20:52:25.249Z,99.90
2019-05-26T20:54:53.969Z,99.90
2019-05-26T20:57:22.914Z,99.90
2019-05-26T20:59:51.945Z,99.90
2019-05-26T21:02:20.926Z,99.90
2019-05-26T21:04:50.020Z,99.90
2019-05-26T21:07:19.133Z,99.90
2019-05-26T21:09:47.863Z,99.90
2019-05-26T21:12:16.583Z,99.90
2019-05-26T21:14:45.391Z,99.90
2019-05-26T21:17:14.100Z,99.90
2019-05-26T21:19:42.832Z,99.90
2019-05-26T21:22:11.575Z,99.90
2019-05-26T21:24:40.309Z,99.90
2019-05-26T21:27:09.076Z,99.90
2019-05-26T21:29:37.792Z,99.90
2019-05-26T21:32:06.579Z,99.90
2019-05-26T21:34:35.283Z,99.90
2019-05-26T21:37:04.138Z,99.90
2019-05-26T21:39:32.806Z,99.90
2019-05-26T21:42:01.491Z,99.90
2019-05-26T21:44:30.202Z,99.90
2019-05-26T21:46:58.913Z,99.90
2019-05-26T21:49:27.933Z,99.90
2019-05-26T21:51:56.720Z,99.90
2019-05-26T21:54:25.411Z,99.90
2019-05-26T21:56:54.087Z,99.90
2019-05-26T21:59:22.812Z,99.90
2019-05-26T22:01:51.492Z,99.90
2019-05-26T22:04:20.309Z,99.90
2019-05-26T22:06:49.052Z,99.90
2019-05-26T22:09:17.826Z,99.90
2019-05-26T22:11:46.656Z,99.90
2019-05-26T22:14:15.408Z,99.90
2019-05-26T22:16:44.154Z,99.90
2019-05-26T22:19:12.895Z,99.90
2019-05-26T22:21:41.627Z,99.90
2019-05-26T22:27:51.221Z,99.90
2019-05-26T22:30:21.031Z,99.90
2019-05-26T22:32:50.657Z,99.90
2019-05-26T22:35:20.569Z,99.90
2019-05-26T22:37:50.816Z,99.90
2019-05-26T22:40:19.886Z,99.90
2019-05-26T22:42:50.008Z,99.90
2019-05-26T22:45:19.171Z,99.90
2019-05-26T22:47:48.483Z,99.90
2019-05-26T22:50:18.067Z,99.90
2019-05-26T22:52:47.209Z,99.90
2019-05-26T22:55:16.062Z,99.90
2019-05-26T22:57:45.133Z,99.90
2019-05-26T23:00:15.725Z,99.90
2019-05-26T23:02:44.751Z,99.90
2019-05-26T23:05:14.366Z,99.90
2019-05-26T23:07:43.575Z,99.90
2019-05-26T23:10:12.725Z,99.90
2019-05-26T23:12:41.693Z,99.90
2019-05-26T23:15:11.196Z,99.90
2019-05-26T23:17:40.687Z,99.90
2019-05-26T23:20:14.455Z,99.90
2019-05-26T23:22:43.487Z,99.90
2019-05-26T23:25:15.101Z,99.90
2019-05-26T23:27:44.136Z,99.90
2019-05-26T23:30:13.204Z,99.90
2019-05-26T23:32:42.264Z,99.90
2019-05-26T23:35:11.533Z,99.90
2019-05-26T23:37:41.126Z,99.90
2019-05-26T23:40:10.826Z,99.90
2019-05-26T23:42:43.350Z,99.90
2019-05-26T23:45:14.458Z,99.90
2019-05-26T23:47:43.676Z,99.90
2019-05-26T23:50:14.169Z,99.90
2019-05-26T23:52:43.186Z,99.90
2019-05-26T23:55:12.917Z,99.90
2019-05-26T23:57:42.851Z,99.90
