createdAt,value
2019-04-07T00:00:24.306Z,6.19
2019-04-07T00:02:54.602Z,6.23
2019-04-07T00:05:23.768Z,6.22
2019-04-07T00:07:53.183Z,6.25
2019-04-07T00:10:22.445Z,6.27
2019-04-07T00:12:52.359Z,6.30
2019-04-07T00:15:22.213Z,6.34
2019-04-07T00:17:51.603Z,6.37
2019-04-07T00:20:20.917Z,6.38
2019-04-07T00:22:50.341Z,6.38
2019-04-07T00:25:27.564Z,6.41
2019-04-07T00:27:57.510Z,6.41
2019-04-07T00:30:26.713Z,6.43
2019-04-07T00:32:56.283Z,6.43
2019-04-07T00:35:30.956Z,6.43
2019-04-07T00:37:57.220Z,6.44
2019-04-07T00:40:26.490Z,6.43
2019-04-07T00:42:55.777Z,6.42
2019-04-07T00:45:25.156Z,6.43
2019-04-07T00:47:54.461Z,6.43
2019-04-07T00:50:24.128Z,6.42
2019-04-07T00:52:53.267Z,6.42
2019-04-07T00:55:23.133Z,6.40
2019-04-07T00:57:52.945Z,6.40
2019-04-07T01:00:24.430Z,6.40
2019-04-07T01:02:54.117Z,6.39
2019-04-07T01:05:34.763Z,6.40
2019-04-07T01:07:55.250Z,6.40
2019-04-07T01:10:24.844Z,6.35
2019-04-07T01:12:54.072Z,6.38
2019-04-07T01:15:24.059Z,6.41
2019-04-07T01:17:54.498Z,6.45
2019-04-07T01:20:24.364Z,6.48
2019-04-07T01:22:53.913Z,6.51
2019-04-07T01:25:23.492Z,6.56
2019-04-07T01:27:54.408Z,6.59
2019-04-07T01:30:23.811Z,6.60
2019-04-07T01:32:53.306Z,6.58
2019-04-07T01:35:22.957Z,6.59
2019-04-07T01:37:52.171Z,6.64
2019-04-07T01:40:21.494Z,6.69
2019-04-07T01:43:04.572Z,6.74
2019-04-07T01:45:54.597Z,6.78
2019-04-07T01:48:33.851Z,6.82
2019-04-07T01:51:21.122Z,6.86
2019-04-07T01:54:00.958Z,6.89
2019-04-07T01:56:48.177Z,6.85
2019-04-07T01:59:39.909Z,6.84
2019-04-07T02:02:43.202Z,6.88
2019-04-07T02:05:35.292Z,6.91
2019-04-07T02:08:29.802Z,6.92
2019-04-07T02:11:18.725Z,6.93
2019-04-07T02:14:16.336Z,6.92
2019-04-07T02:17:05.431Z,6.91
2019-04-07T02:19:40.466Z,6.89
2019-04-07T02:22:26.460Z,6.79
2019-04-07T02:25:09.789Z,6.77
2019-04-07T02:27:57.841Z,6.73
2019-04-07T02:30:49.448Z,6.75
2019-04-07T02:33:34.966Z,6.76
2019-04-07T02:36:31.337Z,6.74
2019-04-07T02:39:17.373Z,6.70
2019-04-07T02:42:25.088Z,6.69
2019-04-07T02:45:28.539Z,6.64
2019-04-07T02:48:22.096Z,6.64
2019-04-07T02:51:13.393Z,6.62
2019-04-07T02:53:51.006Z,6.60
2019-04-07T02:56:46.148Z,6.61
2019-04-07T02:59:27.265Z,6.60
2019-04-07T03:02:10.176Z,6.56
2019-04-07T03:05:02.200Z,6.52
2019-04-07T03:07:53.568Z,6.48
2019-04-07T03:10:40.519Z,6.46
2019-04-07T03:13:29.136Z,6.44
2019-04-07T03:16:20.144Z,6.42
2019-04-07T03:18:59.123Z,6.44
2019-04-07T03:21:43.230Z,6.41
2019-04-07T03:24:37.813Z,6.41
2019-04-07T03:27:17.690Z,6.41
2019-04-07T03:30:15.469Z,6.44
2019-04-07T03:33:12.963Z,6.49
2019-04-07T03:35:52.479Z,6.53
2019-04-07T03:38:48.323Z,6.53
2019-04-07T03:41:23.853Z,6.55
2019-04-07T03:44:18.585Z,6.55
2019-04-07T03:47:14.260Z,6.51
2019-04-07T03:49:57.566Z,6.42
2019-04-07T03:52:46.781Z,6.37
2019-04-07T03:55:41.152Z,6.36
2019-04-07T03:58:29.880Z,6.33
2019-04-07T04:01:38.843Z,6.31
2019-04-07T04:04:22.377Z,6.29
2019-04-07T04:07:22.878Z,6.25
2019-04-07T04:09:58.354Z,6.23
2019-04-07T04:12:40.330Z,6.19
2019-04-07T04:15:18.314Z,6.21
2019-04-07T04:17:48.168Z,6.21
2019-04-07T04:20:17.670Z,6.24
2019-04-07T04:22:48.424Z,6.23
2019-04-07T04:25:17.689Z,6.22
2019-04-07T04:27:46.914Z,6.23
2019-04-07T04:30:16.927Z,6.25
2019-04-07T04:32:46.419Z,6.30
2019-04-07T04:35:16.944Z,6.34
2019-04-07T04:37:51.401Z,6.35
2019-04-07T04:40:18.113Z,6.35
2019-04-07T04:42:48.562Z,6.27
2019-04-07T04:45:18.000Z,6.23
2019-04-07T04:47:48.190Z,6.19
2019-04-07T04:50:17.753Z,6.17
2019-04-07T04:52:47.179Z,6.15
2019-04-07T04:55:16.700Z,6.11
2019-04-07T04:57:46.220Z,6.11
2019-04-07T05:00:15.868Z,6.13
2019-04-07T05:02:45.706Z,6.12
2019-04-07T05:05:15.341Z,6.13
2019-04-07T05:07:54.912Z,6.17
2019-04-07T05:10:15.512Z,6.18
2019-04-07T05:12:44.996Z,6.14
2019-04-07T05:15:14.744Z,6.09
2019-04-07T05:17:44.585Z,6.04
2019-04-07T05:20:14.412Z,6.03
2019-04-07T05:22:44.345Z,6.03
2019-04-07T05:25:14.099Z,6.00
2019-04-07T05:27:43.497Z,5.97
2019-04-07T05:30:12.783Z,5.96
2019-04-07T05:32:41.949Z,5.96
2019-04-07T05:35:12.025Z,5.95
2019-04-07T05:37:43.365Z,5.95
2019-04-07T05:40:14.025Z,5.99
2019-04-07T05:42:43.359Z,6.03
2019-04-07T05:45:12.989Z,6.08
2019-04-07T05:47:47.293Z,6.11
2019-04-07T05:50:13.493Z,6.08
2019-04-07T05:52:43.306Z,6.02
2019-04-07T05:55:14.168Z,5.98
2019-04-07T05:57:44.144Z,5.95
2019-04-07T06:00:16.548Z,5.99
2019-04-07T06:02:45.781Z,5.99
2019-04-07T06:05:17.387Z,5.94
2019-04-07T06:07:46.986Z,5.78
2019-04-07T06:10:18.239Z,5.62
2019-04-07T06:12:48.338Z,5.50
2019-04-07T06:15:22.021Z,5.40
2019-04-07T06:17:50.046Z,5.37
2019-04-07T06:20:19.832Z,5.35
2019-04-07T06:22:52.760Z,5.33
2019-04-07T06:25:20.976Z,5.30
2019-04-07T06:27:51.026Z,5.31
2019-04-07T06:30:23.230Z,5.30
2019-04-07T06:32:52.791Z,5.33
2019-04-07T06:35:22.602Z,5.37
2019-04-07T06:37:52.210Z,5.42
2019-04-07T06:40:22.271Z,5.46
2019-04-07T06:42:52.250Z,5.40
2019-04-07T06:45:25.746Z,5.42
2019-04-07T06:47:57.485Z,5.48
2019-04-07T06:50:56.672Z,5.60
2019-04-07T06:53:38.185Z,5.69
2019-04-07T06:56:38.729Z,5.76
2019-04-07T06:59:45.541Z,5.85
2019-04-07T07:02:43.717Z,5.99
2019-04-07T07:05:24.551Z,6.03
2019-04-07T07:08:00.905Z,6.07
2019-04-07T07:10:43.054Z,6.10
2019-04-07T07:13:29.891Z,6.14
2019-04-07T07:16:00.594Z,6.12
2019-04-07T07:18:47.157Z,6.07
2019-04-07T07:21:39.572Z,6.10
2019-04-07T07:24:09.005Z,6.07
2019-04-07T07:26:38.665Z,5.95
2019-04-07T07:29:08.403Z,5.90
2019-04-07T07:31:39.112Z,5.91
2019-04-07T07:34:10.138Z,5.98
2019-04-07T07:36:39.390Z,6.02
2019-04-07T07:39:12.289Z,6.07
2019-04-07T07:41:40.140Z,6.11
2019-04-07T07:44:09.797Z,6.10
2019-04-07T07:46:39.705Z,6.08
2019-04-07T07:49:09.066Z,6.10
2019-04-07T07:51:39.583Z,6.11
2019-04-07T07:54:09.959Z,6.14
2019-04-07T07:56:42.211Z,6.17
2019-04-07T07:59:11.069Z,6.17
2019-04-07T08:01:44.331Z,6.21
2019-04-07T08:04:11.806Z,6.26
2019-04-07T08:06:41.138Z,6.25
2019-04-07T08:09:14.874Z,5.59
2019-04-07T08:11:42.346Z,6.24
2019-04-07T08:14:15.119Z,6.24
2019-04-07T08:16:43.584Z,6.27
2019-04-07T08:19:13.557Z,6.34
2019-04-07T08:21:43.634Z,5.77
2019-04-07T08:24:18.524Z,6.50
2019-04-07T08:26:45.870Z,6.63
2019-04-07T08:29:15.574Z,6.76
2019-04-07T08:31:45.177Z,7.10
2019-04-07T08:34:14.386Z,7.45
2019-04-07T08:36:45.344Z,7.70
2019-04-07T08:39:22.950Z,7.84
2019-04-07T08:41:46.251Z,7.88
2019-04-07T08:44:16.137Z,7.85
2019-04-07T08:46:45.487Z,7.85
2019-04-07T08:49:15.174Z,7.90
2019-04-07T08:51:44.895Z,8.02
2019-04-07T08:54:16.841Z,8.14
2019-04-07T08:56:45.753Z,8.14
2019-04-07T08:59:17.015Z,8.10
2019-04-07T09:01:46.966Z,8.04
2019-04-07T09:04:17.791Z,8.04
2019-04-07T09:06:48.860Z,8.07
2019-04-07T09:09:30.903Z,8.12
2019-04-07T09:11:52.990Z,8.09
2019-04-07T09:14:22.149Z,7.99
2019-04-07T09:17:09.493Z,7.87
2019-04-07T09:20:10.742Z,7.75
2019-04-07T09:22:56.999Z,7.66
2019-04-07T09:25:42.865Z,7.48
2019-04-07T09:28:34.773Z,7.48
2019-04-07T09:31:26.160Z,7.09
2019-04-07T09:34:07.055Z,8.25
2019-04-07T09:37:02.295Z,8.67
2019-04-07T09:39:59.706Z,8.19
2019-04-07T09:42:59.979Z,8.25
2019-04-07T09:45:59.468Z,8.95
2019-04-07T09:49:03.428Z,8.47
2019-04-07T09:51:44.938Z,9.31
2019-04-07T09:54:34.496Z,9.73
2019-04-07T09:57:26.013Z,9.96
2019-04-07T10:00:14.453Z,9.99
2019-04-07T10:03:04.928Z,10.14
2019-04-07T10:06:09.828Z,10.16
2019-04-07T10:08:53.310Z,10.11
2019-04-07T10:11:44.824Z,9.94
2019-04-07T10:14:39.817Z,9.83
2019-04-07T10:17:27.769Z,9.81
2019-04-07T10:20:22.109Z,9.62
2019-04-07T10:23:07.177Z,11.19
2019-04-07T10:25:59.357Z,11.66
2019-04-07T10:29:00.396Z,11.64
2019-04-07T10:32:07.823Z,11.19
2019-04-07T10:35:02.463Z,10.70
2019-04-07T10:37:51.040Z,10.62
2019-04-07T10:40:33.667Z,11.64
2019-04-07T10:43:14.991Z,12.25
2019-04-07T10:46:00.349Z,12.37
2019-04-07T10:48:37.937Z,12.41
2019-04-07T10:51:25.330Z,12.67
2019-04-07T10:54:32.485Z,13.30
2019-04-07T10:57:29.837Z,14.05
2019-04-07T11:00:07.561Z,13.80
2019-04-07T11:02:52.777Z,13.26
2019-04-07T11:05:38.339Z,13.26
2019-04-07T11:08:33.092Z,12.83
2019-04-07T11:11:31.482Z,13.03
2019-04-07T11:14:19.679Z,13.72
2019-04-07T11:17:10.790Z,13.69
2019-04-07T11:20:02.882Z,13.69
2019-04-07T11:22:54.815Z,13.50
2019-04-07T11:25:35.773Z,13.69
2019-04-07T11:28:21.769Z,12.88
2019-04-07T11:31:10.272Z,13.59
2019-04-07T11:34:01.788Z,13.78
2019-04-07T11:36:44.270Z,13.69
2019-04-07T11:39:24.443Z,14.56
2019-04-07T11:42:04.818Z,14.44
2019-04-07T11:44:59.675Z,14.45
2019-04-07T11:47:48.083Z,14.75
2019-04-07T11:50:52.220Z,15.29
2019-04-07T11:53:39.629Z,16.16
2019-04-07T11:56:47.207Z,16.53
2019-04-07T11:59:41.498Z,16.62
2019-04-07T12:02:29.845Z,16.31
2019-04-07T12:05:26.801Z,15.53
2019-04-07T12:08:15.013Z,14.79
2019-04-07T12:11:09.717Z,14.44
2019-04-07T12:13:59.780Z,14.45
2019-04-07T12:16:58.432Z,14.60
2019-04-07T12:19:46.302Z,14.30
2019-04-07T12:22:33.814Z,13.80
2019-04-07T12:25:23.263Z,13.49
2019-04-07T12:28:23.604Z,13.11
2019-04-07T12:31:00.328Z,12.81
2019-04-07T12:33:38.527Z,12.57
2019-04-07T12:36:30.840Z,12.48
2019-04-07T12:39:16.209Z,12.56
2019-04-07T12:42:12.337Z,12.48
2019-04-07T12:45:06.422Z,12.32
2019-04-07T12:47:49.783Z,11.92
2019-04-07T12:50:41.237Z,11.75
2019-04-07T12:53:23.686Z,11.55
2019-04-07T12:56:15.729Z,11.50
2019-04-07T12:59:02.269Z,11.90
2019-04-07T13:01:38.196Z,11.98
2019-04-07T13:04:20.389Z,11.90
2019-04-07T13:07:15.139Z,11.75
2019-04-07T13:10:03.967Z,11.62
2019-04-07T13:12:53.624Z,11.61
2019-04-07T13:15:45.560Z,11.55
2019-04-07T13:18:31.520Z,11.38
2019-04-07T13:21:07.870Z,11.34
2019-04-07T13:23:44.930Z,11.20
2019-04-07T13:26:32.618Z,11.01
2019-04-07T13:29:07.459Z,10.84
2019-04-07T13:31:44.017Z,10.78
2019-04-07T13:34:20.427Z,10.77
2019-04-07T13:37:09.200Z,10.78
2019-04-07T13:40:00.175Z,10.84
2019-04-07T13:42:42.898Z,10.94
2019-04-07T13:45:36.552Z,11.05
2019-04-07T13:48:24.318Z,11.17
2019-04-07T13:51:09.678Z,11.06
2019-04-07T13:54:03.920Z,10.87
2019-04-07T13:57:04.549Z,10.61
2019-04-07T13:59:52.143Z,10.37
2019-04-07T14:02:39.997Z,10.35
2019-04-07T14:05:21.256Z,10.39
2019-04-07T14:08:10.302Z,10.41
2019-04-07T14:11:02.494Z,10.42
2019-04-07T14:13:51.240Z,10.45
2019-04-07T14:16:38.582Z,10.52
2019-04-07T14:19:29.872Z,10.46
2019-04-07T14:22:16.664Z,10.37
2019-04-07T14:25:05.165Z,10.29
2019-04-07T14:27:56.647Z,10.28
2019-04-07T14:30:39.708Z,10.22
2019-04-07T14:33:18.756Z,10.18
2019-04-07T14:36:02.109Z,9.99
2019-04-07T14:38:39.143Z,9.82
2019-04-07T14:41:23.217Z,9.67
2019-04-07T14:44:03.026Z,9.59
2019-04-07T14:46:54.155Z,9.56
2019-04-07T14:49:47.746Z,9.47
2019-04-07T14:52:48.257Z,9.38
2019-04-07T14:55:43.177Z,9.38
2019-04-07T14:58:30.275Z,9.36
2019-04-07T15:01:36.796Z,9.32
2019-04-07T15:04:06.442Z,9.32
2019-04-07T15:06:36.635Z,9.32
2019-04-07T15:09:25.069Z,9.31
2019-04-07T15:12:20.378Z,9.30
2019-04-07T15:14:45.958Z,9.31
2019-04-07T15:17:15.368Z,9.37
2019-04-07T15:19:44.665Z,9.37
2019-04-07T15:22:13.987Z,9.35
2019-04-07T15:24:43.179Z,9.41
2019-04-07T15:27:12.422Z,9.32
2019-04-07T15:29:43.802Z,9.18
2019-04-07T15:32:13.082Z,9.04
2019-04-07T15:34:43.388Z,8.90
2019-04-07T15:37:13.235Z,8.79
2019-04-07T15:39:42.784Z,8.74
2019-04-07T15:42:15.322Z,8.70
2019-04-07T15:44:45.070Z,8.70
2019-04-07T15:47:14.892Z,8.64
2019-04-07T15:49:44.139Z,7.94
2019-04-07T15:52:13.638Z,8.51
2019-04-07T15:54:43.467Z,8.44
2019-04-07T15:57:13.178Z,8.41
2019-04-07T15:59:43.307Z,8.39
2019-04-07T16:02:13.358Z,8.37
2019-04-07T16:04:42.638Z,8.34
2019-04-07T16:07:12.267Z,8.28
2019-04-07T16:09:50.774Z,8.21
2019-04-07T16:12:13.382Z,8.17
2019-04-07T16:14:45.902Z,8.12
2019-04-07T16:17:14.678Z,8.10
2019-04-07T16:19:50.480Z,8.09
2019-04-07T16:22:15.484Z,8.04
2019-04-07T16:24:46.371Z,7.97
2019-04-07T16:27:15.820Z,7.91
2019-04-07T16:29:46.195Z,7.85
2019-04-07T16:32:16.444Z,7.83
2019-04-07T16:34:46.342Z,7.83
2019-04-07T16:37:15.965Z,7.81
2019-04-07T16:39:45.757Z,7.77
2019-04-07T16:42:15.470Z,7.72
2019-04-07T16:44:45.902Z,7.68
2019-04-07T16:47:21.707Z,7.64
2019-04-07T16:49:48.636Z,7.62
2019-04-07T16:52:17.738Z,7.58
2019-04-07T16:54:47.220Z,7.56
2019-04-07T16:57:17.261Z,7.56
2019-04-07T16:59:47.839Z,7.52
2019-04-07T17:02:18.271Z,6.80
2019-04-07T17:04:48.422Z,7.46
2019-04-07T17:07:18.118Z,7.42
2019-04-07T17:09:48.931Z,7.40
2019-04-07T17:12:18.514Z,7.39
2019-04-07T17:14:47.857Z,7.34
2019-04-07T17:17:20.788Z,7.32
2019-04-07T17:19:48.254Z,7.25
2019-04-07T17:22:18.138Z,7.19
2019-04-07T17:24:47.810Z,7.16
2019-04-07T17:27:17.244Z,7.13
2019-04-07T17:29:53.180Z,7.10
2019-04-07T17:32:20.276Z,7.06
2019-04-07T17:34:49.817Z,7.03
2019-04-07T17:37:19.916Z,7.00
2019-04-07T17:40:01.419Z,7.00
2019-04-07T17:42:30.857Z,7.00
2019-04-07T17:45:21.286Z,6.96
2019-04-07T17:48:07.715Z,6.91
2019-04-07T17:51:07.301Z,6.90
2019-04-07T17:53:46.683Z,6.17
2019-04-07T17:56:36.845Z,6.79
2019-04-07T17:59:30.912Z,6.78
2019-04-07T18:02:33.207Z,6.76
2019-04-07T18:05:33.185Z,6.08
2019-04-07T18:08:25.133Z,6.76
2019-04-07T18:11:29.282Z,6.75
2019-04-07T18:14:28.685Z,6.74
2019-04-07T18:17:20.386Z,6.72
2019-04-07T18:19:58.622Z,6.70
2019-04-07T18:22:34.788Z,6.67
2019-04-07T18:25:34.071Z,6.69
2019-04-07T18:28:32.487Z,6.69
2019-04-07T18:31:27.432Z,6.72
2019-04-07T18:34:27.375Z,6.72
2019-04-07T18:37:30.042Z,6.72
2019-04-07T18:40:16.636Z,6.71
2019-04-07T18:43:13.854Z,5.94
2019-04-07T18:46:08.440Z,6.60
2019-04-07T18:48:51.320Z,6.58
2019-04-07T18:51:47.159Z,6.61
2019-04-07T18:54:39.941Z,6.64
2019-04-07T18:57:21.622Z,6.63
2019-04-07T19:00:12.784Z,6.62
2019-04-07T19:03:00.284Z,6.64
2019-04-07T19:05:49.224Z,6.65
2019-04-07T19:08:41.684Z,6.63
2019-04-07T19:11:29.663Z,6.64
2019-04-07T19:14:29.133Z,6.62
2019-04-07T19:16:55.262Z,6.62
2019-04-07T19:19:50.566Z,6.60
2019-04-07T19:22:43.230Z,6.54
2019-04-07T19:25:44.587Z,6.45
2019-04-07T19:28:34.222Z,6.47
2019-04-07T19:31:16.863Z,6.45
2019-04-07T19:33:58.664Z,6.45
2019-04-07T19:36:38.103Z,6.44
2019-04-07T19:39:30.721Z,6.42
2019-04-07T19:42:28.511Z,6.45
2019-04-07T19:45:06.994Z,6.41
2019-04-07T19:47:48.062Z,6.38
2019-04-07T19:50:35.431Z,6.37
2019-04-07T19:53:28.667Z,6.38
2019-04-07T19:56:18.902Z,6.39
2019-04-07T19:59:08.954Z,6.38
2019-04-07T20:01:59.042Z,6.38
2019-04-07T20:04:47.788Z,6.37
2019-04-07T20:07:44.876Z,6.29
2019-04-07T20:10:39.541Z,6.24
2019-04-07T20:13:27.064Z,6.24
2019-04-07T20:16:20.501Z,6.22
2019-04-07T20:18:59.898Z,6.21
2019-04-07T20:22:04.800Z,6.21
2019-04-07T20:24:56.621Z,6.16
2019-04-07T20:27:51.246Z,6.15
2019-04-07T20:30:38.317Z,6.12
2019-04-07T20:33:34.082Z,6.11
2019-04-07T20:36:23.069Z,6.09
2019-04-07T20:39:02.294Z,6.04
2019-04-07T20:41:51.037Z,5.97
2019-04-07T20:44:38.311Z,5.91
2019-04-07T20:47:33.065Z,5.90
2019-04-07T20:50:19.556Z,5.89
2019-04-07T20:53:12.614Z,5.91
2019-04-07T20:56:00.383Z,5.94
2019-04-07T20:58:47.377Z,5.89
2019-04-07T21:01:22.358Z,5.88
2019-04-07T21:04:08.709Z,5.88
2019-04-07T21:07:12.123Z,5.86
2019-04-07T21:10:09.524Z,5.85
2019-04-07T21:12:55.683Z,5.13
2019-04-07T21:15:59.462Z,5.79
2019-04-07T21:19:04.192Z,5.78
2019-04-07T21:21:55.849Z,5.76
2019-04-07T21:24:45.477Z,5.71
2019-04-07T21:27:36.028Z,5.67
2019-04-07T21:30:31.156Z,5.65
2019-04-07T21:33:15.387Z,5.59
2019-04-07T21:36:06.394Z,5.45
2019-04-07T21:38:55.099Z,5.34
2019-04-07T21:41:58.369Z,5.30
2019-04-07T21:44:45.696Z,5.28
2019-04-07T21:47:33.168Z,5.21
2019-04-07T21:50:30.848Z,5.14
2019-04-07T21:53:22.915Z,5.11
2019-04-07T21:56:13.311Z,5.10
2019-04-07T21:59:04.353Z,5.09
2019-04-07T22:01:55.708Z,5.03
2019-04-07T22:04:44.062Z,5.00
2019-04-07T22:07:33.580Z,4.95
2019-04-07T22:10:05.390Z,4.93
2019-04-07T22:12:34.542Z,4.93
2019-04-07T22:15:04.699Z,4.93
2019-04-07T22:17:37.092Z,4.87
2019-04-07T22:20:06.066Z,4.84
2019-04-07T22:22:35.468Z,4.82
2019-04-07T22:25:07.953Z,4.80
2019-04-07T22:27:36.131Z,4.79
2019-04-07T22:30:09.382Z,4.79
2019-04-07T22:32:38.815Z,4.79
2019-04-07T22:35:08.609Z,4.74
2019-04-07T22:37:37.843Z,4.71
2019-04-07T22:40:18.133Z,4.67
2019-04-07T22:42:48.838Z,4.64
2019-04-07T22:45:19.350Z,4.61
2019-04-07T22:47:51.553Z,4.64
2019-04-07T22:50:19.574Z,4.63
2019-04-07T22:52:50.852Z,4.60
2019-04-07T22:55:20.757Z,4.60
2019-04-07T22:57:50.457Z,4.61
2019-04-07T23:00:23.710Z,4.61
2019-04-07T23:02:54.113Z,4.61
2019-04-07T23:05:24.420Z,4.64
2019-04-07T23:07:54.422Z,4.61
2019-04-07T23:10:23.670Z,4.54
2019-04-07T23:12:52.916Z,4.48
2019-04-07T23:15:22.876Z,4.47
2019-04-07T23:17:52.333Z,4.45
2019-04-07T23:20:21.627Z,4.44
2019-04-07T23:22:52.064Z,4.41
2019-04-07T23:25:23.000Z,4.41
2019-04-07T23:27:52.493Z,4.39
2019-04-07T23:30:25.680Z,4.35
2019-04-07T23:32:55.658Z,4.29
2019-04-07T23:35:25.019Z,4.23
2019-04-07T23:37:55.251Z,4.19
2019-04-07T23:40:25.906Z,4.17
2019-04-07T23:42:55.354Z,4.14
2019-04-07T23:45:25.317Z,4.09
2019-04-07T23:47:55.097Z,4.06
2019-04-07T23:50:25.208Z,4.06
2019-04-07T23:52:55.952Z,4.05
2019-04-07T23:55:25.860Z,4.05
2019-04-07T23:57:55.113Z,4.06
