createdAt,value
2022-09-17T00:01:24.868Z,1.67
2022-09-17T00:03:57.612Z,2.50
2022-09-17T00:06:25.526Z,1.45
2022-09-17T00:08:53.862Z,1.40
2022-09-17T00:11:33.145Z,1.60
2022-09-17T00:14:01.967Z,1.40
2022-09-17T00:16:31.319Z,0.98
2022-09-17T00:18:59.538Z,1.63
2022-09-17T00:21:27.191Z,2.10
2022-09-17T00:23:59.750Z,0.90
2022-09-17T00:26:27.976Z,1.60
2022-09-17T00:28:56.721Z,1.42
2022-09-17T00:31:24.823Z,2.15
2022-09-17T00:33:52.296Z,1.52
2022-09-17T00:36:20.787Z,1.95
2022-09-17T00:38:57.138Z,2.38
2022-09-17T00:41:27.439Z,2.40
2022-09-17T00:44:00.644Z,2.15
2022-09-17T00:46:40.536Z,2.40
2022-09-17T00:49:29.385Z,1.77
2022-09-17T00:52:04.661Z,1.67
2022-09-17T00:54:35.501Z,1.17
2022-09-17T00:57:03.437Z,1.60
2022-09-17T00:59:30.949Z,2.30
2022-09-17T01:01:58.613Z,2.20
2022-09-17T01:04:28.625Z,2.28
2022-09-17T01:09:39.739Z,1.60
2022-09-17T01:12:44.873Z,2.42
2022-09-17T01:15:18.446Z,1.23
2022-09-17T01:18:10.126Z,1.27
2022-09-17T01:20:46.156Z,1.30
2022-09-17T01:23:38.126Z,1.17
2022-09-17T01:26:42.582Z,0.95
2022-09-17T01:29:31.564Z,0.95
2022-09-17T01:32:42.904Z,1.00
2022-09-17T01:35:40.787Z,1.05
2022-09-17T01:38:25.906Z,0.85
2022-09-17T01:41:07.793Z,1.02
2022-09-17T01:43:44.621Z,1.00
2022-09-17T01:46:30.209Z,0.60
2022-09-17T01:49:02.036Z,2.05
2022-09-17T01:51:36.341Z,0.60
2022-09-17T01:54:10.957Z,0.55
2022-09-17T01:56:49.887Z,1.58
2022-09-17T01:59:44.927Z,1.23
2022-09-17T02:02:17.017Z,2.05
2022-09-17T02:04:59.636Z,1.23
2022-09-17T02:07:27.933Z,1.98
2022-09-17T02:10:08.081Z,1.23
2022-09-17T02:12:45.260Z,1.45
2022-09-17T02:15:21.873Z,1.75
2022-09-17T02:18:08.843Z,2.05
2022-09-17T02:20:46.341Z,1.92
2022-09-17T02:23:20.100Z,1.30
2022-09-17T02:26:16.102Z,1.23
2022-09-17T02:28:51.449Z,0.95
2022-09-17T02:31:18.377Z,1.05
2022-09-17T02:33:50.739Z,1.50
2022-09-17T02:36:18.842Z,1.27
2022-09-17T02:38:46.934Z,1.65
2022-09-17T02:41:20.966Z,1.65
2022-09-17T02:44:04.685Z,2.10
2022-09-17T02:46:50.502Z,1.40
2022-09-17T02:50:02.964Z,1.42
2022-09-17T02:52:41.105Z,1.20
2022-09-17T02:55:23.474Z,1.23
2022-09-17T02:58:07.009Z,1.42
2022-09-17T03:00:34.321Z,2.17
2022-09-17T03:03:16.502Z,1.27
2022-09-17T03:05:44.298Z,1.75
2022-09-17T03:08:14.833Z,1.80
2022-09-17T03:10:41.902Z,1.50
2022-09-17T03:13:08.823Z,0.80
2022-09-17T03:15:35.940Z,2.15
2022-09-17T03:18:03.104Z,1.38
2022-09-17T03:20:30.054Z,1.35
2022-09-17T03:22:57.009Z,1.10
2022-09-17T03:25:24.119Z,1.58
2022-09-17T03:27:52.422Z,1.23
2022-09-17T03:30:19.900Z,0.95
2022-09-17T03:32:47.142Z,1.35
2022-09-17T03:35:14.053Z,1.17
2022-09-17T03:37:41.130Z,1.75
2022-09-17T03:40:08.646Z,1.65
2022-09-17T03:42:36.092Z,2.03
2022-09-17T03:45:03.207Z,1.23
2022-09-17T03:47:30.849Z,1.52
2022-09-17T03:49:57.910Z,1.52
2022-09-17T03:52:24.926Z,1.67
2022-09-17T03:54:51.977Z,1.45
2022-09-17T03:57:19.048Z,1.98
2022-09-17T03:59:46.006Z,1.70
2022-09-17T04:02:13.295Z,1.73
2022-09-17T04:04:40.512Z,1.60
2022-09-17T04:07:07.468Z,1.17
2022-09-17T04:09:35.350Z,0.75
2022-09-17T04:12:02.847Z,1.65
2022-09-17T04:14:29.953Z,1.55
2022-09-17T04:16:58.684Z,1.25
2022-09-17T04:19:25.458Z,2.00
2022-09-17T04:21:53.068Z,1.80
2022-09-17T04:24:20.468Z,1.52
2022-09-17T04:26:47.377Z,1.27
2022-09-17T04:29:14.429Z,1.33
2022-09-17T04:31:41.394Z,1.30
2022-09-17T04:34:08.721Z,0.40
2022-09-17T04:36:37.107Z,1.27
2022-09-17T04:39:04.079Z,1.15
2022-09-17T04:41:30.978Z,1.77
2022-09-17T04:43:57.944Z,1.42
2022-09-17T04:46:27.985Z,1.80
2022-09-17T04:48:54.912Z,1.27
2022-09-17T04:51:21.936Z,1.65
2022-09-17T04:53:49.026Z,0.77
2022-09-17T04:56:15.876Z,1.45
2022-09-17T04:58:42.811Z,1.08
2022-09-17T05:01:09.672Z,1.88
2022-09-17T05:03:36.602Z,1.77
2022-09-17T05:06:03.589Z,1.38
2022-09-17T05:08:30.358Z,1.70
2022-09-17T05:10:58.117Z,1.73
2022-09-17T05:13:24.937Z,2.00
2022-09-17T05:15:52.066Z,2.55
2022-09-17T05:18:18.967Z,2.03
2022-09-17T05:20:45.853Z,2.10
2022-09-17T05:23:12.692Z,2.25
2022-09-17T05:25:39.554Z,2.25
2022-09-17T05:28:06.695Z,1.92
2022-09-17T05:30:33.533Z,1.17
2022-09-17T05:33:05.821Z,1.73
2022-09-17T05:35:33.597Z,0.75
2022-09-17T05:38:01.603Z,1.77
2022-09-17T05:40:29.597Z,1.75
2022-09-17T05:43:01.304Z,1.05
2022-09-17T05:45:29.383Z,1.33
2022-09-17T05:48:00.073Z,1.00
2022-09-17T05:50:28.462Z,1.20
2022-09-17T05:52:55.745Z,0.90
2022-09-17T05:55:24.188Z,1.33
2022-09-17T05:57:51.918Z,1.02
2022-09-17T06:00:19.026Z,1.70
2022-09-17T06:02:46.143Z,0.55
2022-09-17T06:05:13.186Z,0.98
2022-09-17T06:07:40.089Z,1.40
2022-09-17T06:10:08.503Z,0.73
2022-09-17T06:12:35.786Z,1.50
2022-09-17T06:15:04.508Z,2.45
2022-09-17T06:17:35.860Z,1.95
2022-09-17T06:20:06.049Z,1.33
2022-09-17T06:22:33.028Z,1.42
2022-09-17T06:25:02.358Z,2.20
2022-09-17T06:27:33.299Z,1.23
2022-09-17T06:30:00.729Z,1.40
2022-09-17T06:32:28.877Z,0.95
2022-09-17T06:34:59.068Z,1.77
2022-09-17T06:37:31.454Z,1.13
2022-09-17T06:39:59.605Z,1.55
2022-09-17T06:42:28.590Z,1.55
2022-09-17T06:44:58.933Z,1.27
2022-09-17T06:47:30.391Z,1.33
2022-09-17T06:49:57.440Z,0.95
2022-09-17T06:52:24.532Z,1.08
2022-09-17T06:54:54.584Z,0.40
2022-09-17T06:57:21.554Z,1.20
2022-09-17T06:59:50.141Z,1.00
2022-09-17T07:02:17.066Z,1.20
2022-09-17T07:04:43.976Z,1.30
2022-09-17T07:07:10.950Z,1.48
2022-09-17T07:09:38.188Z,0.85
2022-09-17T07:12:09.248Z,1.15
2022-09-17T07:14:36.502Z,1.48
2022-09-17T07:17:03.440Z,1.33
2022-09-17T07:19:30.644Z,1.48
2022-09-17T07:21:57.455Z,1.67
2022-09-17T07:24:24.278Z,1.40
2022-09-17T07:26:52.057Z,0.70
2022-09-17T07:29:21.387Z,2.10
2022-09-17T07:31:49.239Z,1.50
2022-09-17T07:34:16.505Z,1.00
2022-09-17T07:36:44.467Z,0.98
2022-09-17T07:39:13.205Z,1.60
2022-09-17T07:41:40.645Z,1.20
2022-09-17T07:44:07.898Z,1.40
2022-09-17T07:46:34.786Z,2.10
2022-09-17T07:49:01.714Z,1.42
2022-09-17T07:51:28.971Z,2.03
2022-09-17T07:53:58.051Z,1.17
2022-09-17T07:56:26.734Z,1.00
2022-09-17T07:58:53.911Z,1.05
2022-09-17T08:01:23.668Z,1.42
2022-09-17T08:03:53.231Z,1.30
2022-09-17T08:06:26.160Z,1.00
2022-09-17T08:08:53.028Z,1.23
2022-09-17T08:14:14.638Z,0.90
2022-09-17T08:16:42.827Z,2.22
2022-09-17T08:19:12.551Z,1.30
2022-09-17T08:21:39.514Z,0.98
2022-09-17T08:24:06.570Z,1.55
2022-09-17T08:26:33.497Z,1.23
2022-09-17T08:29:00.475Z,1.35
2022-09-17T08:31:32.653Z,1.10
2022-09-17T08:33:59.975Z,1.45
2022-09-17T08:36:28.121Z,0.85
2022-09-17T08:38:56.233Z,1.80
2022-09-17T08:41:52.848Z,1.23
2022-09-17T08:44:33.862Z,1.15
2022-09-17T08:47:06.412Z,2.13
2022-09-17T08:49:36.205Z,1.90
2022-09-17T08:52:34.276Z,1.42
2022-09-17T08:55:36.585Z,1.15
2022-09-17T08:58:06.975Z,0.70
2022-09-17T09:00:45.431Z,1.20
2022-09-17T09:03:26.320Z,1.52
2022-09-17T09:05:53.713Z,1.15
2022-09-17T09:08:42.950Z,1.33
2022-09-17T09:11:23.118Z,1.35
2022-09-17T09:14:00.124Z,0.80
2022-09-17T09:16:33.190Z,1.38
2022-09-17T09:19:13.818Z,0.90
2022-09-17T09:21:56.157Z,0.90
2022-09-17T09:24:26.389Z,1.10
2022-09-17T09:27:23.886Z,1.02
2022-09-17T09:30:09.207Z,0.63
2022-09-17T09:33:14.105Z,0.75
2022-09-17T09:35:44.860Z,1.20
2022-09-17T09:38:34.446Z,0.82
2022-09-17T09:41:08.567Z,1.17
2022-09-17T09:44:02.606Z,1.50
2022-09-17T09:47:03.894Z,1.80
2022-09-17T09:49:53.588Z,1.40
2022-09-17T09:52:23.631Z,0.98
2022-09-17T09:55:27.044Z,0.82
2022-09-17T09:58:17.087Z,0.80
2022-09-17T10:00:44.372Z,1.45
2022-09-17T10:03:26.786Z,1.05
2022-09-17T10:06:02.964Z,1.45
2022-09-17T10:08:35.522Z,1.52
2022-09-17T10:11:09.418Z,1.15
2022-09-17T10:13:37.595Z,1.00
2022-09-17T10:16:18.117Z,0.80
2022-09-17T10:18:46.912Z,1.60
2022-09-17T10:21:32.222Z,0.90
2022-09-17T10:24:01.929Z,1.70
2022-09-17T10:26:32.972Z,1.27
2022-09-17T10:29:14.398Z,1.02
2022-09-17T10:31:58.179Z,1.00
2022-09-17T10:34:31.154Z,0.95
2022-09-17T10:36:58.676Z,1.13
2022-09-17T10:39:25.645Z,0.70
2022-09-17T10:42:19.104Z,0.93
2022-09-17T10:45:04.168Z,1.42
2022-09-17T10:47:36.781Z,1.10
2022-09-17T10:50:16.014Z,0.90
2022-09-17T10:52:50.659Z,1.17
2022-09-17T10:55:33.562Z,1.15
2022-09-17T10:58:07.274Z,1.00
2022-09-17T11:00:53.058Z,1.35
2022-09-17T11:03:47.741Z,1.50
2022-09-17T11:06:51.665Z,1.40
2022-09-17T11:09:27.397Z,1.10
2022-09-17T11:14:36.131Z,0.88
2022-09-17T11:17:20.696Z,1.35
2022-09-17T11:20:12.398Z,1.38
2022-09-17T11:23:10.741Z,1.50
2022-09-17T11:25:37.639Z,1.48
2022-09-17T11:28:21.443Z,1.52
2022-09-17T11:31:24.088Z,1.33
2022-09-17T11:34:18.203Z,1.05
2022-09-17T11:36:54.143Z,1.65
2022-09-17T11:39:57.641Z,1.77
2022-09-17T11:42:45.447Z,2.17
2022-09-17T11:45:19.073Z,1.90
2022-09-17T11:48:00.190Z,1.55
2022-09-17T11:50:44.407Z,1.92
2022-09-17T11:53:30.682Z,1.98
2022-09-17T11:56:05.918Z,1.70
2022-09-17T11:58:53.543Z,1.55
2022-09-17T12:01:51.979Z,1.83
2022-09-17T12:04:52.981Z,1.30
2022-09-17T12:07:36.841Z,1.52
2022-09-17T12:10:31.976Z,1.45
2022-09-17T12:13:10.753Z,1.33
2022-09-17T12:15:43.051Z,1.67
2022-09-17T12:18:53.213Z,2.35
2022-09-17T12:21:26.370Z,2.05
2022-09-17T12:24:00.799Z,2.17
2022-09-17T12:26:53.719Z,1.50
2022-09-17T12:30:00.124Z,1.38
2022-09-17T12:32:47.497Z,1.90
2022-09-17T12:36:06.286Z,1.63
2022-09-17T12:38:45.377Z,1.33
2022-09-17T12:41:51.170Z,1.90
2022-09-17T12:44:26.440Z,1.88
2022-09-17T12:47:09.293Z,1.92
2022-09-17T12:50:13.774Z,1.83
2022-09-17T12:52:54.018Z,1.60
2022-09-17T12:55:40.754Z,1.80
2022-09-17T12:58:16.568Z,1.30
2022-09-17T13:03:24.826Z,1.85
2022-09-17T13:05:51.815Z,1.95
2022-09-17T13:08:27.462Z,1.75
2022-09-17T13:11:12.817Z,1.67
2022-09-17T13:14:07.273Z,1.95
2022-09-17T13:17:09.758Z,2.13
2022-09-17T13:19:42.422Z,2.13
2022-09-17T13:22:20.631Z,2.13
2022-09-17T13:25:00.967Z,2.00
2022-09-17T13:27:29.314Z,2.20
2022-09-17T13:29:56.118Z,2.70
2022-09-17T13:32:35.098Z,2.00
2022-09-17T13:35:16.932Z,1.92
2022-09-17T13:37:52.948Z,1.75
2022-09-17T13:40:27.877Z,2.30
2022-09-17T13:42:57.902Z,2.20
2022-09-17T13:45:26.527Z,1.40
2022-09-17T13:47:56.401Z,2.08
2022-09-17T13:50:39.430Z,2.75
2022-09-17T13:53:15.708Z,1.40
2022-09-17T13:55:45.954Z,2.72
2022-09-17T13:58:16.043Z,1.27
2022-09-17T14:01:12.909Z,1.98
2022-09-17T14:03:44.565Z,1.58
2022-09-17T14:06:11.647Z,2.28
2022-09-17T14:08:44.604Z,1.80
2022-09-17T14:11:33.525Z,1.88
2022-09-17T14:16:41.719Z,1.88
2022-09-17T14:19:15.777Z,1.30
2022-09-17T14:21:46.445Z,1.20
2022-09-17T14:24:25.551Z,1.52
2022-09-17T14:27:02.157Z,1.55
2022-09-17T14:29:41.376Z,1.75
2022-09-17T14:32:16.720Z,1.42
2022-09-17T14:34:43.891Z,1.73
2022-09-17T14:37:19.070Z,1.52
2022-09-17T14:39:47.584Z,1.60
2022-09-17T14:42:21.212Z,2.53
2022-09-17T14:45:01.242Z,1.63
2022-09-17T14:47:28.514Z,2.25
2022-09-17T14:49:55.658Z,1.80
2022-09-17T14:52:31.113Z,2.00
2022-09-17T14:55:11.071Z,1.58
2022-09-17T14:57:38.450Z,2.08
2022-09-17T15:00:10.911Z,1.30
2022-09-17T15:02:45.894Z,1.50
2022-09-17T15:05:34.268Z,1.52
2022-09-17T15:08:11.941Z,1.67
2022-09-17T15:10:58.765Z,1.65
2022-09-17T15:13:33.328Z,2.53
2022-09-17T15:16:12.755Z,1.30
2022-09-17T15:18:53.757Z,1.70
2022-09-17T15:21:26.576Z,1.60
2022-09-17T15:23:59.281Z,1.80
2022-09-17T15:26:33.297Z,1.98
2022-09-17T15:29:04.496Z,1.73
2022-09-17T15:31:31.580Z,1.80
2022-09-17T15:34:01.821Z,1.77
2022-09-17T15:36:30.074Z,2.00
2022-09-17T15:38:58.150Z,1.90
2022-09-17T15:41:28.147Z,1.90
2022-09-17T15:44:28.515Z,2.13
2022-09-17T15:46:56.669Z,1.90
2022-09-17T15:49:37.171Z,1.90
2022-09-17T15:52:19.820Z,1.90
2022-09-17T15:54:46.629Z,1.58
2022-09-17T15:57:15.867Z,1.63
2022-09-17T15:59:43.923Z,1.80
2022-09-17T16:02:30.159Z,1.75
2022-09-17T16:05:16.767Z,1.55
2022-09-17T16:07:45.767Z,1.50
2022-09-17T16:10:15.267Z,1.67
2022-09-17T16:12:42.479Z,1.58
2022-09-17T16:15:09.931Z,1.48
2022-09-17T16:17:36.935Z,1.60
2022-09-17T16:20:23.596Z,1.70
2022-09-17T16:22:52.326Z,2.38
2022-09-17T16:25:23.666Z,2.25
2022-09-17T16:27:52.516Z,1.55
2022-09-17T16:30:22.218Z,1.20
2022-09-17T16:32:49.475Z,2.10
2022-09-17T16:35:21.543Z,1.58
2022-09-17T16:37:50.295Z,1.35
2022-09-17T16:40:18.812Z,1.98
2022-09-17T16:42:46.542Z,1.60
2022-09-17T16:45:13.842Z,1.40
2022-09-17T16:47:44.595Z,1.30
2022-09-17T16:50:14.394Z,1.13
2022-09-17T16:52:44.408Z,1.35
2022-09-17T16:55:14.525Z,1.33
2022-09-17T16:57:44.530Z,1.10
2022-09-17T17:00:18.995Z,1.30
2022-09-17T17:02:57.163Z,1.55
2022-09-17T17:05:25.707Z,1.38
2022-09-17T17:07:57.164Z,1.80
2022-09-17T17:10:26.643Z,1.23
2022-09-17T17:12:53.691Z,1.33
2022-09-17T17:15:22.543Z,1.13
2022-09-17T17:17:50.040Z,1.13
2022-09-17T17:20:17.083Z,1.80
2022-09-17T17:22:47.503Z,1.40
2022-09-17T17:25:15.157Z,1.20
2022-09-17T17:27:43.110Z,1.48
2022-09-17T17:30:16.810Z,1.10
2022-09-17T17:32:50.316Z,1.45
2022-09-17T17:35:17.839Z,1.73
2022-09-17T17:37:44.937Z,1.60
2022-09-17T17:40:12.031Z,1.50
2022-09-17T17:42:42.137Z,1.40
2022-09-17T17:45:09.679Z,1.48
2022-09-17T17:47:36.595Z,1.38
2022-09-17T17:50:04.588Z,1.58
2022-09-17T17:52:32.103Z,0.90
2022-09-17T17:54:59.162Z,0.08
2022-09-17T17:57:26.313Z,1.08
2022-09-17T17:59:53.172Z,1.25
2022-09-17T18:02:20.551Z,1.33
2022-09-17T18:04:47.499Z,2.10
2022-09-17T18:07:14.802Z,1.98
2022-09-17T18:09:41.767Z,2.22
2022-09-17T18:12:08.876Z,1.88
2022-09-17T18:14:36.077Z,1.67
2022-09-17T18:17:03.041Z,2.15
2022-09-17T18:19:30.184Z,2.00
2022-09-17T18:21:57.090Z,1.42
2022-09-17T18:24:24.140Z,0.98
2022-09-17T18:26:51.107Z,1.63
2022-09-17T18:29:18.788Z,1.20
2022-09-17T18:31:49.684Z,1.55
2022-09-17T18:34:17.470Z,0.60
2022-09-17T18:36:50.751Z,0.63
2022-09-17T18:39:57.570Z,1.92
2022-09-17T18:42:05.749Z,0.90
2022-09-17T18:44:32.697Z,1.30
2022-09-17T18:46:59.985Z,0.85
2022-09-17T18:49:27.203Z,1.23
2022-09-17T18:51:54.264Z,1.35
2022-09-17T18:54:21.195Z,1.70
2022-09-17T18:56:48.491Z,2.40
2022-09-17T18:59:15.712Z,1.60
2022-09-17T19:01:43.047Z,1.80
2022-09-17T19:04:11.270Z,2.33
2022-09-17T19:06:38.244Z,1.50
2022-09-17T19:09:05.824Z,1.13
2022-09-17T19:11:35.137Z,1.50
2022-09-17T19:14:02.210Z,1.33
2022-09-17T19:16:29.250Z,1.52
2022-09-17T19:18:56.357Z,1.35
2022-09-17T19:21:23.655Z,2.03
2022-09-17T19:23:53.808Z,1.13
2022-09-17T19:26:26.011Z,1.42
2022-09-17T19:28:54.362Z,1.55
2022-09-17T19:31:22.280Z,2.00
2022-09-17T19:33:50.595Z,1.58
2022-09-17T19:36:18.930Z,0.98
2022-09-17T19:38:50.057Z,1.13
2022-09-17T19:41:19.640Z,1.77
2022-09-17T19:43:51.430Z,1.20
2022-09-17T19:46:21.788Z,2.08
2022-09-17T19:48:52.485Z,1.38
2022-09-17T19:51:23.046Z,1.80
2022-09-17T19:53:50.311Z,1.33
2022-09-17T19:56:20.282Z,1.70
2022-09-17T19:58:50.475Z,1.58
2022-09-17T20:01:18.935Z,1.83
2022-09-17T20:03:49.444Z,1.98
2022-09-17T20:06:18.931Z,2.15
2022-09-17T20:08:50.670Z,1.52
2022-09-17T20:11:19.395Z,1.70
2022-09-17T20:13:47.215Z,1.92
2022-09-17T20:16:19.120Z,1.65
2022-09-17T20:18:50.982Z,2.85
2022-09-17T20:21:21.041Z,7.05
2022-09-17T20:23:49.181Z,1.92
2022-09-17T20:26:17.668Z,2.10
2022-09-17T20:28:45.555Z,2.20
2022-09-17T20:31:25.270Z,3.70
2022-09-17T20:33:57.344Z,2.10
2022-09-17T20:36:27.448Z,1.98
2022-09-17T20:39:14.271Z,2.08
2022-09-17T20:41:43.272Z,3.65
2022-09-17T20:44:10.590Z,5.00
2022-09-17T20:46:37.704Z,3.83
2022-09-17T20:49:05.515Z,2.35
2022-09-17T20:51:34.324Z,2.10
2022-09-17T20:54:02.519Z,1.48
2022-09-17T20:56:33.376Z,2.25
2022-09-17T20:59:25.011Z,2.85
2022-09-17T21:01:53.739Z,3.05
2022-09-17T21:04:22.165Z,1.95
2022-09-17T21:06:53.270Z,2.40
2022-09-17T21:09:20.296Z,1.58
2022-09-17T21:11:49.250Z,2.30
2022-09-17T21:14:20.652Z,2.30
2022-09-17T21:16:49.094Z,2.55
2022-09-17T21:19:16.905Z,3.33
2022-09-17T21:21:44.763Z,6.45
2022-09-17T21:24:12.558Z,4.68
2022-09-17T21:26:39.934Z,3.88
2022-09-17T21:29:06.936Z,3.25
2022-09-17T21:31:37.224Z,2.20
2022-09-17T21:34:06.885Z,4.60
2022-09-17T21:36:36.813Z,3.17
2022-09-17T21:39:15.803Z,4.45
2022-09-17T21:41:44.180Z,2.97
2022-09-17T21:44:15.010Z,3.58
2022-09-17T21:46:43.178Z,3.85
2022-09-17T21:49:13.067Z,3.83
2022-09-17T21:54:13.912Z,4.40
2022-09-17T21:56:41.113Z,3.85
2022-09-17T21:59:11.061Z,3.90
2022-09-17T22:01:41.764Z,3.13
2022-09-17T22:04:12.748Z,3.10
2022-09-17T22:06:40.711Z,4.40
2022-09-17T22:09:12.509Z,2.00
2022-09-17T22:11:39.542Z,2.70
2022-09-17T22:14:11.422Z,2.00
2022-09-17T22:16:44.247Z,3.45
2022-09-17T22:19:13.144Z,3.67
2022-09-17T22:21:46.882Z,2.55
2022-09-17T22:24:16.086Z,1.63
2022-09-17T22:26:46.985Z,2.95
2022-09-17T22:29:21.119Z,2.45
2022-09-17T22:31:48.776Z,1.33
2022-09-17T22:34:21.986Z,1.70
2022-09-17T22:36:49.702Z,1.27
2022-09-17T22:39:19.198Z,1.30
2022-09-17T22:41:46.899Z,1.80
2022-09-17T22:44:17.915Z,2.90
2022-09-17T22:46:46.808Z,1.25
2022-09-17T22:49:15.131Z,0.85
2022-09-17T22:51:43.138Z,1.17
2022-09-17T22:54:15.001Z,1.50
2022-09-17T22:56:42.951Z,1.80
2022-09-17T22:59:10.159Z,1.50
