createdAt,value
2022-08-02T00:01:33.962Z,99.90
2022-08-02T00:04:00.991Z,99.90
2022-08-02T00:06:27.695Z,99.90
2022-08-02T00:08:54.673Z,99.90
2022-08-02T00:11:21.324Z,99.90
2022-08-02T00:13:47.955Z,99.90
2022-08-02T00:16:16.813Z,99.90
2022-08-02T00:18:44.416Z,99.90
2022-08-02T00:21:11.136Z,99.90
2022-08-02T00:24:06.870Z,99.90
2022-08-02T00:26:24.928Z,99.90
2022-08-02T00:28:51.579Z,99.90
2022-08-02T00:31:18.170Z,99.90
2022-08-02T00:34:27.488Z,99.90
2022-08-02T00:36:31.340Z,99.90
2022-08-02T00:38:57.989Z,99.90
2022-08-02T00:41:24.689Z,99.90
2022-08-02T00:43:52.466Z,99.90
2022-08-02T00:46:20.193Z,99.90
2022-08-02T00:48:47.413Z,99.90
2022-08-02T00:51:15.374Z,99.90
2022-08-02T00:53:42.138Z,99.90
2022-08-02T00:56:08.851Z,99.90
2022-08-02T00:58:36.077Z,99.90
2022-08-02T01:01:03.527Z,99.90
2022-08-02T01:03:30.375Z,99.90
2022-08-02T01:06:10.993Z,99.90
2022-08-02T01:08:39.939Z,99.90
2022-08-02T01:11:07.093Z,99.90
2022-08-02T01:13:33.719Z,99.90
2022-08-02T01:16:19.102Z,99.90
2022-08-02T01:18:51.110Z,99.90
2022-08-02T01:21:39.318Z,99.90
2022-08-02T01:24:47.156Z,99.90
2022-08-02T01:27:36.970Z,99.90
2022-08-02T01:30:04.978Z,99.90
2022-08-02T01:32:41.821Z,99.90
2022-08-02T01:35:20.052Z,99.90
2022-08-02T01:38:14.289Z,99.90
2022-08-02T01:40:44.378Z,99.90
2022-08-02T01:43:12.265Z,99.90
2022-08-02T01:45:42.210Z,99.90
2022-08-02T01:48:11.396Z,99.90
2022-08-02T01:50:39.418Z,99.90
2022-08-02T01:53:09.209Z,99.90
2022-08-02T01:55:58.052Z,99.90
2022-08-02T01:58:29.805Z,99.90
2022-08-02T02:00:58.269Z,99.90
2022-08-02T02:03:26.960Z,99.90
2022-08-02T02:05:57.744Z,99.90
2022-08-02T02:08:28.946Z,99.90
2022-08-02T02:10:57.188Z,99.90
2022-08-02T02:13:33.114Z,99.90
2022-08-02T02:16:04.606Z,99.90
2022-08-02T02:18:34.305Z,99.90
2022-08-02T02:21:00.915Z,99.90
2022-08-02T02:23:28.100Z,99.90
2022-08-02T02:26:03.845Z,99.90
2022-08-02T02:28:32.404Z,99.90
2022-08-02T02:31:05.120Z,99.90
2022-08-02T02:33:35.246Z,99.90
2022-08-02T02:36:02.761Z,99.90
2022-08-02T02:38:34.080Z,99.90
2022-08-02T02:41:02.832Z,99.90
2022-08-02T02:43:31.501Z,99.90
2022-08-02T02:45:59.650Z,99.90
2022-08-02T02:48:29.144Z,99.90
2022-08-02T02:50:56.490Z,99.90
2022-08-02T02:53:24.068Z,99.90
2022-08-02T02:56:01.416Z,99.90
2022-08-02T02:58:29.182Z,99.90
2022-08-02T03:01:14.757Z,99.90
2022-08-02T03:03:43.610Z,99.90
2022-08-02T03:06:14.953Z,99.90
2022-08-02T03:08:42.398Z,99.90
2022-08-02T03:11:10.307Z,99.90
2022-08-02T03:13:38.021Z,99.90
2022-08-02T03:16:04.960Z,99.90
2022-08-02T03:18:37.612Z,99.90
2022-08-02T03:21:11.930Z,99.90
2022-08-02T03:23:42.053Z,99.90
2022-08-02T03:26:10.271Z,99.90
2022-08-02T03:28:36.879Z,99.90
2022-08-02T03:31:03.654Z,99.90
2022-08-02T03:33:31.265Z,99.90
2022-08-02T03:36:01.945Z,99.90
2022-08-02T03:38:29.882Z,99.90
2022-08-02T03:40:57.795Z,99.90
2022-08-02T03:43:25.517Z,99.90
2022-08-02T03:45:56.885Z,99.90
2022-08-02T03:48:33.933Z,99.90
2022-08-02T03:51:02.153Z,99.90
2022-08-02T03:53:29.306Z,99.90
2022-08-02T03:55:56.361Z,99.90
2022-08-02T03:58:24.285Z,99.90
2022-08-02T04:00:53.216Z,99.90
2022-08-02T04:03:20.268Z,99.90
2022-08-02T04:06:03.408Z,99.90
2022-08-02T04:08:35.555Z,99.90
2022-08-02T04:11:22.863Z,99.90
2022-08-02T04:13:49.908Z,99.90
2022-08-02T04:16:21.256Z,99.90
2022-08-02T04:18:55.669Z,99.90
2022-08-02T04:21:26.963Z,99.90
2022-08-02T04:24:18.632Z,99.90
2022-08-02T04:26:48.781Z,99.90
2022-08-02T04:29:18.181Z,99.90
2022-08-02T04:31:45.772Z,99.90
2022-08-02T04:34:15.393Z,99.90
2022-08-02T04:36:43.022Z,99.90
2022-08-02T04:39:09.803Z,99.90
2022-08-02T04:41:44.592Z,99.90
2022-08-02T04:44:12.432Z,99.90
2022-08-02T04:46:40.162Z,99.90
2022-08-02T04:49:07.454Z,99.90
2022-08-02T04:51:43.618Z,99.90
2022-08-02T04:54:10.991Z,99.90
2022-08-02T04:56:38.775Z,99.90
2022-08-02T04:59:06.425Z,99.90
2022-08-02T05:01:33.311Z,99.90
2022-08-02T05:03:59.905Z,99.90
2022-08-02T05:06:26.867Z,99.90
2022-08-02T05:08:53.894Z,99.90
2022-08-02T05:11:22.248Z,99.90
2022-08-02T05:13:58.833Z,99.90
2022-08-02T05:16:31.361Z,99.90
2022-08-02T05:18:59.501Z,99.90
2022-08-02T05:21:26.221Z,99.90
2022-08-02T05:23:52.820Z,99.90
2022-08-02T05:26:19.573Z,99.90
2022-08-02T05:28:46.271Z,99.90
2022-08-02T05:31:13.513Z,99.90
2022-08-02T05:33:40.723Z,99.90
2022-08-02T05:36:09.220Z,99.90
2022-08-02T05:38:37.213Z,99.90
2022-08-02T05:41:05.087Z,99.90
2022-08-02T05:43:31.843Z,99.90
2022-08-02T05:45:58.529Z,99.90
2022-08-02T05:48:30.658Z,99.90
2022-08-02T05:51:05.325Z,99.90
2022-08-02T05:54:06.714Z,99.90
2022-08-02T05:56:38.829Z,99.90
2022-08-02T05:59:14.039Z,99.90
2022-08-02T06:01:43.658Z,99.90
2022-08-02T06:04:20.569Z,99.90
2022-08-02T06:06:50.099Z,99.90
2022-08-02T06:09:21.059Z,99.90
2022-08-02T06:12:01.322Z,99.90
2022-08-02T06:14:33.012Z,99.90
2022-08-02T06:17:03.953Z,99.90
2022-08-02T06:19:31.740Z,99.90
2022-08-02T06:22:31.367Z,99.90
2022-08-02T06:25:03.547Z,99.90
2022-08-02T06:27:30.707Z,99.90
2022-08-02T06:29:58.295Z,99.90
2022-08-02T06:32:27.036Z,99.90
2022-08-02T06:34:53.972Z,99.90
2022-08-02T06:37:36.534Z,99.90
2022-08-02T06:40:20.207Z,99.90
2022-08-02T06:43:05.128Z,99.90
2022-08-02T06:45:36.284Z,99.90
2022-08-02T06:48:04.698Z,99.90
2022-08-02T06:50:31.619Z,99.90
2022-08-02T06:52:58.250Z,99.90
2022-08-02T06:55:24.860Z,99.90
2022-08-02T06:57:51.507Z,99.90
2022-08-02T07:00:20.514Z,99.90
2022-08-02T07:02:47.173Z,99.60
2022-08-02T07:05:13.904Z,99.70
2022-08-02T07:07:40.643Z,99.50
2022-08-02T07:10:07.703Z,99.80
2022-08-02T07:12:34.988Z,99.00
2022-08-02T07:15:04.256Z,98.80
2022-08-02T07:17:31.690Z,98.70
2022-08-02T07:19:59.240Z,98.60
2022-08-02T07:22:27.160Z,98.40
2022-08-02T07:24:56.030Z,98.10
2022-08-02T07:27:22.948Z,98.00
2022-08-02T07:29:49.585Z,98.00
2022-08-02T07:32:21.369Z,98.10
2022-08-02T07:34:50.836Z,97.90
2022-08-02T07:37:25.612Z,97.80
2022-08-02T07:40:12.374Z,97.30
2022-08-02T07:42:41.276Z,97.10
2022-08-02T07:45:08.241Z,96.90
2022-08-02T07:47:39.048Z,96.70
2022-08-02T07:50:07.391Z,96.50
2022-08-02T07:52:34.651Z,95.80
2022-08-02T07:55:01.390Z,95.70
2022-08-02T07:57:27.965Z,95.40
2022-08-02T07:59:54.560Z,94.80
2022-08-02T08:02:21.146Z,94.30
2022-08-02T08:04:47.836Z,93.10
2022-08-02T08:07:14.422Z,91.90
2022-08-02T08:09:45.117Z,91.90
2022-08-02T08:12:12.651Z,92.00
2022-08-02T08:14:40.032Z,91.90
2022-08-02T08:17:07.002Z,92.10
2022-08-02T08:19:49.967Z,92.20
2022-08-02T08:22:18.738Z,92.70
2022-08-02T08:24:45.531Z,92.50
2022-08-02T08:27:14.661Z,92.50
2022-08-02T08:29:42.653Z,92.20
2022-08-02T08:32:12.940Z,92.30
2022-08-02T08:34:40.986Z,91.80
2022-08-02T08:37:07.648Z,91.90
2022-08-02T08:39:34.260Z,91.90
2022-08-02T08:42:10.575Z,91.50
2022-08-02T08:44:37.567Z,91.30
2022-08-02T08:47:05.294Z,91.10
2022-08-02T08:49:52.845Z,91.60
2022-08-02T08:52:22.939Z,91.30
2022-08-02T08:54:50.574Z,91.30
2022-08-02T08:57:19.264Z,91.20
2022-08-02T08:59:46.295Z,91.10
2022-08-02T09:02:19.540Z,91.30
2022-08-02T09:04:49.295Z,91.00
2022-08-02T09:07:21.406Z,90.50
2022-08-02T09:09:48.016Z,90.50
2022-08-02T09:12:16.162Z,90.20
2022-08-02T09:14:42.827Z,90.10
2022-08-02T09:17:12.623Z,90.00
2022-08-02T09:19:45.805Z,90.00
2022-08-02T09:22:14.609Z,89.20
2022-08-02T09:24:47.884Z,90.00
2022-08-02T09:27:22.875Z,89.90
2022-08-02T09:30:12.322Z,89.60
2022-08-02T09:32:48.338Z,89.70
2022-08-02T09:36:06.769Z,88.40
2022-08-02T09:38:21.988Z,88.90
2022-08-02T09:40:48.617Z,89.80
2022-08-02T09:43:17.036Z,89.10
2022-08-02T09:45:43.729Z,87.80
2022-08-02T09:48:11.095Z,88.00
2022-08-02T09:50:39.374Z,87.80
2022-08-02T09:53:10.948Z,87.70
2022-08-02T09:55:37.613Z,87.20
2022-08-02T09:58:21.087Z,86.70
2022-08-02T10:01:01.795Z,86.30
2022-08-02T10:03:31.919Z,86.30
2022-08-02T10:06:03.060Z,85.70
2022-08-02T10:08:32.839Z,85.10
2022-08-02T10:11:00.855Z,85.30
2022-08-02T10:13:35.796Z,85.40
2022-08-02T10:16:03.633Z,85.30
2022-08-02T10:18:45.616Z,85.40
2022-08-02T10:21:19.843Z,86.10
2022-08-02T10:23:49.359Z,85.10
2022-08-02T10:26:18.644Z,84.70
2022-08-02T10:28:49.640Z,85.40
2022-08-02T10:31:23.909Z,85.40
2022-08-02T10:33:52.942Z,84.20
2022-08-02T10:36:21.195Z,84.10
2022-08-02T10:38:47.935Z,82.20
2022-08-02T10:41:14.681Z,82.40
2022-08-02T10:43:43.967Z,82.30
2022-08-02T10:46:34.458Z,81.20
2022-08-02T10:49:36.681Z,81.20
2022-08-02T10:51:57.741Z,80.50
2022-08-02T10:54:27.231Z,80.20
2022-08-02T10:56:56.348Z,79.10
2022-08-02T10:59:36.928Z,80.30
2022-08-02T11:02:05.683Z,80.30
2022-08-02T11:04:41.511Z,80.20
2022-08-02T11:07:10.671Z,79.70
2022-08-02T11:09:37.938Z,80.10
2022-08-02T11:12:19.399Z,79.20
2022-08-02T11:15:01.355Z,79.60
2022-08-02T11:17:38.771Z,79.10
2022-08-02T11:20:10.931Z,79.20
2022-08-02T11:22:38.296Z,79.50
2022-08-02T11:25:23.424Z,79.50
2022-08-02T11:27:54.242Z,77.50
2022-08-02T11:30:26.701Z,77.60
2022-08-02T11:32:58.507Z,78.00
2022-08-02T11:35:36.175Z,77.30
2022-08-02T11:38:19.353Z,77.30
2022-08-02T11:40:47.241Z,78.00
2022-08-02T11:43:23.010Z,77.80
2022-08-02T11:45:53.775Z,77.10
2022-08-02T11:48:40.702Z,76.90
2022-08-02T11:51:13.296Z,73.50
2022-08-02T11:53:52.540Z,72.50
2022-08-02T11:56:26.742Z,72.60
2022-08-02T11:59:07.835Z,73.20
2022-08-02T12:01:45.241Z,72.50
2022-08-02T12:04:16.751Z,70.80
2022-08-02T12:06:43.801Z,71.30
2022-08-02T12:09:18.754Z,73.10
2022-08-02T12:11:49.098Z,73.80
2022-08-02T12:14:15.687Z,71.80
2022-08-02T12:17:01.170Z,70.50
2022-08-02T12:19:27.865Z,71.60
2022-08-02T12:22:09.699Z,70.00
2022-08-02T12:24:37.332Z,71.00
2022-08-02T12:27:04.126Z,70.10
2022-08-02T12:29:58.045Z,70.60
2022-08-02T12:32:26.239Z,71.30
2022-08-02T12:35:11.577Z,70.50
2022-08-02T12:37:40.618Z,70.40
2022-08-02T12:40:29.897Z,70.80
2022-08-02T12:43:05.433Z,71.10
2022-08-02T12:45:49.072Z,69.70
2022-08-02T12:48:17.783Z,69.90
2022-08-02T12:50:44.481Z,70.80
2022-08-02T12:53:14.677Z,69.20
2022-08-02T12:56:00.886Z,69.10
2022-08-02T12:58:30.332Z,68.80
2022-08-02T13:00:59.902Z,69.10
2022-08-02T13:04:12.150Z,69.00
2022-08-02T13:06:43.187Z,68.80
2022-08-02T13:09:00.912Z,68.90
2022-08-02T13:11:27.796Z,68.40
2022-08-02T13:13:54.884Z,68.70
2022-08-02T13:16:30.649Z,68.00
2022-08-02T13:18:57.718Z,68.80
2022-08-02T13:21:41.175Z,68.10
2022-08-02T13:24:37.939Z,68.20
2022-08-02T13:27:07.898Z,68.60
2022-08-02T13:29:38.506Z,68.10
2022-08-02T13:32:05.397Z,67.40
2022-08-02T13:34:32.057Z,67.60
2022-08-02T13:37:00.797Z,67.30
2022-08-02T13:39:27.496Z,65.80
2022-08-02T13:41:55.216Z,66.60
2022-08-02T13:44:25.524Z,66.40
2022-08-02T13:46:52.288Z,64.00
2022-08-02T13:49:20.336Z,63.10
2022-08-02T13:51:49.163Z,62.10
2022-08-02T13:54:16.387Z,62.20
2022-08-02T13:56:43.248Z,63.10
2022-08-02T13:59:54.426Z,62.20
2022-08-02T14:01:58.380Z,61.80
2022-08-02T14:04:25.404Z,61.50
2022-08-02T14:06:52.571Z,62.00
2022-08-02T14:09:19.172Z,61.50
2022-08-02T14:11:46.472Z,59.90
2022-08-02T14:14:16.663Z,59.70
2022-08-02T14:16:45.278Z,59.90
2022-08-02T14:19:16.727Z,60.30
2022-08-02T14:21:46.397Z,59.60
2022-08-02T14:24:14.177Z,60.00
2022-08-02T14:26:40.947Z,61.20
2022-08-02T14:29:07.580Z,62.00
2022-08-02T14:31:34.200Z,62.30
2022-08-02T14:34:00.868Z,62.20
2022-08-02T14:36:28.196Z,61.10
2022-08-02T14:38:56.367Z,60.80
2022-08-02T14:41:23.668Z,60.10
2022-08-02T14:44:05.993Z,60.00
2022-08-02T14:46:37.231Z,60.60
2022-08-02T14:49:05.221Z,60.40
2022-08-02T14:51:32.564Z,60.90
2022-08-02T14:54:03.112Z,60.90
2022-08-02T14:56:30.149Z,61.10
2022-08-02T14:58:57.201Z,60.40
2022-08-02T15:01:26.047Z,61.20
2022-08-02T15:03:53.207Z,61.40
2022-08-02T15:06:19.956Z,60.80
2022-08-02T15:08:46.677Z,60.80
2022-08-02T15:11:13.474Z,60.70
2022-08-02T15:13:42.677Z,60.40
2022-08-02T15:16:09.950Z,60.00
2022-08-02T15:18:36.635Z,60.30
2022-08-02T15:21:14.277Z,60.60
2022-08-02T15:23:50.344Z,59.10
2022-08-02T15:26:16.947Z,59.80
2022-08-02T15:28:43.528Z,60.70
2022-08-02T15:31:10.642Z,60.70
2022-08-02T15:33:38.612Z,60.00
2022-08-02T15:36:05.518Z,60.10
2022-08-02T15:38:32.522Z,60.60
2022-08-02T15:40:59.163Z,61.10
2022-08-02T15:43:26.016Z,61.00
2022-08-02T15:45:52.814Z,60.80
2022-08-02T15:48:19.708Z,60.10
2022-08-02T15:50:46.302Z,60.20
2022-08-02T15:53:12.915Z,59.70
2022-08-02T15:55:40.044Z,60.80
2022-08-02T15:58:22.268Z,60.80
2022-08-02T16:00:49.417Z,61.40
2022-08-02T16:03:16.074Z,61.10
2022-08-02T16:05:42.795Z,62.40
2022-08-02T16:08:09.499Z,61.60
2022-08-02T16:10:36.473Z,61.70
2022-08-02T16:13:21.989Z,61.00
2022-08-02T16:15:48.615Z,61.50
2022-08-02T16:18:15.199Z,61.20
2022-08-02T16:20:41.792Z,61.30
2022-08-02T16:23:08.423Z,61.80
2022-08-02T16:25:37.686Z,62.30
2022-08-02T16:28:08.498Z,62.40
2022-08-02T16:30:35.365Z,62.70
2022-08-02T16:33:02.134Z,62.40
2022-08-02T16:35:29.065Z,62.50
2022-08-02T16:37:55.750Z,63.00
2022-08-02T16:40:22.645Z,63.10
2022-08-02T16:42:50.702Z,63.30
2022-08-02T16:45:20.267Z,63.50
2022-08-02T16:47:55.255Z,63.20
2022-08-02T16:50:28.287Z,63.20
2022-08-02T16:52:57.139Z,63.10
2022-08-02T16:55:24.942Z,63.10
2022-08-02T16:57:51.612Z,63.40
2022-08-02T17:00:23.681Z,63.50
2022-08-02T17:02:50.265Z,63.60
2022-08-02T17:05:17.086Z,63.10
2022-08-02T17:08:07.384Z,63.60
2022-08-02T17:10:33.509Z,63.80
2022-08-02T17:13:11.516Z,63.90
2022-08-02T17:16:01.663Z,63.80
2022-08-02T17:18:27.068Z,63.30
2022-08-02T17:20:54.676Z,63.30
2022-08-02T17:23:21.238Z,63.90
2022-08-02T17:25:52.450Z,64.80
2022-08-02T17:28:19.710Z,65.00
2022-08-02T17:30:46.402Z,65.20
2022-08-02T17:33:13.100Z,65.20
2022-08-02T17:35:52.441Z,65.60
2022-08-02T17:38:26.553Z,65.80
2022-08-02T17:40:55.179Z,66.10
2022-08-02T17:43:22.120Z,65.90
2022-08-02T17:46:00.078Z,66.30
2022-08-02T17:48:56.844Z,66.50
2022-08-02T17:52:14.702Z,66.90
2022-08-02T17:54:12.935Z,67.20
2022-08-02T17:56:42.459Z,67.60
2022-08-02T17:59:22.274Z,67.50
2022-08-02T18:02:03.496Z,67.70
2022-08-02T18:04:30.706Z,68.10
2022-08-02T18:07:04.105Z,68.80
2022-08-02T18:09:31.953Z,69.20
2022-08-02T18:11:58.628Z,69.50
2022-08-02T18:14:26.430Z,69.90
2022-08-02T18:16:53.255Z,70.20
2022-08-02T18:19:20.138Z,70.60
2022-08-02T18:21:48.048Z,71.00
2022-08-02T18:24:15.800Z,71.20
2022-08-02T18:26:43.407Z,71.60
2022-08-02T18:29:10.901Z,72.00
2022-08-02T18:31:40.089Z,72.30
2022-08-02T18:34:17.817Z,72.90
2022-08-02T18:36:47.441Z,73.90
2022-08-02T18:39:14.970Z,74.10
2022-08-02T18:41:44.219Z,74.70
2022-08-02T18:44:11.243Z,75.30
2022-08-02T18:46:42.399Z,75.70
2022-08-02T18:49:14.633Z,76.00
2022-08-02T18:51:42.923Z,76.20
2022-08-02T18:54:09.922Z,76.30
2022-08-02T18:56:38.907Z,76.60
2022-08-02T18:59:07.502Z,76.70
2022-08-02T19:01:37.087Z,76.90
2022-08-02T19:04:08.689Z,77.00
2022-08-02T19:06:35.507Z,77.60
2022-08-02T19:09:11.276Z,77.50
2022-08-02T19:11:40.939Z,77.60
2022-08-02T19:14:08.368Z,77.90
2022-08-02T19:16:36.676Z,77.30
2022-08-02T19:19:07.833Z,76.40
2022-08-02T19:22:16.036Z,77.00
2022-08-02T19:24:21.590Z,77.00
2022-08-02T19:26:51.933Z,76.80
2022-08-02T19:29:25.049Z,77.10
2022-08-02T19:32:39.257Z,77.30
2022-08-02T19:34:55.726Z,77.00
2022-08-02T19:37:22.512Z,76.70
2022-08-02T19:39:49.194Z,77.00
2022-08-02T19:42:17.012Z,77.50
2022-08-02T19:44:48.466Z,78.20
2022-08-02T19:47:19.419Z,79.00
2022-08-02T19:49:49.058Z,78.60
2022-08-02T19:52:20.848Z,79.00
2022-08-02T19:54:55.873Z,79.50
2022-08-02T19:57:25.111Z,80.20
2022-08-02T19:59:52.480Z,80.50
2022-08-02T20:02:20.665Z,80.30
2022-08-02T20:04:50.131Z,79.10
2022-08-02T20:07:49.974Z,79.00
2022-08-02T20:10:11.235Z,79.40
2022-08-02T20:12:39.209Z,79.50
2022-08-02T20:15:14.874Z,80.00
2022-08-02T20:17:47.649Z,81.10
2022-08-02T20:20:19.259Z,82.00
2022-08-02T20:23:33.082Z,82.80
2022-08-02T20:25:54.164Z,82.80
2022-08-02T20:28:21.875Z,83.10
2022-08-02T20:30:48.644Z,83.50
2022-08-02T20:33:22.044Z,83.70
2022-08-02T20:35:51.567Z,84.50
2022-08-02T20:38:20.280Z,84.00
2022-08-02T20:40:52.139Z,84.90
2022-08-02T20:43:18.723Z,85.20
2022-08-02T20:45:46.274Z,85.10
2022-08-02T20:48:13.163Z,85.50
2022-08-02T20:50:49.330Z,85.50
2022-08-02T20:53:23.775Z,85.60
2022-08-02T20:55:54.300Z,85.80
2022-08-02T20:58:26.582Z,85.80
2022-08-02T21:00:58.527Z,85.90
2022-08-02T21:03:25.381Z,85.90
2022-08-02T21:06:07.734Z,86.00
2022-08-02T21:08:34.793Z,86.00
2022-08-02T21:11:01.519Z,85.90
2022-08-02T21:13:46.741Z,86.20
2022-08-02T21:16:22.977Z,86.20
2022-08-02T21:18:55.744Z,86.40
2022-08-02T21:21:27.470Z,86.60
2022-08-02T21:23:55.059Z,86.40
2022-08-02T21:26:28.216Z,86.60
2022-08-02T21:31:44.283Z,87.10
2022-08-02T21:34:26.517Z,87.20
2022-08-02T21:36:54.564Z,87.20
2022-08-02T21:39:21.278Z,87.20
2022-08-02T21:41:48.175Z,87.50
2022-08-02T21:44:19.828Z,87.20
2022-08-02T21:46:54.978Z,87.10
2022-08-02T21:52:10.247Z,87.50
2022-08-02T21:54:39.961Z,87.60
2022-08-02T21:57:07.778Z,87.60
2022-08-02T21:59:45.272Z,87.50
2022-08-02T22:02:12.339Z,87.50
2022-08-02T22:04:41.202Z,87.40
2022-08-02T22:07:14.612Z,87.30
2022-08-02T22:09:45.464Z,87.30
2022-08-02T22:12:17.813Z,87.10
2022-08-02T22:14:55.085Z,86.90
2022-08-02T22:17:50.655Z,86.50
2022-08-02T22:20:15.488Z,86.30
2022-08-02T22:22:45.047Z,86.20
2022-08-02T22:25:27.153Z,86.00
2022-08-02T22:30:52.575Z,85.60
2022-08-02T22:33:42.204Z,85.70
2022-08-02T22:36:13.655Z,85.80
2022-08-02T22:38:45.775Z,85.10
2022-08-02T22:41:13.673Z,84.50
2022-08-02T22:43:41.500Z,84.40
2022-08-02T22:46:09.085Z,84.10
2022-08-02T22:48:36.055Z,84.30
2022-08-02T22:51:07.075Z,84.50
2022-08-02T22:53:36.033Z,84.60
2022-08-02T22:56:04.609Z,84.90
2022-08-02T22:58:31.993Z,85.20
2022-08-02T22:59:04.898Z,85.90
2022-08-02T22:59:11.398Z,88.00
2022-08-02T23:01:00.047Z,85.60
2022-08-02T23:03:27.031Z,86.30
2022-08-02T23:05:53.787Z,85.70
2022-08-02T23:08:20.384Z,85.90
2022-08-02T23:10:47.150Z,86.30
2022-08-02T23:13:13.734Z,86.20
2022-08-02T23:16:00.105Z,86.30
2022-08-02T23:18:46.089Z,86.50
2022-08-02T23:21:12.975Z,86.30
2022-08-02T23:23:54.169Z,86.30
2022-08-02T23:26:21.326Z,86.30
2022-08-02T23:28:48.192Z,86.20
2022-08-02T23:31:32.055Z,86.10
2022-08-02T23:34:03.950Z,85.80
2022-08-02T23:36:31.879Z,85.60
2022-08-02T23:38:59.817Z,85.30
2022-08-02T23:41:26.930Z,85.50
2022-08-02T23:44:12.593Z,85.40
2022-08-02T23:46:47.208Z,85.30
2022-08-02T23:49:14.305Z,84.80
2022-08-02T23:51:41.014Z,84.80
2022-08-02T23:54:08.068Z,84.90
2022-08-02T23:56:34.697Z,85.00
2022-08-02T23:59:01.308Z,85.00
