createdAt,value
2018-04-06T16:17:57.298Z,19.40
2018-04-06T16:20:23.672Z,18.00
2018-04-06T16:22:50.021Z,17.80
2018-04-06T16:25:16.277Z,17.70
2018-04-06T16:27:42.577Z,17.60
2018-04-06T16:30:08.874Z,17.30
2018-04-06T16:32:35.201Z,17.40
2018-04-06T16:35:01.442Z,17.30
2018-04-06T16:37:27.796Z,17.50
2018-04-06T16:39:54.431Z,17.10
2018-04-06T16:42:20.805Z,17.50
2018-04-06T16:44:47.299Z,17.10
2018-04-06T16:47:13.615Z,17.10
2018-04-06T16:49:39.910Z,16.40
2018-04-06T16:52:06.202Z,17.00
2018-04-06T16:54:32.617Z,17.00
2018-04-06T16:56:58.979Z,16.90
2018-04-06T16:59:25.423Z,16.80
2018-04-06T17:01:51.861Z,16.80
2018-04-06T17:04:18.150Z,16.30
2018-04-06T17:06:44.454Z,16.70
2018-04-06T17:09:10.785Z,16.90
2018-04-06T17:11:37.177Z,16.60
2018-04-06T17:14:03.438Z,16.50
2018-04-06T17:16:29.821Z,16.50
2018-04-06T17:18:56.266Z,16.50
2018-04-06T17:21:22.690Z,16.20
2018-04-06T17:23:49.726Z,16.40
2018-04-06T17:26:16.139Z,16.20
2018-04-06T17:28:42.446Z,16.20
2018-04-06T17:31:09.734Z,16.10
2018-04-06T17:33:36.141Z,16.20
2018-04-06T17:36:02.448Z,16.10
2018-04-06T17:38:28.865Z,16.10
2018-04-06T17:40:55.300Z,16.00
2018-04-06T17:43:23.727Z,16.00
2018-04-06T17:45:50.115Z,15.90
2018-04-06T17:48:17.125Z,15.80
2018-04-06T17:50:43.448Z,15.70
2018-04-06T17:53:09.718Z,15.70
2018-04-06T17:55:36.032Z,15.70
2018-04-06T17:58:02.525Z,15.70
2018-04-06T18:00:28.943Z,15.70
2018-04-06T18:02:55.334Z,15.60
2018-04-06T18:05:22.374Z,15.50
2018-04-06T18:07:48.706Z,15.70
2018-04-06T18:10:14.994Z,15.40
2018-04-06T18:12:42.062Z,15.20
2018-04-06T18:15:08.357Z,15.00
2018-04-06T18:17:34.727Z,15.10
2018-04-06T18:20:01.815Z,15.00
2018-04-06T18:22:28.174Z,15.10
2018-04-06T18:24:54.569Z,14.90
2018-04-06T18:27:20.850Z,14.90
2018-04-06T18:29:47.114Z,14.80
2018-04-06T18:32:13.410Z,14.70
2018-04-06T18:34:39.622Z,14.80
2018-04-06T18:37:05.885Z,14.70
2018-04-06T18:39:32.177Z,14.60
2018-04-06T18:41:58.556Z,14.60
2018-04-06T18:44:25.658Z,14.50
2018-04-06T18:46:51.948Z,14.50
2018-04-06T18:49:18.980Z,14.30
2018-04-06T18:51:45.287Z,14.30
2018-04-06T18:54:11.554Z,14.20
2018-04-06T18:56:37.818Z,14.20
2018-04-06T18:59:04.140Z,14.10
2018-04-06T19:01:30.515Z,14.10
2018-04-06T19:03:56.895Z,14.10
2018-04-06T19:06:23.178Z,14.00
2018-04-06T19:08:49.465Z,14.00
2018-04-06T19:11:15.748Z,13.70
2018-04-06T19:13:42.883Z,13.80
2018-04-06T19:16:10.011Z,13.80
2018-04-06T19:18:36.290Z,13.80
2018-04-06T19:21:02.700Z,13.80
2018-04-06T19:23:29.750Z,13.70
2018-04-06T19:25:56.806Z,13.60
2018-04-06T19:28:24.001Z,13.60
2018-04-06T19:30:50.330Z,13.50
2018-04-06T19:33:16.639Z,13.50
2018-04-06T19:35:42.935Z,13.50
2018-04-06T19:38:09.206Z,13.50
2018-04-06T19:40:35.502Z,13.30
2018-04-06T19:43:01.826Z,13.50
2018-04-06T19:45:28.210Z,13.20
2018-04-06T19:47:54.605Z,13.20
2018-04-06T19:50:20.971Z,13.20
2018-04-06T19:52:47.329Z,13.20
2018-04-06T19:55:13.647Z,13.10
2018-04-06T19:57:39.921Z,13.10
2018-04-06T20:00:06.974Z,13.00
2018-04-06T20:02:33.269Z,12.90
2018-04-06T20:04:59.762Z,12.80
2018-04-06T20:07:26.288Z,13.00
2018-04-06T20:09:52.640Z,12.60
2018-04-06T20:12:18.930Z,12.90
2018-04-06T20:14:45.223Z,13.20
2018-04-06T20:17:11.544Z,12.90
2018-04-06T20:19:38.581Z,12.90
2018-04-06T20:22:05.697Z,12.90
2018-04-06T20:24:32.050Z,12.90
2018-04-06T20:26:59.130Z,12.90
2018-04-06T20:29:25.557Z,12.90
2018-04-06T20:31:51.830Z,12.80
2018-04-06T20:34:18.102Z,12.90
2018-04-06T20:36:44.416Z,12.80
2018-04-06T20:39:10.707Z,12.60
2018-04-06T20:41:37.069Z,12.60
2018-04-06T20:44:03.433Z,12.60
2018-04-06T20:46:29.819Z,12.60
2018-04-06T20:48:56.372Z,12.80
2018-04-06T20:51:22.687Z,12.50
2018-04-06T20:53:49.727Z,12.40
2018-04-06T20:56:16.011Z,12.70
2018-04-06T20:58:42.298Z,12.40
2018-04-06T21:01:08.606Z,12.40
2018-04-06T21:03:34.922Z,12.50
2018-04-06T21:06:01.337Z,12.20
2018-04-06T21:08:27.682Z,12.20
2018-04-06T21:10:54.091Z,12.20
2018-04-06T21:13:20.410Z,12.10
2018-04-06T21:15:47.461Z,12.00
2018-04-06T21:18:14.485Z,12.00
2018-04-06T21:20:40.767Z,11.90
2018-04-06T21:23:07.030Z,12.30
2018-04-06T21:25:33.370Z,11.90
2018-04-06T21:27:59.753Z,11.90
2018-04-06T21:30:26.338Z,12.00
2018-04-06T21:32:53.392Z,12.00
2018-04-06T21:35:23.863Z,12.30
2018-04-06T21:37:51.227Z,12.10
2018-04-06T21:40:17.539Z,12.20
2018-04-06T21:42:43.803Z,12.20
2018-04-06T21:45:10.083Z,12.20
2018-04-06T21:47:38.406Z,12.30
2018-04-06T21:50:04.682Z,12.30
2018-04-06T21:52:30.922Z,12.30
2018-04-06T21:54:57.262Z,12.30
2018-04-06T21:57:23.615Z,12.30
2018-04-06T21:59:49.914Z,12.30
2018-04-06T22:02:16.194Z,12.40
2018-04-06T22:04:42.532Z,12.40
2018-04-06T22:07:09.678Z,12.50
2018-04-06T22:09:35.987Z,12.50
2018-04-06T22:12:02.282Z,12.50
2018-04-06T22:14:28.591Z,13.50
2018-04-06T22:16:55.019Z,12.30
2018-04-06T22:19:21.361Z,12.50
2018-04-06T22:21:48.382Z,12.60
2018-04-06T22:24:15.358Z,12.60
2018-04-06T22:26:41.623Z,12.50
2018-04-06T22:29:08.691Z,12.40
2018-04-06T22:31:35.050Z,12.60
2018-04-06T22:34:01.357Z,12.60
2018-04-06T22:36:29.151Z,12.60
2018-04-06T22:38:55.545Z,12.60
2018-04-06T22:41:21.868Z,12.60
2018-04-06T22:43:48.315Z,12.60
2018-04-06T22:46:14.755Z,12.60
2018-04-06T22:48:41.062Z,12.70
2018-04-06T22:51:08.168Z,12.70
2018-04-06T22:53:34.518Z,12.70
2018-04-06T22:56:00.855Z,12.70
2018-04-06T22:58:27.395Z,12.70
2018-04-06T23:00:53.743Z,12.70
2018-04-06T23:03:20.051Z,12.80
2018-04-06T23:05:46.337Z,12.70
2018-04-06T23:08:12.651Z,12.80
2018-04-06T23:10:40.030Z,12.60
2018-04-06T23:13:06.331Z,12.70
2018-04-06T23:15:33.385Z,12.70
2018-04-06T23:17:59.776Z,12.70
2018-04-06T23:20:27.243Z,12.70
2018-04-06T23:22:53.579Z,12.70
2018-04-06T23:25:19.897Z,12.80
2018-04-06T23:27:46.162Z,12.60
2018-04-06T23:30:12.490Z,12.60
2018-04-06T23:32:38.772Z,12.70
2018-04-06T23:35:05.050Z,12.60
2018-04-06T23:37:31.336Z,12.50
2018-04-06T23:39:57.768Z,12.50
2018-04-06T23:42:24.213Z,12.50
2018-04-06T23:44:50.518Z,12.50
2018-04-06T23:47:16.755Z,12.50
2018-04-06T23:49:43.814Z,12.40
2018-04-06T23:52:10.176Z,12.40
2018-04-06T23:54:36.534Z,12.40
2018-04-06T23:57:02.837Z,12.40
2018-04-06T23:59:29.161Z,12.40
