createdAt,value
2022-08-22T00:03:05.401Z,19.7
2022-08-22T00:03:50.544Z,17.8
2022-08-22T00:13:52.655Z,17.7
2022-08-22T00:23:51.441Z,17.4
2022-08-22T00:33:51.914Z,17.5
2022-08-22T00:43:52.178Z,17.3
2022-08-22T00:53:52.409Z,17.2
2022-08-22T01:03:53.076Z,17
2022-08-22T01:13:53.566Z,16.8
2022-08-22T01:23:54.238Z,16.7
2022-08-22T01:33:55.212Z,16.6
2022-08-22T01:43:58.922Z,16.6
2022-08-22T02:03:57.306Z,16.4
2022-08-22T02:13:57.468Z,16.2
2022-08-22T02:23:57.828Z,16.1
2022-08-22T02:33:58.081Z,16
2022-08-22T02:43:58.661Z,15.9
2022-08-22T02:53:58.830Z,15.8
2022-08-22T03:03:59.685Z,15.7
2022-08-22T03:14:00.225Z,15.6
2022-08-22T03:24:00.363Z,15.4
2022-08-22T03:34:00.624Z,15.3
2022-08-22T03:44:00.813Z,15.3
2022-08-22T03:54:01.334Z,15.2
2022-08-22T04:04:02.305Z,15.1
2022-08-22T04:14:02.487Z,15.1
2022-08-22T04:24:03.200Z,15
2022-08-22T04:34:03.534Z,14.9
2022-08-22T04:44:04.333Z,14.9
2022-08-22T04:54:05.054Z,14.9
2022-08-22T05:04:05.870Z,15.2
2022-08-22T05:14:06.463Z,15.6
2022-08-22T05:24:07.139Z,15.9
2022-08-22T05:34:08.086Z,16.2
2022-08-22T05:44:08.562Z,16.5
2022-08-22T05:54:08.860Z,17.3
2022-08-22T06:04:09.118Z,17.9
2022-08-22T06:14:09.598Z,18.2
2022-08-22T06:24:09.870Z,18.7
2022-08-22T06:34:10.452Z,19.3
2022-08-22T06:44:11.127Z,19.6
2022-08-22T06:54:11.522Z,18.9
2022-08-22T07:04:11.845Z,18.9
2022-08-22T07:14:12.824Z,19
2022-08-22T07:24:13.508Z,19.1
2022-08-22T07:34:13.934Z,19.9
2022-08-22T07:44:14.643Z,20.8
2022-08-22T07:54:14.978Z,21.5
2022-08-22T08:04:15.415Z,22.1
2022-08-22T08:14:16.172Z,22.2
2022-08-22T08:24:16.870Z,22
2022-08-22T08:34:17.661Z,22.3
2022-08-22T09:04:20.253Z,24.3
2022-08-22T09:14:20.426Z,25.6
2022-08-22T09:24:20.906Z,25.5
2022-08-22T09:34:23.932Z,25.7
2022-08-22T09:44:22.104Z,25.9
2022-08-22T09:54:22.732Z,26.5
2022-08-22T10:04:22.942Z,26.4
2022-08-22T10:14:23.031Z,27.3
2022-08-22T10:24:24.591Z,27.1
2022-08-22T10:34:24.875Z,26.8
2022-08-22T10:44:25.735Z,27.3
2022-08-22T10:54:26.127Z,27.5
2022-08-22T11:04:28.150Z,28
2022-08-22T11:14:27.828Z,27.4
2022-08-22T11:24:35.002Z,26.8
2022-08-22T11:34:29.007Z,28
2022-08-22T11:44:29.930Z,28.8
2022-08-22T11:54:31.199Z,28.4
2022-08-22T12:04:31.359Z,28.3
2022-08-22T12:14:31.444Z,26.7
2022-08-22T12:34:32.940Z,26.6
2022-08-22T12:44:33.353Z,27.1
2022-08-22T12:54:34.044Z,27.7
2022-08-22T13:04:34.391Z,26.9
2022-08-22T13:14:35.195Z,27
2022-08-22T13:34:39.756Z,28.3
2022-08-22T13:44:37.199Z,28.2
2022-08-22T13:54:40.101Z,27.9
2022-08-22T14:04:38.597Z,27.5
2022-08-22T14:14:39.539Z,27.5
2022-08-22T14:24:45.520Z,28.5
2022-08-22T14:34:39.724Z,28.6
2022-08-22T14:44:40.324Z,28.1
2022-08-22T14:54:42.494Z,28.2
2022-08-22T14:55:24.336Z,28.2
2022-08-22T15:04:46.977Z,29.6
2022-08-22T15:14:48.884Z,29.3
2022-08-22T15:24:47.993Z,29.9
2022-08-22T15:34:48.325Z,29.7
2022-08-22T15:44:48.384Z,28.1
2022-08-22T16:04:49.621Z,28.9
2022-08-22T16:24:49.876Z,27.9
2022-08-22T16:34:50.862Z,27.4
2022-08-22T16:54:51.513Z,27.7
2022-08-22T17:34:53.946Z,25.9
2022-08-22T17:44:54.419Z,25.7
2022-08-22T17:54:55.219Z,25.3
2022-08-22T18:24:56.703Z,24.3
2022-08-22T18:34:56.905Z,24
2022-08-22T19:04:58.229Z,23.4
2022-08-22T19:14:58.632Z,23.2
2022-08-22T19:24:59.452Z,23.1
2022-08-22T19:35:02.018Z,22.8
2022-08-22T19:45:00.727Z,22.7
2022-08-22T19:55:01.660Z,22.5
2022-08-22T20:15:02.591Z,22.3
2022-08-22T20:25:03.420Z,22.2
2022-08-22T20:35:03.831Z,22.1
2022-08-22T20:45:08.523Z,22
2022-08-22T21:05:04.945Z,21.7
2022-08-22T21:15:05.131Z,21.6
2022-08-22T21:25:05.935Z,21.6
2022-08-22T21:35:06.341Z,21.6
2022-08-22T21:45:06.699Z,21.6
2022-08-22T21:55:07.316Z,21.5
2022-08-22T22:15:08.249Z,21
2022-08-22T22:25:39.235Z,20.8
2022-08-22T22:35:08.973Z,20.6
2022-08-22T22:45:09.099Z,20.5
2022-08-22T22:55:10.007Z,20.3
2022-08-22T23:05:10.261Z,20.4
2022-08-22T23:15:10.707Z,20.4
2022-08-22T23:25:11.498Z,20.3
2022-08-22T23:35:12.285Z,20.2
2022-08-22T23:45:12.313Z,20.3
2022-08-22T23:55:12.910Z,20.4
