createdAt,value
2019-04-24T00:02:04.039Z,12.96
2019-04-24T00:09:33.327Z,12.92
2019-04-24T00:15:12.148Z,12.88
2019-04-24T00:17:47.260Z,12.88
2019-04-24T00:20:09.953Z,12.84
2019-04-24T00:27:23.509Z,12.84
2019-04-24T00:29:58.510Z,12.83
2019-04-24T00:32:39.441Z,12.83
2019-04-24T00:35:02.102Z,12.79
2019-04-24T00:37:32.566Z,12.80
2019-04-24T00:39:48.020Z,12.81
2019-04-24T00:42:21.760Z,12.77
2019-04-24T00:47:35.675Z,12.78
2019-04-24T00:49:53.095Z,12.75
2019-04-24T00:52:33.340Z,12.72
2019-04-24T00:54:58.256Z,12.78
2019-04-24T00:57:33.665Z,12.71
2019-04-24T00:59:56.649Z,12.66
2019-04-24T01:02:25.019Z,12.62
2019-04-24T01:05:32.755Z,12.54
2019-04-24T01:07:43.004Z,12.48
2019-04-24T01:10:23.338Z,12.50
2019-04-24T01:12:59.997Z,12.45
2019-04-24T01:15:22.332Z,12.41
2019-04-24T01:17:49.415Z,12.38
2019-04-24T01:20:27.205Z,12.40
2019-04-24T01:25:35.154Z,12.38
2019-04-24T01:28:02.633Z,12.35
2019-04-24T01:35:53.205Z,12.33
2019-04-24T01:50:46.756Z,12.21
2019-04-24T01:53:26.497Z,12.21
2019-04-24T01:55:51.073Z,12.22
2019-04-24T02:01:21.358Z,12.16
2019-04-24T02:03:42.136Z,12.24
2019-04-24T02:06:18.023Z,12.20
2019-04-24T02:08:39.629Z,12.19
2019-04-24T02:11:28.359Z,12.16
2019-04-24T02:14:07.638Z,12.12
2019-04-24T02:18:53.749Z,11.94
2019-04-24T02:21:19.687Z,11.97
2019-04-24T02:23:47.784Z,11.92
2019-04-24T02:26:22.114Z,11.84
2019-04-24T02:28:57.803Z,11.82
2019-04-24T02:31:35.050Z,11.75
2019-04-24T02:34:07.870Z,11.81
2019-04-24T02:36:45.449Z,11.77
2019-04-24T02:42:12.449Z,11.74
2019-04-24T02:44:50.232Z,11.77
2019-04-24T02:54:46.523Z,11.76
2019-04-24T02:57:09.449Z,11.79
2019-04-24T02:59:40.450Z,11.79
2019-04-24T03:02:10.215Z,11.78
2019-04-24T03:10:12.319Z,11.82
2019-04-24T03:20:29.566Z,11.82
2019-04-24T03:22:54.307Z,11.82
2019-04-24T03:30:47.458Z,11.75
2019-04-24T03:36:10.994Z,11.78
2019-04-24T03:45:53.309Z,11.70
2019-04-24T03:48:37.318Z,11.69
2019-04-24T03:51:53.210Z,11.68
2019-04-24T03:56:23.808Z,11.74
2019-04-24T04:01:49.179Z,11.72
2019-04-24T04:04:18.811Z,11.67
2019-04-24T04:09:13.124Z,11.70
2019-04-24T04:11:45.290Z,11.74
2019-04-24T04:14:00.289Z,11.72
2019-04-24T04:19:16.369Z,11.70
2019-04-24T04:29:49.623Z,11.74
2019-04-24T04:37:08.512Z,11.77
2019-04-24T04:42:31.656Z,11.76
2019-04-24T04:44:55.184Z,11.72
2019-04-24T04:53:03.350Z,11.69
2019-04-24T04:57:58.474Z,11.65
2019-04-24T05:06:01.523Z,11.62
2019-04-24T05:08:13.315Z,11.65
2019-04-24T05:10:32.584Z,11.65
2019-04-24T05:13:01.049Z,11.64
2019-04-24T05:15:23.819Z,11.69
2019-04-24T05:20:43.209Z,11.75
2019-04-24T05:22:56.136Z,11.78
2019-04-24T05:28:24.341Z,11.77
2019-04-24T05:33:17.267Z,11.84
2019-04-24T05:35:55.301Z,11.87
2019-04-24T05:38:30.980Z,11.83
2019-04-24T05:40:54.879Z,11.84
2019-04-24T05:46:00.434Z,11.94
2019-04-24T05:48:41.928Z,12.00
2019-04-24T05:51:11.307Z,12.06
2019-04-24T05:53:51.419Z,12.13
2019-04-24T05:56:26.110Z,12.17
2019-04-24T05:58:48.483Z,12.26
2019-04-24T06:01:49.118Z,12.34
2019-04-24T06:09:22.578Z,12.54
2019-04-24T06:14:30.299Z,12.74
2019-04-24T06:17:08.327Z,13.01
2019-04-24T06:19:44.178Z,13.21
2019-04-24T06:24:43.074Z,13.50
2019-04-24T06:27:06.839Z,13.55
2019-04-24T06:32:22.826Z,13.93
2019-04-24T06:37:29.755Z,14.12
2019-04-24T06:42:41.513Z,14.43
2019-04-24T06:45:15.474Z,14.51
2019-04-24T06:47:54.378Z,14.67
2019-04-24T06:50:12.623Z,14.70
2019-04-24T06:52:50.206Z,14.93
2019-04-24T06:54:52.608Z,15.00
2019-04-24T07:02:56.445Z,15.50
2019-04-24T07:07:39.834Z,15.27
2019-04-24T07:16:26.916Z,15.36
2019-04-24T07:18:34.559Z,15.29
2019-04-24T07:23:46.770Z,15.76
2019-04-24T07:26:16.413Z,15.59
2019-04-24T07:31:27.019Z,16.13
2019-04-24T07:33:56.968Z,16.44
2019-04-24T07:36:38.661Z,16.81
2019-04-24T07:38:51.823Z,16.76
2019-04-24T07:41:46.047Z,16.71
2019-04-24T07:44:05.685Z,16.68
2019-04-24T07:46:34.468Z,16.62
2019-04-24T07:51:47.700Z,16.38
2019-04-24T07:54:14.319Z,16.11
2019-04-24T07:59:50.495Z,16.84
2019-04-24T08:02:04.566Z,17.09
2019-04-24T08:06:56.089Z,16.83
2019-04-24T08:10:03.334Z,17.26
2019-04-24T08:12:08.833Z,17.50
2019-04-24T08:15:04.970Z,17.14
2019-04-24T08:17:07.847Z,17.27
2019-04-24T08:19:51.210Z,17.68
2019-04-24T08:22:10.933Z,18.03
2019-04-24T08:27:15.602Z,17.58
2019-04-24T08:29:44.923Z,17.69
2019-04-24T08:34:58.152Z,17.65
2019-04-24T08:37:50.574Z,17.87
2019-04-24T08:43:12.215Z,17.68
2019-04-24T08:45:37.812Z,17.70
2019-04-24T08:48:25.447Z,17.58
2019-04-24T08:51:13.273Z,17.90
2019-04-24T08:55:56.371Z,17.94
2019-04-24T09:01:06.900Z,17.67
2019-04-24T09:06:18.337Z,17.62
2019-04-24T09:08:57.965Z,17.98
2019-04-24T09:16:50.214Z,18.33
2019-04-24T09:19:16.671Z,18.70
2019-04-24T09:21:42.860Z,18.71
2019-04-24T09:24:38.934Z,18.72
2019-04-24T09:27:21.828Z,18.36
2019-04-24T09:32:36.412Z,18.33
2019-04-24T09:37:25.018Z,18.34
2019-04-24T09:43:08.485Z,18.61
2019-04-24T09:45:15.060Z,18.46
2019-04-24T09:47:56.617Z,18.64
2019-04-24T09:50:21.567Z,18.84
2019-04-24T09:52:57.389Z,19.00
2019-04-24T09:55:15.704Z,19.15
2019-04-24T09:57:56.449Z,18.89
2019-04-24T10:00:19.060Z,19.34
2019-04-24T10:03:11.409Z,19.24
2019-04-24T10:06:07.300Z,19.27
2019-04-24T10:10:49.975Z,19.58
2019-04-24T10:13:26.277Z,19.97
2019-04-24T10:20:51.984Z,20.19
2019-04-24T10:23:51.972Z,20.04
2019-04-24T10:26:12.619Z,20.22
2019-04-24T10:31:25.287Z,20.20
2019-04-24T10:39:40.034Z,20.45
2019-04-24T10:47:55.286Z,20.52
2019-04-24T10:49:55.907Z,20.39
2019-04-24T10:52:24.308Z,20.48
2019-04-24T10:55:02.008Z,20.74
2019-04-24T10:57:44.723Z,20.76
2019-04-24T10:59:59.557Z,20.71
2019-04-24T11:02:51.006Z,20.70
2019-04-24T11:05:50.775Z,20.85
2019-04-24T11:11:01.097Z,21.09
2019-04-24T11:13:48.513Z,21.14
2019-04-24T11:16:51.886Z,21.08
2019-04-24T11:19:27.270Z,21.18
2019-04-24T11:22:02.789Z,21.01
2019-04-24T11:27:17.154Z,21.01
2019-04-24T11:29:31.427Z,21.00
2019-04-24T11:35:12.958Z,21.35
2019-04-24T11:37:31.532Z,21.47
2019-04-24T11:42:51.505Z,21.43
2019-04-24T11:48:30.789Z,21.59
2019-04-24T11:51:20.981Z,21.41
2019-04-24T11:53:43.360Z,21.62
2019-04-24T11:55:58.409Z,21.78
2019-04-24T12:01:25.453Z,21.78
2019-04-24T12:06:32.536Z,21.99
2019-04-24T12:11:35.977Z,22.15
2019-04-24T12:19:26.138Z,22.23
2019-04-24T12:21:54.884Z,22.17
2019-04-24T12:24:12.612Z,22.34
2019-04-24T12:29:38.076Z,22.41
2019-04-24T12:37:16.269Z,22.56
2019-04-24T12:42:50.632Z,22.40
2019-04-24T12:44:46.312Z,22.40
2019-04-24T12:49:55.387Z,22.57
2019-04-24T12:52:22.676Z,22.48
2019-04-24T12:55:07.791Z,22.67
2019-04-24T12:57:37.956Z,22.81
2019-04-24T13:00:15.575Z,22.93
2019-04-24T13:08:19.542Z,22.79
2019-04-24T13:10:46.673Z,23.04
2019-04-24T13:13:12.828Z,22.87
2019-04-24T13:15:45.210Z,22.97
2019-04-24T13:18:15.260Z,23.01
2019-04-24T13:20:25.149Z,23.06
2019-04-24T13:23:00.329Z,23.00
2019-04-24T13:26:01.516Z,23.01
2019-04-24T13:28:40.461Z,23.12
2019-04-24T13:31:14.131Z,23.06
2019-04-24T13:38:45.274Z,23.09
2019-04-24T13:41:01.274Z,23.14
2019-04-24T13:46:03.538Z,23.11
2019-04-24T13:53:44.528Z,23.38
2019-04-24T13:56:03.315Z,23.30
2019-04-24T13:58:44.305Z,23.28
2019-04-24T14:04:06.593Z,23.44
2019-04-24T14:13:59.574Z,23.37
2019-04-24T14:16:22.468Z,23.48
2019-04-24T14:21:24.990Z,23.55
2019-04-24T14:26:39.913Z,23.55
2019-04-24T14:29:04.299Z,23.60
2019-04-24T14:36:37.149Z,23.63
2019-04-24T14:46:49.844Z,23.52
2019-04-24T14:49:21.045Z,23.73
2019-04-24T14:56:47.898Z,23.61
2019-04-24T15:04:17.284Z,23.60
2019-04-24T15:06:49.702Z,23.56
2019-04-24T15:09:16.273Z,23.47
2019-04-24T15:12:08.750Z,23.65
2019-04-24T15:14:22.659Z,23.77
2019-04-24T15:17:08.399Z,23.74
2019-04-24T15:22:13.581Z,23.56
2019-04-24T15:24:42.787Z,23.54
2019-04-24T15:27:06.374Z,23.36
2019-04-24T15:29:35.219Z,23.50
2019-04-24T15:34:46.776Z,23.49
2019-04-24T15:37:11.622Z,23.48
2019-04-24T15:39:47.880Z,23.46
2019-04-24T15:44:45.516Z,23.53
2019-04-24T15:49:44.610Z,23.52
2019-04-24T15:51:38.259Z,23.63
2019-04-24T15:54:07.175Z,23.61
2019-04-24T15:56:36.120Z,23.63
2019-04-24T15:59:24.000Z,23.50
2019-04-24T16:02:21.171Z,23.51
2019-04-24T16:06:43.157Z,23.41
2019-04-24T16:09:13.261Z,23.54
2019-04-24T16:11:41.675Z,23.43
2019-04-24T16:14:24.003Z,23.47
2019-04-24T16:17:10.284Z,23.34
2019-04-24T16:22:16.263Z,23.37
2019-04-24T16:25:01.502Z,23.38
2019-04-24T16:27:20.995Z,23.33
2019-04-24T16:29:56.246Z,23.36
2019-04-24T16:32:38.232Z,23.33
2019-04-24T16:34:53.609Z,23.32
2019-04-24T16:37:16.563Z,23.25
2019-04-24T16:40:15.722Z,23.25
2019-04-24T16:43:00.091Z,23.30
2019-04-24T16:48:08.785Z,23.15
2019-04-24T16:50:23.197Z,23.16
2019-04-24T16:52:47.257Z,23.13
2019-04-24T16:55:10.211Z,23.11
2019-04-24T16:57:58.057Z,23.06
2019-04-24T17:00:24.371Z,22.96
2019-04-24T17:03:00.292Z,22.98
2019-04-24T17:07:48.832Z,22.84
2019-04-24T17:10:26.596Z,22.75
2019-04-24T17:12:43.991Z,22.75
2019-04-24T17:15:29.608Z,22.64
2019-04-24T17:17:47.655Z,22.59
2019-04-24T17:27:57.584Z,22.57
2019-04-24T17:30:43.114Z,22.58
2019-04-24T17:33:02.848Z,22.37
2019-04-24T17:36:06.683Z,22.38
2019-04-24T17:37:27.458Z,22.37
2019-04-24T17:40:12.696Z,22.36
2019-04-24T17:43:03.594Z,22.33
2019-04-24T17:45:36.166Z,22.24
2019-04-24T17:48:08.740Z,22.21
2019-04-24T17:50:36.708Z,22.14
2019-04-24T17:53:11.779Z,22.08
2019-04-24T17:55:42.881Z,22.04
2019-04-24T17:57:45.838Z,22.03
2019-04-24T18:00:15.977Z,22.14
2019-04-24T18:02:44.460Z,22.00
2019-04-24T18:05:13.214Z,21.89
2019-04-24T18:07:42.064Z,21.85
2019-04-24T18:10:11.007Z,21.89
2019-04-24T18:12:39.631Z,21.85
2019-04-24T18:15:08.783Z,21.81
2019-04-24T18:17:37.283Z,21.79
2019-04-24T18:20:06.990Z,21.75
2019-04-24T18:22:39.907Z,21.73
2019-04-24T18:25:27.369Z,21.54
2019-04-24T18:27:57.101Z,21.51
2019-04-24T18:30:27.364Z,21.39
2019-04-24T18:32:56.022Z,21.35
2019-04-24T18:35:24.506Z,21.37
2019-04-24T18:38:05.706Z,21.32
2019-04-24T18:40:23.162Z,21.27
2019-04-24T18:42:52.757Z,21.24
2019-04-24T18:45:21.909Z,21.16
2019-04-24T18:47:51.665Z,21.21
2019-04-24T18:50:22.885Z,21.02
2019-04-24T18:52:52.473Z,21.16
2019-04-24T18:55:21.771Z,21.09
2019-04-24T18:57:50.445Z,21.07
2019-04-24T19:00:19.454Z,21.13
2019-04-24T19:02:48.070Z,21.01
2019-04-24T19:05:17.305Z,20.92
2019-04-24T19:07:45.915Z,20.97
2019-04-24T19:10:15.357Z,20.90
2019-04-24T19:12:44.182Z,20.93
2019-04-24T19:15:13.694Z,20.81
2019-04-24T19:17:54.094Z,20.79
2019-04-24T19:20:13.644Z,20.71
2019-04-24T19:22:42.188Z,20.63
2019-04-24T19:25:11.352Z,20.67
2019-04-24T19:27:40.849Z,20.68
2019-04-24T19:30:10.893Z,20.50
2019-04-24T19:32:41.593Z,20.55
2019-04-24T19:35:10.327Z,20.58
2019-04-24T19:37:38.909Z,20.60
2019-04-24T19:40:08.052Z,20.58
2019-04-24T19:42:36.548Z,20.53
2019-04-24T19:45:06.449Z,20.53
2019-04-24T19:47:38.772Z,20.54
2019-04-24T19:50:08.061Z,20.43
2019-04-24T19:52:36.182Z,20.43
2019-04-24T19:55:07.838Z,20.53
2019-04-24T19:57:36.301Z,20.46
2019-04-24T20:00:08.856Z,20.42
2019-04-24T20:02:37.453Z,20.46
2019-04-24T20:05:06.817Z,20.45
2019-04-24T20:07:35.680Z,20.26
2019-04-24T20:10:11.461Z,20.35
2019-04-24T20:12:41.581Z,20.27
2019-04-24T20:15:11.923Z,20.27
2019-04-24T20:17:40.329Z,20.14
2019-04-24T20:20:08.943Z,19.96
2019-04-24T20:22:37.524Z,19.96
2019-04-24T20:25:07.439Z,20.08
2019-04-24T20:27:35.916Z,19.99
2019-04-24T20:30:07.061Z,20.01
2019-04-24T20:32:35.705Z,19.91
2019-04-24T20:35:05.991Z,20.01
2019-04-24T20:37:34.446Z,19.94
2019-04-24T20:40:02.877Z,19.95
2019-04-24T20:42:32.264Z,19.92
2019-04-24T20:45:01.316Z,19.96
2019-04-24T20:47:31.254Z,19.95
2019-04-24T20:50:01.828Z,19.82
2019-04-24T20:52:31.149Z,19.81
2019-04-24T20:54:59.870Z,19.73
2019-04-24T20:57:28.432Z,19.66
2019-04-24T20:59:56.881Z,19.76
2019-04-24T21:02:30.093Z,19.68
2019-04-24T21:05:01.039Z,19.55
2019-04-24T21:07:45.433Z,19.60
2019-04-24T21:10:15.662Z,19.54
2019-04-24T21:12:44.115Z,19.48
2019-04-24T21:15:20.379Z,19.48
2019-04-24T21:17:49.024Z,19.40
2019-04-24T21:20:17.442Z,19.38
2019-04-24T21:22:45.991Z,19.32
2019-04-24T21:25:14.514Z,19.26
2019-04-24T21:27:42.941Z,19.21
2019-04-24T21:30:12.439Z,19.08
2019-04-24T21:32:41.983Z,19.14
2019-04-24T21:35:10.560Z,18.97
2019-04-24T21:37:39.063Z,18.86
2019-04-24T21:40:08.647Z,18.77
2019-04-24T21:42:37.152Z,18.67
2019-04-24T21:45:09.102Z,18.55
2019-04-24T21:47:37.517Z,18.38
2019-04-24T21:50:07.115Z,18.30
2019-04-24T21:52:35.585Z,18.11
2019-04-24T21:55:06.301Z,18.09
2019-04-24T21:57:36.321Z,18.06
2019-04-24T22:00:12.293Z,18.02
2019-04-24T22:02:43.824Z,18.00
2019-04-24T22:05:17.072Z,18.08
2019-04-24T22:07:46.894Z,18.11
2019-04-24T22:10:15.946Z,18.28
2019-04-24T22:12:44.670Z,17.98
2019-04-24T22:15:15.373Z,17.51
2019-04-24T22:17:44.192Z,17.20
2019-04-24T22:20:17.056Z,16.94
2019-04-24T22:22:55.703Z,16.71
2019-04-24T22:25:21.671Z,16.42
2019-04-24T22:27:50.178Z,16.18
2019-04-24T22:30:21.508Z,15.98
2019-04-24T22:32:50.075Z,15.84
2019-04-24T22:35:23.467Z,15.55
2019-04-24T22:37:52.362Z,14.97
2019-04-24T22:40:22.603Z,14.83
2019-04-24T22:42:52.660Z,14.70
2019-04-24T22:45:23.188Z,14.62
2019-04-24T22:47:52.164Z,14.48
2019-04-24T22:50:20.851Z,14.09
2019-04-24T22:52:49.339Z,13.99
2019-04-24T22:55:18.417Z,13.81
2019-04-24T22:57:46.837Z,13.78
2019-04-24T23:00:22.332Z,13.65
2019-04-24T23:02:52.102Z,13.67
2019-04-24T23:05:21.524Z,13.65
2019-04-24T23:07:50.360Z,13.59
2019-04-24T23:10:18.842Z,13.35
2019-04-24T23:12:47.559Z,13.41
2019-04-24T23:15:18.589Z,13.33
2019-04-24T23:17:47.681Z,13.24
2019-04-24T23:20:16.649Z,13.23
2019-04-24T23:22:49.476Z,13.16
2019-04-24T23:25:38.227Z,13.10
2019-04-24T23:28:17.840Z,13.15
2019-04-24T23:31:01.451Z,13.34
2019-04-24T23:33:35.513Z,13.17
2019-04-24T23:36:04.189Z,13.14
2019-04-24T23:38:32.604Z,13.10
2019-04-24T23:41:02.281Z,13.18
2019-04-24T23:43:30.845Z,13.20
2019-04-24T23:45:59.634Z,13.13
2019-04-24T23:48:28.066Z,13.09
2019-04-24T23:50:56.521Z,13.15
2019-04-24T23:53:24.972Z,13.19
2019-04-24T23:55:53.388Z,13.17
2019-04-24T23:58:21.853Z,13.13
