createdAt,value
2023-09-17T00:00:21.638Z,16.08
2023-09-17T00:02:50.464Z,16.05
2023-09-17T00:05:19.240Z,16.04
2023-09-17T00:07:47.951Z,16.02
2023-09-17T00:10:16.978Z,16.00
2023-09-17T00:12:45.932Z,15.98
2023-09-17T00:15:15.933Z,15.97
2023-09-17T00:17:46.713Z,15.94
2023-09-17T00:20:15.855Z,15.93
2023-09-17T00:22:44.992Z,15.92
2023-09-17T00:25:13.738Z,15.91
2023-09-17T00:27:42.289Z,15.90
2023-09-17T00:30:12.831Z,15.90
2023-09-17T00:32:42.858Z,15.88
2023-09-17T00:35:13.171Z,15.86
2023-09-17T00:37:42.484Z,15.84
2023-09-17T00:40:12.625Z,15.85
2023-09-17T00:42:43.525Z,15.83
2023-09-17T00:45:13.576Z,15.82
2023-09-17T00:47:44.178Z,15.82
2023-09-17T00:50:13.694Z,15.82
2023-09-17T00:52:42.407Z,15.82
2023-09-17T00:55:12.254Z,15.83
2023-09-17T00:57:47.129Z,15.84
2023-09-17T01:00:17.334Z,15.85
2023-09-17T01:02:48.714Z,15.85
2023-09-17T01:05:17.898Z,15.85
2023-09-17T01:07:47.771Z,15.87
2023-09-17T01:10:16.801Z,15.87
2023-09-17T01:12:45.960Z,15.89
2023-09-17T01:15:14.568Z,15.89
2023-09-17T01:17:43.448Z,15.88
2023-09-17T01:20:30.000Z,15.87
2023-09-17T01:23:04.270Z,15.84
2023-09-17T01:25:43.930Z,15.82
2023-09-17T01:28:15.377Z,15.82
2023-09-17T01:30:44.067Z,15.79
2023-09-17T01:33:12.650Z,15.80
2023-09-17T01:35:50.631Z,15.78
2023-09-17T01:38:22.086Z,15.76
2023-09-17T01:40:52.710Z,15.74
2023-09-17T01:43:24.554Z,15.74
2023-09-17T01:45:53.662Z,15.72
2023-09-17T01:48:23.390Z,15.70
2023-09-17T01:50:52.991Z,15.68
2023-09-17T01:53:21.933Z,15.66
2023-09-17T01:55:54.162Z,15.64
2023-09-17T01:58:24.424Z,15.61
2023-09-17T02:00:53.964Z,15.60
2023-09-17T02:03:22.830Z,15.58
2023-09-17T02:05:51.392Z,15.58
2023-09-17T02:08:20.030Z,15.55
2023-09-17T02:10:48.818Z,15.55
2023-09-17T02:13:17.494Z,15.56
2023-09-17T02:15:48.188Z,15.58
2023-09-17T02:18:18.818Z,15.59
2023-09-17T02:20:48.457Z,15.61
2023-09-17T02:23:17.138Z,15.64
2023-09-17T02:25:47.077Z,15.64
2023-09-17T02:28:15.903Z,15.68
2023-09-17T02:30:46.331Z,15.74
2023-09-17T02:33:14.900Z,15.81
2023-09-17T02:35:43.654Z,15.89
2023-09-17T02:38:12.810Z,15.95
2023-09-17T02:40:41.429Z,16.01
2023-09-17T02:43:11.022Z,16.09
2023-09-17T02:45:39.608Z,16.17
2023-09-17T02:48:09.874Z,16.24
2023-09-17T02:50:40.846Z,16.31
2023-09-17T02:53:09.506Z,16.38
2023-09-17T02:55:38.187Z,16.44
2023-09-17T02:58:07.083Z,16.52
2023-09-17T03:00:40.045Z,16.59
2023-09-17T03:03:10.309Z,16.63
2023-09-17T03:05:39.479Z,16.71
2023-09-17T03:08:10.076Z,16.77
2023-09-17T03:10:43.318Z,16.81
2023-09-17T03:13:13.945Z,16.85
2023-09-17T03:15:43.669Z,16.90
2023-09-17T03:18:13.685Z,16.92
2023-09-17T03:20:45.089Z,16.97
2023-09-17T03:23:15.150Z,17.02
2023-09-17T03:25:43.971Z,17.06
2023-09-17T03:28:13.128Z,17.11
2023-09-17T03:30:41.765Z,17.17
2023-09-17T03:33:11.011Z,17.22
2023-09-17T03:35:41.071Z,17.25
2023-09-17T03:38:09.684Z,17.31
2023-09-17T03:40:38.447Z,17.35
2023-09-17T03:43:07.893Z,17.40
2023-09-17T03:45:38.055Z,17.41
2023-09-17T03:48:08.108Z,17.46
2023-09-17T03:50:40.858Z,17.50
2023-09-17T03:53:11.246Z,17.54
2023-09-17T03:55:40.186Z,17.58
2023-09-17T03:58:10.429Z,17.61
2023-09-17T04:00:39.221Z,17.65
2023-09-17T04:03:09.931Z,17.69
2023-09-17T04:05:40.486Z,17.74
2023-09-17T04:08:10.482Z,17.78
2023-09-17T04:10:39.219Z,17.81
2023-09-17T04:13:08.068Z,17.86
2023-09-17T04:15:39.500Z,17.89
2023-09-17T04:18:08.632Z,17.91
2023-09-17T04:20:37.618Z,17.94
2023-09-17T04:23:11.079Z,17.97
2023-09-17T04:25:39.760Z,18.00
2023-09-17T04:28:08.561Z,18.03
2023-09-17T04:30:37.848Z,18.04
2023-09-17T04:33:07.115Z,18.08
2023-09-17T04:35:35.831Z,18.10
2023-09-17T04:38:09.025Z,18.12
2023-09-17T04:40:40.796Z,18.15
2023-09-17T04:43:09.448Z,18.15
2023-09-17T04:45:40.978Z,18.17
2023-09-17T04:48:10.646Z,18.16
2023-09-17T04:50:41.749Z,18.17
2023-09-17T04:53:11.881Z,18.18
2023-09-17T04:55:41.790Z,18.16
2023-09-17T04:58:10.478Z,18.17
2023-09-17T05:00:40.787Z,18.16
2023-09-17T05:03:09.558Z,18.17
2023-09-17T05:05:38.089Z,18.16
2023-09-17T05:08:09.084Z,18.15
2023-09-17T05:10:37.812Z,18.14
2023-09-17T05:13:08.562Z,18.16
2023-09-17T05:15:38.026Z,18.17
2023-09-17T05:18:11.054Z,18.18
2023-09-17T05:20:43.319Z,18.20
2023-09-17T05:23:12.276Z,18.21
2023-09-17T05:25:41.139Z,18.22
2023-09-17T05:28:11.193Z,18.24
2023-09-17T05:30:41.263Z,18.25
2023-09-17T05:33:10.249Z,18.25
2023-09-17T05:35:39.014Z,18.25
2023-09-17T05:38:07.965Z,18.27
2023-09-17T05:40:37.513Z,18.28
2023-09-17T05:43:07.157Z,18.29
2023-09-17T05:45:38.538Z,18.29
2023-09-17T05:48:07.876Z,18.29
2023-09-17T05:50:37.097Z,18.29
2023-09-17T05:53:06.501Z,18.31
2023-09-17T05:55:41.900Z,18.33
2023-09-17T05:58:10.478Z,18.35
2023-09-17T06:00:44.516Z,18.39
2023-09-17T06:03:13.464Z,18.43
2023-09-17T06:05:42.741Z,18.49
2023-09-17T06:08:11.326Z,18.52
2023-09-17T06:10:48.056Z,18.52
2023-09-17T06:13:17.430Z,18.51
2023-09-17T06:15:47.704Z,18.52
2023-09-17T06:18:18.060Z,18.54
2023-09-17T06:20:47.251Z,18.57
2023-09-17T06:23:15.886Z,18.61
2023-09-17T06:25:44.936Z,18.64
2023-09-17T06:28:13.565Z,18.68
2023-09-17T06:30:42.345Z,18.72
2023-09-17T06:33:12.327Z,18.77
2023-09-17T06:35:41.268Z,18.81
2023-09-17T06:38:09.790Z,18.86
2023-09-17T06:40:38.396Z,18.91
2023-09-17T06:43:07.254Z,18.96
2023-09-17T06:45:36.113Z,19.03
2023-09-17T06:48:05.680Z,19.09
2023-09-17T06:50:36.058Z,19.17
2023-09-17T06:53:05.827Z,19.21
2023-09-17T06:55:38.699Z,19.28
2023-09-17T06:58:08.578Z,19.33
2023-09-17T07:00:38.039Z,19.39
2023-09-17T07:03:07.448Z,19.45
2023-09-17T07:05:37.691Z,19.51
2023-09-17T07:08:07.330Z,19.54
2023-09-17T07:10:38.046Z,19.58
2023-09-17T07:13:07.099Z,19.62
2023-09-17T07:15:38.519Z,19.66
2023-09-17T07:18:09.691Z,19.74
2023-09-17T07:20:40.078Z,19.82
2023-09-17T07:23:10.098Z,19.89
2023-09-17T07:25:38.685Z,19.99
2023-09-17T07:28:09.006Z,20.11
2023-09-17T07:30:40.719Z,20.22
2023-09-17T07:33:09.491Z,20.34
2023-09-17T07:35:41.601Z,20.46
2023-09-17T07:38:10.221Z,20.57
2023-09-17T07:40:38.873Z,20.66
2023-09-17T07:43:08.984Z,20.72
2023-09-17T07:45:37.736Z,20.74
2023-09-17T07:48:08.100Z,20.78
2023-09-17T07:50:38.696Z,20.80
2023-09-17T07:53:08.652Z,20.86
2023-09-17T07:55:37.644Z,20.91
2023-09-17T07:58:06.954Z,21.00
2023-09-17T08:00:36.453Z,21.08
2023-09-17T08:03:06.057Z,21.14
2023-09-17T08:05:34.920Z,21.19
2023-09-17T08:08:06.224Z,21.24
2023-09-17T08:10:36.582Z,21.34
2023-09-17T08:13:06.365Z,21.43
2023-09-17T08:15:35.747Z,21.49
2023-09-17T08:18:06.487Z,21.51
2023-09-17T08:20:35.736Z,21.54
2023-09-17T08:23:06.429Z,21.63
2023-09-17T08:25:35.776Z,21.72
2023-09-17T08:28:08.083Z,21.81
2023-09-17T08:30:38.027Z,22.01
2023-09-17T08:33:11.176Z,22.21
2023-09-17T08:35:41.703Z,22.39
2023-09-17T08:38:12.025Z,22.49
2023-09-17T08:40:41.986Z,22.56
2023-09-17T08:43:11.199Z,22.61
2023-09-17T08:45:39.807Z,22.64
2023-09-17T08:48:09.195Z,22.65
2023-09-17T08:50:39.650Z,22.65
2023-09-17T08:53:12.612Z,22.65
2023-09-17T08:55:41.209Z,22.64
2023-09-17T08:58:17.901Z,22.59
2023-09-17T09:00:53.226Z,22.51
2023-09-17T09:03:26.196Z,22.46
2023-09-17T09:05:58.771Z,22.42
2023-09-17T09:08:30.285Z,22.44
2023-09-17T09:11:00.320Z,22.51
2023-09-17T09:13:31.374Z,22.60
2023-09-17T09:16:01.791Z,22.77
2023-09-17T09:18:30.814Z,22.97
2023-09-17T09:21:00.031Z,23.13
2023-09-17T09:23:30.160Z,23.27
2023-09-17T09:25:58.775Z,23.37
2023-09-17T09:28:32.471Z,23.37
2023-09-17T09:31:01.981Z,23.33
2023-09-17T09:33:33.760Z,23.30
2023-09-17T09:36:04.652Z,23.29
2023-09-17T09:38:35.486Z,23.36
2023-09-17T09:41:04.890Z,23.45
2023-09-17T09:43:34.653Z,23.51
2023-09-17T09:46:06.003Z,23.52
2023-09-17T09:48:39.054Z,23.49
2023-09-17T09:51:07.728Z,23.45
2023-09-17T09:53:37.919Z,23.46
2023-09-17T09:56:07.719Z,23.46
2023-09-17T09:58:36.499Z,23.42
2023-09-17T10:01:06.746Z,23.39
2023-09-17T10:03:36.001Z,23.34
2023-09-17T10:06:09.113Z,23.31
2023-09-17T10:08:40.634Z,23.33
2023-09-17T10:11:10.623Z,23.38
2023-09-17T10:13:40.185Z,23.47
2023-09-17T10:16:09.349Z,23.56
2023-09-17T10:18:42.178Z,23.59
2023-09-17T10:21:12.192Z,23.56
2023-09-17T10:23:42.336Z,23.49
2023-09-17T10:26:11.536Z,23.42
2023-09-17T10:28:41.088Z,23.37
2023-09-17T10:31:11.321Z,23.36
2023-09-17T10:33:41.351Z,23.37
2023-09-17T10:36:10.854Z,23.41
2023-09-17T10:38:42.768Z,23.49
2023-09-17T10:41:13.520Z,23.51
2023-09-17T10:43:45.983Z,23.51
2023-09-17T10:46:15.846Z,23.50
2023-09-17T10:48:46.112Z,23.46
2023-09-17T10:51:14.677Z,23.39
2023-09-17T10:53:45.246Z,23.29
2023-09-17T10:56:15.052Z,23.18
2023-09-17T10:58:47.413Z,23.13
2023-09-17T11:01:20.412Z,23.19
2023-09-17T11:03:53.930Z,23.41
2023-09-17T11:06:26.144Z,23.83
2023-09-17T11:08:57.025Z,24.34
2023-09-17T11:11:26.869Z,24.94
2023-09-17T11:13:55.880Z,25.30
2023-09-17T11:16:28.664Z,25.62
2023-09-17T11:19:13.193Z,25.88
2023-09-17T11:21:44.129Z,26.03
2023-09-17T11:24:15.253Z,26.23
2023-09-17T11:26:46.619Z,26.36
2023-09-17T11:29:16.159Z,26.38
2023-09-17T11:32:05.545Z,26.27
2023-09-17T11:34:37.969Z,26.09
2023-09-17T11:37:08.416Z,25.90
2023-09-17T11:39:39.685Z,25.85
2023-09-17T11:42:11.078Z,25.78
2023-09-17T11:44:40.139Z,25.64
2023-09-17T11:47:10.867Z,25.48
2023-09-17T11:49:40.639Z,25.30
2023-09-17T11:52:13.620Z,25.13
2023-09-17T11:54:52.583Z,25.00
2023-09-17T11:57:26.052Z,24.96
2023-09-17T11:59:55.359Z,24.99
2023-09-17T12:02:25.322Z,25.00
2023-09-17T12:04:54.462Z,25.12
2023-09-17T12:07:23.903Z,25.42
2023-09-17T12:10:02.289Z,25.88
2023-09-17T12:12:33.014Z,26.31
2023-09-17T12:15:02.079Z,26.59
2023-09-17T12:17:30.919Z,27.05
2023-09-17T12:20:14.541Z,27.75
2023-09-17T12:22:43.426Z,28.51
2023-09-17T12:25:20.595Z,29.22
2023-09-17T12:27:49.790Z,29.68
2023-09-17T12:30:18.930Z,30.12
2023-09-17T12:32:47.642Z,30.29
2023-09-17T12:35:16.774Z,30.41
2023-09-17T12:37:45.523Z,30.63
2023-09-17T12:40:17.696Z,30.45
2023-09-17T12:42:46.564Z,30.04
2023-09-17T12:45:16.867Z,29.69
2023-09-17T12:47:46.306Z,29.48
2023-09-17T12:50:14.986Z,29.31
2023-09-17T12:52:43.614Z,29.15
2023-09-17T12:55:13.598Z,28.92
2023-09-17T12:57:43.656Z,28.73
2023-09-17T13:00:15.284Z,28.47
2023-09-17T13:02:44.342Z,28.20
2023-09-17T13:05:21.119Z,27.88
2023-09-17T13:07:50.087Z,27.63
2023-09-17T13:10:23.518Z,27.46
2023-09-17T13:12:55.296Z,27.28
2023-09-17T13:15:24.391Z,27.15
2023-09-17T13:17:52.958Z,27.01
2023-09-17T13:20:21.649Z,26.83
2023-09-17T13:22:51.811Z,26.69
2023-09-17T13:25:23.764Z,26.64
2023-09-17T13:27:52.298Z,26.64
2023-09-17T13:30:22.431Z,26.69
2023-09-17T13:32:51.151Z,26.83
2023-09-17T13:35:25.050Z,26.99
2023-09-17T13:37:53.800Z,27.08
2023-09-17T13:40:24.543Z,27.17
2023-09-17T13:42:53.176Z,27.21
2023-09-17T13:45:23.761Z,27.27
2023-09-17T13:47:52.427Z,27.24
2023-09-17T13:50:21.074Z,27.22
2023-09-17T13:52:49.715Z,27.20
2023-09-17T13:55:20.033Z,27.11
2023-09-17T13:57:49.291Z,26.98
2023-09-17T14:00:18.634Z,26.84
2023-09-17T14:02:49.272Z,26.74
2023-09-17T14:05:18.009Z,26.77
2023-09-17T14:07:46.766Z,26.70
2023-09-17T14:10:16.120Z,26.68
2023-09-17T14:12:50.053Z,26.66
2023-09-17T14:15:25.199Z,26.65
2023-09-17T14:17:55.308Z,26.59
2023-09-17T14:20:24.095Z,26.57
2023-09-17T14:22:53.805Z,26.85
2023-09-17T14:25:24.193Z,27.29
2023-09-17T14:27:53.614Z,27.99
2023-09-17T14:30:23.873Z,28.54
2023-09-17T14:32:55.525Z,28.61
2023-09-17T14:35:25.617Z,28.46
2023-09-17T14:37:55.581Z,28.22
2023-09-17T14:40:24.289Z,28.04
2023-09-17T14:42:54.432Z,27.93
2023-09-17T14:45:23.262Z,28.25
2023-09-17T14:47:52.073Z,29.40
2023-09-17T14:50:22.476Z,31.06
2023-09-17T14:52:51.000Z,32.35
2023-09-17T14:55:21.197Z,33.21
2023-09-17T14:57:53.485Z,33.98
2023-09-17T15:00:22.183Z,34.58
2023-09-17T15:02:51.230Z,34.79
2023-09-17T15:05:21.547Z,34.59
2023-09-17T15:07:50.246Z,35.01
2023-09-17T15:10:18.968Z,35.58
2023-09-17T15:12:49.297Z,36.40
2023-09-17T15:15:18.445Z,36.92
2023-09-17T15:17:47.167Z,37.25
2023-09-17T15:20:16.194Z,36.86
2023-09-17T15:22:46.415Z,36.26
2023-09-17T15:25:15.220Z,35.77
2023-09-17T15:27:46.448Z,35.46
2023-09-17T15:30:15.995Z,34.88
2023-09-17T15:32:44.870Z,33.83
2023-09-17T15:35:19.539Z,32.76
2023-09-17T15:37:50.573Z,31.86
2023-09-17T15:40:19.241Z,31.45
2023-09-17T15:42:49.823Z,31.84
2023-09-17T15:45:18.661Z,32.45
2023-09-17T15:47:47.256Z,33.14
2023-09-17T15:50:15.791Z,33.13
2023-09-17T15:52:45.864Z,32.75
2023-09-17T15:55:17.705Z,32.25
2023-09-17T15:57:47.135Z,31.45
2023-09-17T16:00:16.927Z,30.61
2023-09-17T16:02:46.322Z,29.84
2023-09-17T16:05:15.361Z,29.11
2023-09-17T16:07:47.692Z,28.52
2023-09-17T16:10:19.035Z,28.07
2023-09-17T16:12:47.624Z,27.71
2023-09-17T16:15:16.327Z,27.39
2023-09-17T16:17:44.954Z,27.16
2023-09-17T16:20:14.553Z,27.01
2023-09-17T16:22:44.234Z,26.87
2023-09-17T16:25:12.900Z,26.74
2023-09-17T16:27:44.002Z,26.58
2023-09-17T16:30:14.607Z,26.36
2023-09-17T16:32:45.903Z,26.17
2023-09-17T16:35:15.025Z,26.04
2023-09-17T16:37:43.928Z,25.92
2023-09-17T16:40:13.043Z,25.84
2023-09-17T16:42:50.738Z,25.78
2023-09-17T16:45:27.572Z,25.75
2023-09-17T16:47:56.305Z,25.72
2023-09-17T16:50:27.409Z,25.67
2023-09-17T16:52:58.269Z,25.67
2023-09-17T16:55:26.967Z,25.71
2023-09-17T16:57:56.862Z,25.67
2023-09-17T17:00:26.030Z,25.59
2023-09-17T17:02:55.135Z,25.53
2023-09-17T17:05:26.620Z,25.47
2023-09-17T17:07:55.348Z,25.43
2023-09-17T17:10:24.344Z,25.42
2023-09-17T17:12:53.843Z,25.38
2023-09-17T17:15:24.872Z,25.32
2023-09-17T17:17:53.953Z,25.22
2023-09-17T17:20:22.584Z,25.13
2023-09-17T17:22:51.718Z,25.05
2023-09-17T17:25:20.913Z,24.97
2023-09-17T17:27:50.056Z,24.94
2023-09-17T17:30:18.754Z,24.84
2023-09-17T17:32:48.823Z,24.74
2023-09-17T17:35:18.436Z,24.64
2023-09-17T17:37:47.224Z,24.54
2023-09-17T17:40:15.785Z,24.39
2023-09-17T17:42:44.674Z,24.26
2023-09-17T17:45:13.626Z,24.13
2023-09-17T17:47:42.389Z,24.01
2023-09-17T17:50:14.867Z,23.89
2023-09-17T17:52:43.703Z,23.78
2023-09-17T17:55:12.602Z,23.68
2023-09-17T17:57:41.102Z,23.60
2023-09-17T18:00:11.230Z,23.51
2023-09-17T18:02:40.825Z,23.41
2023-09-17T18:05:11.448Z,23.32
2023-09-17T18:07:41.270Z,23.22
2023-09-17T18:10:15.423Z,23.13
2023-09-17T18:12:46.110Z,23.03
2023-09-17T18:15:19.038Z,22.96
2023-09-17T18:17:48.761Z,22.88
2023-09-17T18:20:19.638Z,22.81
2023-09-17T18:22:49.672Z,22.76
2023-09-17T18:25:18.855Z,22.69
2023-09-17T18:27:49.474Z,22.63
2023-09-17T18:30:19.088Z,22.57
2023-09-17T18:32:49.687Z,22.55
2023-09-17T18:35:26.008Z,22.52
2023-09-17T18:37:55.181Z,22.48
2023-09-17T18:40:25.094Z,22.47
2023-09-17T18:43:06.104Z,22.45
2023-09-17T18:45:37.888Z,22.43
2023-09-17T18:48:08.726Z,22.42
2023-09-17T18:50:41.343Z,22.39
2023-09-17T18:53:11.109Z,22.37
2023-09-17T18:55:41.918Z,22.35
2023-09-17T18:58:13.873Z,22.34
2023-09-17T19:00:43.005Z,22.31
2023-09-17T19:03:12.388Z,22.28
2023-09-17T19:05:52.734Z,22.25
2023-09-17T19:08:23.195Z,22.22
2023-09-17T19:10:55.503Z,22.19
2023-09-17T19:13:26.952Z,22.16
2023-09-17T19:15:56.708Z,22.13
2023-09-17T19:18:26.356Z,22.11
2023-09-17T19:21:13.564Z,22.04
2023-09-17T19:23:47.539Z,21.99
2023-09-17T19:26:17.979Z,21.94
2023-09-17T19:28:47.983Z,21.90
2023-09-17T19:31:18.299Z,21.85
2023-09-17T19:33:49.687Z,21.79
2023-09-17T19:36:22.128Z,21.72
2023-09-17T19:38:54.464Z,21.66
2023-09-17T19:41:24.711Z,21.60
2023-09-17T19:43:55.798Z,21.53
2023-09-17T19:46:26.874Z,21.48
2023-09-17T19:48:57.078Z,21.40
2023-09-17T19:51:29.564Z,21.33
2023-09-17T19:54:00.148Z,21.27
2023-09-17T19:56:29.931Z,21.20
2023-09-17T19:59:02.486Z,21.13
2023-09-17T20:01:32.511Z,21.03
2023-09-17T20:04:02.204Z,20.98
2023-09-17T20:06:51.760Z,20.94
2023-09-17T20:09:24.362Z,20.88
2023-09-17T20:11:54.491Z,20.82
2023-09-17T20:14:28.322Z,20.75
2023-09-17T20:16:58.997Z,20.70
2023-09-17T20:19:31.717Z,20.66
2023-09-17T20:22:07.753Z,20.60
2023-09-17T20:24:37.603Z,20.56
2023-09-17T20:27:09.744Z,20.52
2023-09-17T20:29:39.839Z,20.47
2023-09-17T20:32:10.587Z,20.41
2023-09-17T20:34:40.181Z,20.35
2023-09-17T20:37:11.083Z,20.31
2023-09-17T20:39:39.936Z,20.27
2023-09-17T20:42:13.224Z,20.22
2023-09-17T20:44:43.279Z,20.16
2023-09-17T20:47:12.696Z,20.14
2023-09-17T20:49:43.099Z,20.10
2023-09-17T20:52:25.026Z,20.05
2023-09-17T20:54:54.250Z,19.98
2023-09-17T20:57:25.509Z,19.97
2023-09-17T20:59:56.449Z,19.94
2023-09-17T21:02:33.241Z,19.91
2023-09-17T21:05:06.717Z,19.87
2023-09-17T21:07:38.853Z,19.84
2023-09-17T21:10:10.756Z,19.82
2023-09-17T21:12:44.851Z,19.82
2023-09-17T21:15:15.416Z,19.81
2023-09-17T21:17:48.119Z,19.77
2023-09-17T21:20:20.796Z,19.75
2023-09-17T21:22:52.508Z,19.75
2023-09-17T21:25:22.525Z,19.75
2023-09-17T21:27:52.608Z,19.74
2023-09-17T21:30:23.161Z,19.72
2023-09-17T21:32:52.985Z,19.71
2023-09-17T21:35:22.860Z,19.66
2023-09-17T21:37:54.379Z,19.65
2023-09-17T21:40:23.888Z,19.65
2023-09-17T21:42:53.657Z,19.68
2023-09-17T21:45:23.382Z,19.66
2023-09-17T21:47:53.426Z,19.63
2023-09-17T21:50:23.887Z,19.61
2023-09-17T21:52:55.027Z,19.60
2023-09-17T21:55:24.076Z,19.58
2023-09-17T21:57:53.257Z,19.56
2023-09-17T22:00:25.632Z,19.55
2023-09-17T22:03:00.659Z,19.54
2023-09-17T22:05:31.861Z,19.55
2023-09-17T22:08:04.422Z,19.53
2023-09-17T22:10:37.862Z,19.52
2023-09-17T22:13:09.014Z,19.50
2023-09-17T22:15:38.791Z,19.49
2023-09-17T22:18:11.731Z,19.50
2023-09-17T22:20:45.548Z,19.50
2023-09-17T22:23:19.455Z,19.50
2023-09-17T22:25:50.057Z,19.50
2023-09-17T22:28:30.548Z,19.51
2023-09-17T22:31:12.585Z,19.51
2023-09-17T22:33:45.958Z,19.51
2023-09-17T22:36:17.858Z,19.50
2023-09-17T22:38:53.167Z,19.54
2023-09-17T22:41:25.575Z,19.57
2023-09-17T22:44:11.858Z,19.60
2023-09-17T22:46:52.625Z,19.60
2023-09-17T22:49:32.232Z,19.62
2023-09-17T22:52:02.158Z,19.63
2023-09-17T22:54:34.484Z,19.64
2023-09-17T22:57:06.566Z,19.65
2023-09-17T22:59:37.000Z,19.66
2023-09-17T23:02:08.545Z,19.67
2023-09-17T23:04:39.312Z,19.67
2023-09-17T23:07:13.673Z,19.67
2023-09-17T23:09:52.987Z,19.67
2023-09-17T23:12:29.813Z,19.67
2023-09-17T23:15:06.452Z,19.67
2023-09-17T23:17:48.565Z,19.66
2023-09-17T23:20:18.739Z,19.66
2023-09-17T23:22:52.178Z,19.66
2023-09-17T23:25:24.766Z,19.66
2023-09-17T23:28:03.646Z,19.65
2023-09-17T23:30:33.536Z,19.64
2023-09-17T23:33:06.508Z,19.65
2023-09-17T23:35:38.063Z,19.64
2023-09-17T23:38:11.007Z,19.64
2023-09-17T23:40:45.967Z,19.63
2023-09-17T23:43:18.680Z,19.62
2023-09-17T23:45:54.232Z,19.59
2023-09-17T23:48:25.352Z,19.55
2023-09-17T23:50:58.485Z,19.53
2023-09-17T23:53:28.704Z,19.49
2023-09-17T23:56:00.392Z,19.47
2023-09-17T23:58:32.433Z,19.44
