createdAt,value
2022-08-05T00:01:48.497Z,80.39
2022-08-05T00:04:55.137Z,80.74
2022-08-05T00:08:00.765Z,81.18
2022-08-05T00:11:20.756Z,80.65
2022-08-05T00:14:31.599Z,81.21
2022-08-05T00:17:33.587Z,81.57
2022-08-05T00:20:35.316Z,81.52
2022-08-05T00:23:46.950Z,82.01
2022-08-05T00:26:55.316Z,82.18
2022-08-05T00:29:57.084Z,82.24
2022-08-05T00:33:01.950Z,81.98
2022-08-05T00:36:16.595Z,81.77
2022-08-05T00:39:25.332Z,82.11
2022-08-05T00:42:34.795Z,82.14
2022-08-05T00:45:43.146Z,82.11
2022-08-05T00:48:50.251Z,81.77
2022-08-05T00:51:52.908Z,80.79
2022-08-05T00:54:54.650Z,80.55
2022-08-05T00:57:58.911Z,80.74
2022-08-05T01:01:00.719Z,80.17
2022-08-05T01:04:03.647Z,80.10
2022-08-05T01:07:15.517Z,79.64
2022-08-05T01:10:20.999Z,78.73
2022-08-05T01:13:57.577Z,79.08
2022-08-05T01:17:08.298Z,79.41
2022-08-05T01:20:13.729Z,79.76
2022-08-05T01:23:40.654Z,80.66
2022-08-05T01:26:58.621Z,80.88
2022-08-05T01:30:04.144Z,80.68
2022-08-05T01:33:08.634Z,80.75
2022-08-05T01:36:16.231Z,81.34
2022-08-05T01:39:46.573Z,82.04
2022-08-05T01:42:44.226Z,82.07
2022-08-05T01:45:46.058Z,82.73
2022-08-05T01:49:00.377Z,82.29
2022-08-05T01:52:22.789Z,82.17
2022-08-05T01:55:27.271Z,82.52
2022-08-05T01:58:45.097Z,82.11
2022-08-05T02:01:54.825Z,82.30
2022-08-05T02:05:01.105Z,82.44
2022-08-05T02:08:05.515Z,82.38
2022-08-05T02:11:11.713Z,82.15
2022-08-05T02:14:19.904Z,82.59
2022-08-05T02:18:32.054Z,82.60
2022-08-05T02:20:58.616Z,82.84
2022-08-05T02:24:06.125Z,83.78
2022-08-05T02:27:11.282Z,84.11
2022-08-05T02:30:13.448Z,84.59
2022-08-05T02:33:35.722Z,84.78
2022-08-05T02:36:43.771Z,85.80
2022-08-05T02:39:47.807Z,86.26
2022-08-05T02:42:55.516Z,85.21
2022-08-05T02:45:57.766Z,85.50
2022-08-05T02:49:04.025Z,85.32
2022-08-05T02:52:11.395Z,84.34
2022-08-05T02:55:14.119Z,84.34
2022-08-05T02:58:22.161Z,84.70
2022-08-05T03:01:25.413Z,84.89
2022-08-05T03:04:28.882Z,85.23
2022-08-05T03:07:59.133Z,85.08
2022-08-05T03:11:53.554Z,85.89
2022-08-05T03:14:14.561Z,86.02
2022-08-05T03:17:16.355Z,86.17
2022-08-05T03:20:17.851Z,85.97
2022-08-05T03:23:24.033Z,86.20
2022-08-05T03:26:31.569Z,86.16
2022-08-05T03:29:45.919Z,86.02
2022-08-05T03:32:56.254Z,85.91
2022-08-05T03:35:58.562Z,85.95
2022-08-05T03:39:07.296Z,85.29
2022-08-05T03:42:09.509Z,85.44
2022-08-05T03:45:21.399Z,85.21
2022-08-05T03:48:24.599Z,85.35
2022-08-05T03:52:38.608Z,85.79
2022-08-05T03:56:04.085Z,85.61
2022-08-05T03:58:30.799Z,85.14
2022-08-05T04:01:36.163Z,85.75
2022-08-05T04:04:38.985Z,85.66
2022-08-05T04:07:57.585Z,85.91
2022-08-05T04:11:01.504Z,86.15
2022-08-05T04:14:04.231Z,86.87
2022-08-05T04:17:08.241Z,86.74
2022-08-05T04:20:21.548Z,87.24
2022-08-05T04:23:57.106Z,87.64
2022-08-05T04:26:48.374Z,87.34
2022-08-05T04:29:49.910Z,87.69
2022-08-05T04:32:51.440Z,87.33
2022-08-05T04:36:11.205Z,87.67
2022-08-05T04:39:14.939Z,88.32
2022-08-05T04:42:16.482Z,88.31
2022-08-05T04:45:22.831Z,88.10
2022-08-05T04:48:32.770Z,87.83
2022-08-05T04:51:34.426Z,88.21
2022-08-05T04:54:36.351Z,87.93
2022-08-05T04:57:37.846Z,88.25
2022-08-05T05:00:40.448Z,88.32
2022-08-05T05:03:42.861Z,89.03
2022-08-05T05:06:49.205Z,88.52
2022-08-05T05:09:53.343Z,88.60
2022-08-05T05:12:55.450Z,87.60
2022-08-05T05:16:02.115Z,86.84
2022-08-05T05:22:24.015Z,86.21
2022-08-05T05:25:32.688Z,85.96
2022-08-05T05:28:42.844Z,85.40
2022-08-05T05:31:46.691Z,85.42
2022-08-05T05:34:48.231Z,85.28
2022-08-05T05:37:59.479Z,83.81
2022-08-05T05:41:02.229Z,79.75
2022-08-05T05:44:03.968Z,71.45
2022-08-05T05:47:30.619Z,65.30
2022-08-05T05:50:46.966Z,62.03
2022-08-05T05:53:58.123Z,60.25
2022-08-05T05:57:00.687Z,61.42
2022-08-05T06:00:03.662Z,59.77
2022-08-05T06:03:28.286Z,57.07
2022-08-05T06:06:35.439Z,57.53
2022-08-05T06:10:00.034Z,57.86
2022-08-05T06:12:58.414Z,55.37
2022-08-05T06:16:30.696Z,56.97
2022-08-05T06:19:34.165Z,57.09
2022-08-05T06:22:36.629Z,56.31
2022-08-05T06:26:12.919Z,61.50
2022-08-05T06:28:59.633Z,65.34
2022-08-05T06:32:05.497Z,66.51
2022-08-05T06:36:08.055Z,67.18
2022-08-05T06:38:47.233Z,67.75
2022-08-05T06:41:49.830Z,64.77
2022-08-05T06:44:53.632Z,63.69
2022-08-05T06:48:37.079Z,65.77
2022-08-05T06:51:21.851Z,66.38
2022-08-05T06:54:29.709Z,65.74
2022-08-05T06:58:03.916Z,65.80
2022-08-05T07:00:52.717Z,64.02
2022-08-05T07:03:54.759Z,64.15
2022-08-05T07:06:56.224Z,64.20
2022-08-05T07:09:59.742Z,62.90
2022-08-05T07:13:05.117Z,61.61
2022-08-05T07:16:07.004Z,58.50
2022-08-05T07:19:16.117Z,57.77
2022-08-05T07:22:35.189Z,54.96
2022-08-05T07:25:56.012Z,53.90
2022-08-05T07:28:58.192Z,52.49
2022-08-05T07:32:01.249Z,48.99
2022-08-05T07:36:04.334Z,44.59
2022-08-05T07:38:33.741Z,44.23
2022-08-05T07:42:07.881Z,41.28
2022-08-05T07:44:58.184Z,43.14
2022-08-05T07:48:01.992Z,45.06
2022-08-05T07:51:03.869Z,46.66
2022-08-05T07:54:10.586Z,49.33
2022-08-05T07:57:41.884Z,50.61
2022-08-05T08:00:35.859Z,48.35
2022-08-05T08:03:44.488Z,48.79
2022-08-05T08:06:46.448Z,51.61
2022-08-05T08:09:53.193Z,53.53
2022-08-05T08:12:58.422Z,54.86
2022-08-05T08:16:34.834Z,53.76
2022-08-05T08:20:22.214Z,54.49
2022-08-05T08:22:42.990Z,55.14
2022-08-05T08:25:59.733Z,54.68
2022-08-05T08:29:45.267Z,54.75
2022-08-05T08:32:27.856Z,54.86
2022-08-05T08:35:34.729Z,52.67
2022-08-05T08:38:42.282Z,52.70
2022-08-05T08:41:59.790Z,53.04
2022-08-05T08:45:17.858Z,53.50
2022-08-05T08:49:00.987Z,51.86
2022-08-05T08:52:13.463Z,52.77
2022-08-05T08:55:19.290Z,54.41
2022-08-05T08:58:26.027Z,55.14
2022-08-05T09:01:27.912Z,52.79
2022-08-05T09:04:30.430Z,53.23
2022-08-05T09:07:55.810Z,53.19
2022-08-05T09:10:54.326Z,52.62
2022-08-05T09:14:09.915Z,53.24
2022-08-05T09:17:42.687Z,53.95
2022-08-05T09:20:40.512Z,53.08
2022-08-05T09:23:44.703Z,53.56
2022-08-05T09:26:55.539Z,56.09
2022-08-05T09:30:00.374Z,55.22
2022-08-05T09:33:07.612Z,54.28
2022-08-05T09:36:11.924Z,53.30
2022-08-05T09:39:21.915Z,51.99
2022-08-05T09:42:28.310Z,48.29
2022-08-05T09:46:07.670Z,46.73
2022-08-05T09:49:08.433Z,47.03
2022-08-05T09:52:31.810Z,47.96
2022-08-05T09:55:56.289Z,46.70
2022-08-05T09:59:09.078Z,46.51
2022-08-05T10:02:30.627Z,46.72
2022-08-05T10:05:33.015Z,47.75
2022-08-05T10:08:38.296Z,47.94
2022-08-05T10:11:45.449Z,49.25
2022-08-05T10:14:49.430Z,50.64
2022-08-05T10:18:16.700Z,49.18
2022-08-05T10:21:18.501Z,49.59
2022-08-05T10:24:24.986Z,49.97
2022-08-05T10:28:09.698Z,50.98
2022-08-05T10:32:49.302Z,51.03
2022-08-05T10:34:13.798Z,49.90
2022-08-05T10:37:16.337Z,50.89
2022-08-05T10:40:51.744Z,51.56
2022-08-05T10:44:05.583Z,50.46
2022-08-05T10:47:26.708Z,47.22
2022-08-05T10:50:36.948Z,46.85
2022-08-05T10:53:38.633Z,47.24
2022-08-05T10:56:52.826Z,47.98
2022-08-05T11:00:17.893Z,47.97
2022-08-05T11:03:23.634Z,48.21
2022-08-05T11:06:30.750Z,49.23
2022-08-05T11:10:03.808Z,47.38
2022-08-05T11:13:54.912Z,47.25
2022-08-05T11:17:57.905Z,47.25
2022-08-05T11:20:47.416Z,47.34
2022-08-05T11:24:04.787Z,44.51
2022-08-05T11:27:50.860Z,44.63
2022-08-05T11:30:56.151Z,46.89
2022-08-05T11:34:03.622Z,43.63
2022-08-05T11:38:14.298Z,44.07
2022-08-05T11:41:00.813Z,42.42
2022-08-05T11:44:08.659Z,43.41
2022-08-05T11:47:15.116Z,40.49
2022-08-05T11:50:20.173Z,38.06
2022-08-05T11:53:21.812Z,41.74
2022-08-05T11:56:23.438Z,42.84
2022-08-05T11:59:50.369Z,41.67
2022-08-05T12:02:52.170Z,42.66
2022-08-05T12:06:03.079Z,40.65
2022-08-05T12:09:07.153Z,43.75
2022-08-05T12:12:09.190Z,43.35
2022-08-05T12:15:38.353Z,40.04
2022-08-05T12:18:42.737Z,43.56
2022-08-05T12:21:53.566Z,42.17
2022-08-05T12:24:57.660Z,40.22
2022-08-05T12:27:59.124Z,40.62
2022-08-05T12:31:04.228Z,39.30
2022-08-05T12:34:14.589Z,36.49
2022-08-05T12:37:23.484Z,38.54
2022-08-05T12:40:31.649Z,36.64
2022-08-05T12:43:33.142Z,37.47
2022-08-05T12:46:41.872Z,37.24
2022-08-05T12:50:04.597Z,35.14
2022-08-05T12:53:07.899Z,37.18
2022-08-05T12:56:34.908Z,38.00
2022-08-05T13:01:58.298Z,38.44
2022-08-05T13:03:17.060Z,38.48
2022-08-05T13:06:20.843Z,38.12
2022-08-05T13:09:28.648Z,39.90
2022-08-05T13:12:30.325Z,42.26
2022-08-05T13:15:41.559Z,41.38
2022-08-05T13:18:55.091Z,40.26
2022-08-05T13:21:59.619Z,38.67
2022-08-05T13:25:07.873Z,39.89
2022-08-05T13:28:20.402Z,39.78
2022-08-05T13:31:33.900Z,39.22
2022-08-05T13:34:45.212Z,38.81
2022-08-05T13:37:47.461Z,37.11
2022-08-05T13:40:57.355Z,38.43
2022-08-05T13:43:59.457Z,39.30
2022-08-05T13:47:02.263Z,40.94
2022-08-05T13:50:14.848Z,40.83
2022-08-05T13:53:18.132Z,41.74
2022-08-05T13:56:20.224Z,44.34
2022-08-05T13:59:27.078Z,45.02
2022-08-05T14:02:29.664Z,47.04
2022-08-05T14:06:24.881Z,48.62
2022-08-05T14:08:52.821Z,51.14
2022-08-05T14:12:04.453Z,51.12
2022-08-05T14:16:07.848Z,49.68
2022-08-05T14:18:38.171Z,48.95
2022-08-05T14:22:09.151Z,49.30
2022-08-05T14:25:06.375Z,47.61
2022-08-05T14:28:26.363Z,45.82
2022-08-05T14:32:02.950Z,43.88
2022-08-05T14:34:52.651Z,43.89
2022-08-05T14:37:56.164Z,46.27
2022-08-05T14:40:57.689Z,47.60
2022-08-05T14:44:09.563Z,46.19
2022-08-05T14:47:58.478Z,44.96
2022-08-05T14:50:46.187Z,45.66
2022-08-05T14:54:25.953Z,47.75
2022-08-05T14:57:09.627Z,47.91
2022-08-05T15:00:15.314Z,49.39
2022-08-05T15:03:16.775Z,48.74
2022-08-05T15:06:19.833Z,48.95
2022-08-05T15:09:51.817Z,45.78
2022-08-05T15:13:00.880Z,47.46
2022-08-05T15:16:05.066Z,45.93
2022-08-05T15:19:06.822Z,44.64
2022-08-05T15:22:16.090Z,43.82
2022-08-05T15:25:17.627Z,43.64
2022-08-05T15:28:27.559Z,44.43
2022-08-05T15:31:34.707Z,45.15
2022-08-05T15:34:36.587Z,44.33
2022-08-05T15:38:33.316Z,45.37
2022-08-05T15:41:21.047Z,45.94
2022-08-05T15:44:24.157Z,44.14
2022-08-05T15:47:27.225Z,44.93
2022-08-05T15:50:28.787Z,46.51
2022-08-05T15:53:38.476Z,47.40
2022-08-05T15:56:52.633Z,46.45
2022-08-05T15:59:57.688Z,44.06
2022-08-05T16:02:59.918Z,44.77
2022-08-05T16:06:02.369Z,44.68
2022-08-05T16:09:03.987Z,44.45
2022-08-05T16:12:05.979Z,44.61
2022-08-05T16:15:08.099Z,45.18
2022-08-05T16:18:11.171Z,45.47
2022-08-05T16:21:15.925Z,43.56
2022-08-05T16:24:41.021Z,44.98
2022-08-05T16:27:47.323Z,45.37
2022-08-05T16:31:04.585Z,44.88
2022-08-05T16:34:06.032Z,45.56
2022-08-05T16:38:03.685Z,47.43
2022-08-05T16:40:41.636Z,47.61
2022-08-05T16:43:43.173Z,48.43
2022-08-05T16:46:56.059Z,47.14
2022-08-05T16:49:57.810Z,47.14
2022-08-05T16:53:11.966Z,47.49
2022-08-05T16:56:14.294Z,47.86
2022-08-05T16:59:15.812Z,48.45
2022-08-05T17:02:18.323Z,49.97
2022-08-05T17:05:20.380Z,48.63
2022-08-05T17:08:36.333Z,48.07
2022-08-05T17:11:48.629Z,48.65
2022-08-05T17:14:50.878Z,47.70
2022-08-05T17:17:54.735Z,47.14
2022-08-05T17:20:56.818Z,50.03
2022-08-05T17:24:04.936Z,51.94
2022-08-05T17:27:20.238Z,52.03
2022-08-05T17:30:28.189Z,51.14
2022-08-05T17:33:39.093Z,50.53
2022-08-05T17:36:50.022Z,49.36
2022-08-05T17:39:52.028Z,50.76
2022-08-05T17:42:57.346Z,50.20
2022-08-05T17:46:01.596Z,50.53
2022-08-05T17:49:03.765Z,50.21
2022-08-05T17:52:05.222Z,50.15
2022-08-05T17:55:08.013Z,50.39
2022-08-05T17:58:13.666Z,51.81
2022-08-05T18:01:16.142Z,51.96
2022-08-05T18:04:21.120Z,52.44
2022-08-05T18:07:32.742Z,52.71
2022-08-05T18:10:42.495Z,52.87
2022-08-05T18:13:46.679Z,52.27
2022-08-05T18:16:51.896Z,52.97
2022-08-05T18:19:54.076Z,52.96
2022-08-05T18:22:58.267Z,52.64
2022-08-05T18:26:02.231Z,53.89
2022-08-05T18:29:06.275Z,54.64
2022-08-05T18:32:12.868Z,55.29
2022-08-05T18:35:14.619Z,55.97
2022-08-05T18:38:18.938Z,55.38
2022-08-05T18:41:56.951Z,55.50
2022-08-05T18:44:49.229Z,56.64
2022-08-05T18:47:57.841Z,57.31
2022-08-05T18:52:02.847Z,58.66
2022-08-05T18:54:23.120Z,59.00
2022-08-05T18:57:26.614Z,60.19
2022-08-05T19:00:48.095Z,60.89
2022-08-05T19:03:52.919Z,61.00
2022-08-05T19:06:57.264Z,61.76
2022-08-05T19:09:58.844Z,61.15
2022-08-05T19:13:00.382Z,60.95
2022-08-05T19:16:05.492Z,61.79
2022-08-05T19:19:25.929Z,61.77
2022-08-05T19:22:27.712Z,61.69
2022-08-05T19:25:29.856Z,62.04
2022-08-05T19:28:32.788Z,63.06
2022-08-05T19:31:44.809Z,63.94
2022-08-05T19:34:55.160Z,64.40
2022-08-05T19:38:06.259Z,64.46
2022-08-05T19:41:09.097Z,64.16
2022-08-05T19:44:13.102Z,65.27
2022-08-05T19:47:16.264Z,66.16
2022-08-05T19:50:18.159Z,66.68
2022-08-05T19:54:05.304Z,67.35
2022-08-05T19:56:41.461Z,67.95
2022-08-05T19:59:55.751Z,67.38
2022-08-05T20:03:12.902Z,67.82
2022-08-05T20:06:16.041Z,67.56
2022-08-05T20:09:53.945Z,66.98
2022-08-05T20:12:55.115Z,66.89
2022-08-05T20:15:57.689Z,66.82
2022-08-05T20:19:01.752Z,66.85
2022-08-05T20:22:03.271Z,67.69
2022-08-05T20:25:06.814Z,68.10
2022-08-05T20:28:13.749Z,69.00
2022-08-05T20:31:17.658Z,69.36
2022-08-05T20:34:23.430Z,70.29
2022-08-05T20:38:05.682Z,69.70
2022-08-05T20:40:46.322Z,70.41
2022-08-05T20:43:59.155Z,70.25
2022-08-05T20:47:06.572Z,71.10
2022-08-05T20:50:11.370Z,71.18
2022-08-05T20:53:16.135Z,72.60
2022-08-05T20:56:42.313Z,73.01
2022-08-05T21:00:10.687Z,73.12
2022-08-05T21:03:07.324Z,73.87
2022-08-05T21:06:27.687Z,75.06
2022-08-05T21:09:30.091Z,76.09
2022-08-05T21:12:31.551Z,76.87
2022-08-05T21:15:34.530Z,77.62
2022-08-05T21:18:35.978Z,78.06
2022-08-05T21:21:39.861Z,78.31
2022-08-05T21:24:48.998Z,78.93
2022-08-05T21:27:53.528Z,79.51
2022-08-05T21:30:56.164Z,79.52
2022-08-05T21:33:58.466Z,79.64
2022-08-05T21:37:00.870Z,79.84
2022-08-05T21:40:05.763Z,80.15
2022-08-05T21:43:08.309Z,80.12
2022-08-05T21:46:26.053Z,80.88
2022-08-05T21:49:58.566Z,80.79
2022-08-05T21:52:51.711Z,81.47
2022-08-05T21:56:01.497Z,81.82
2022-08-05T21:59:22.512Z,83.08
2022-08-05T22:02:27.005Z,83.05
2022-08-05T22:05:28.677Z,83.70
2022-08-05T22:08:52.171Z,84.01
2022-08-05T22:11:54.669Z,84.45
2022-08-05T22:14:58.546Z,83.52
2022-08-05T22:18:01.509Z,84.85
2022-08-05T22:21:04.733Z,85.11
2022-08-05T22:24:08.816Z,84.60
2022-08-05T22:27:17.351Z,85.08
2022-08-05T22:30:19.041Z,85.52
2022-08-05T22:33:56.536Z,85.80
2022-08-05T22:36:42.976Z,86.12
2022-08-05T22:39:44.568Z,86.26
2022-08-05T22:42:53.101Z,86.54
2022-08-05T22:45:59.771Z,87.34
2022-08-05T22:49:01.712Z,87.37
2022-08-05T22:52:05.351Z,87.58
2022-08-05T22:55:18.928Z,87.38
2022-08-05T22:58:28.357Z,87.39
2022-08-05T23:02:04.756Z,87.69
2022-08-05T23:04:52.505Z,88.07
2022-08-05T23:07:56.662Z,87.74
2022-08-05T23:10:58.131Z,88.18
2022-08-05T23:14:01.848Z,88.49
2022-08-05T23:17:04.768Z,87.93
2022-08-05T23:20:16.423Z,88.71
2022-08-05T23:23:18.626Z,88.29
2022-08-05T23:26:20.314Z,87.96
2022-08-05T23:29:23.197Z,87.87
2022-08-05T23:32:28.330Z,88.26
2022-08-05T23:35:34.439Z,88.81
2022-08-05T23:38:36.219Z,88.40
2022-08-05T23:41:37.695Z,88.61
2022-08-05T23:44:42.679Z,90.00
2022-08-05T23:47:47.570Z,89.81
2022-08-05T23:50:49.516Z,90.67
2022-08-05T23:53:50.962Z,90.45
2022-08-05T23:57:04.634Z,89.85
