createdAt,value
2017-03-26T00:00:44.357Z,1020.45
2017-03-26T00:01:44.294Z,1020.43
2017-03-26T00:02:44.232Z,1020.45
2017-03-26T00:03:44.168Z,1020.45
2017-03-26T00:04:44.105Z,1020.49
2017-03-26T00:05:44.044Z,1020.45
2017-03-26T00:06:43.982Z,1020.49
2017-03-26T00:07:43.918Z,1020.47
2017-03-26T00:08:43.856Z,1020.46
2017-03-26T00:09:43.794Z,1020.49
2017-03-26T00:10:43.733Z,1020.48
2017-03-26T00:11:43.660Z,1020.46
2017-03-26T00:12:43.599Z,1020.44
2017-03-26T00:13:43.535Z,1020.4
2017-03-26T00:14:43.473Z,1020.43
2017-03-26T00:15:43.411Z,1020.35
2017-03-26T00:16:43.348Z,1020.36
2017-03-26T00:17:43.287Z,1020.37
2017-03-26T00:18:43.226Z,1020.35
2017-03-26T00:19:43.161Z,1020.36
2017-03-26T00:20:43.097Z,1020.38
2017-03-26T00:21:43.034Z,1020.39
2017-03-26T00:22:42.972Z,1020.39
2017-03-26T00:23:42.909Z,1020.36
2017-03-26T00:24:42.848Z,1020.35
2017-03-26T00:25:42.784Z,1020.38
2017-03-26T00:26:42.722Z,1020.34
2017-03-26T00:27:42.661Z,1020.33
2017-03-26T00:28:42.598Z,1020.3
2017-03-26T00:29:42.534Z,1020.29
2017-03-26T00:30:42.472Z,1020.32
2017-03-26T00:31:42.411Z,1020.26
2017-03-26T00:32:42.348Z,1020.3
2017-03-26T00:33:42.284Z,1020.3
2017-03-26T00:34:42.223Z,1020.3
2017-03-26T00:35:42.160Z,1020.34
2017-03-26T00:36:42.097Z,1020.31
2017-03-26T00:37:42.035Z,1020.34
2017-03-26T00:38:41.973Z,1020.32
2017-03-26T00:39:41.910Z,1020.32
2017-03-26T00:40:41.847Z,1020.33
2017-03-26T00:41:41.785Z,1020.32
2017-03-26T00:42:41.725Z,1020.33
2017-03-26T00:43:41.662Z,1020.37
2017-03-26T00:44:41.602Z,1020.37
2017-03-26T00:45:41.536Z,1020.34
2017-03-26T00:46:41.474Z,1020.38
2017-03-26T00:47:41.411Z,1020.37
2017-03-26T00:48:41.349Z,1020.31
2017-03-26T00:49:41.287Z,1020.28
2017-03-26T00:50:41.224Z,1020.28
2017-03-26T00:51:41.162Z,1020.31
2017-03-26T00:52:41.101Z,1020.32
2017-03-26T00:53:41.037Z,1020.31
2017-03-26T00:54:40.975Z,1020.3
2017-03-26T00:55:40.912Z,1020.3
2017-03-26T00:56:40.850Z,1020.28
2017-03-26T00:57:40.789Z,1020.26
2017-03-26T00:58:40.727Z,1020.29
2017-03-26T00:59:40.662Z,1020.29
2017-03-26T01:00:40.600Z,1020.27
2017-03-26T01:01:40.537Z,1020.25
2017-03-26T01:02:40.474Z,1020.26
2017-03-26T01:03:40.414Z,1020.23
2017-03-26T01:04:40.350Z,1020.25
2017-03-26T01:05:40.287Z,1020.23
2017-03-26T01:06:40.224Z,1020.25
2017-03-26T01:07:40.162Z,1020.23
2017-03-26T01:08:40.108Z,1020.24
2017-03-26T01:09:40.038Z,1020.19
2017-03-26T01:10:39.983Z,1020.22
2017-03-26T01:11:39.912Z,1020.18
2017-03-26T01:12:39.851Z,1020.16
2017-03-26T01:13:39.787Z,1020.15
2017-03-26T01:14:39.726Z,1020.12
2017-03-26T01:15:39.663Z,1020.16
2017-03-26T01:16:39.600Z,1020.14
2017-03-26T01:17:39.538Z,1020.14
2017-03-26T01:18:39.477Z,1020.14
2017-03-26T01:19:39.413Z,1020.13
2017-03-26T01:20:39.350Z,1020.13
2017-03-26T01:21:39.288Z,1020.17
2017-03-26T01:22:39.226Z,1020.17
2017-03-26T01:23:39.164Z,1020.16
2017-03-26T01:24:39.101Z,1020.17
2017-03-26T01:25:39.039Z,1020.19
2017-03-26T01:26:38.976Z,1020.2
2017-03-26T01:27:38.914Z,1020.16
2017-03-26T01:28:38.851Z,1020.13
2017-03-26T01:29:38.788Z,1020.1
2017-03-26T01:30:38.727Z,1020.13
2017-03-26T01:31:38.663Z,1020.09
2017-03-26T01:32:38.601Z,1020.09
2017-03-26T01:33:38.538Z,1020.09
2017-03-26T01:34:38.477Z,1020.06
2017-03-26T01:35:38.413Z,1020.13
2017-03-26T01:36:38.351Z,1020.1
2017-03-26T01:37:38.288Z,1020.1
2017-03-26T01:38:38.226Z,1020.07
2017-03-26T01:39:38.163Z,1020.1
2017-03-26T01:40:38.101Z,1020.12
2017-03-26T01:41:38.040Z,1020.11
2017-03-26T01:42:37.976Z,1020.13
2017-03-26T01:43:37.914Z,1020.13
2017-03-26T01:44:37.851Z,1020.13
2017-03-26T01:45:37.790Z,1020.12
2017-03-26T01:46:37.727Z,1020.09
2017-03-26T01:47:37.664Z,1020.1
2017-03-26T01:48:37.602Z,1020.09
2017-03-26T01:49:37.539Z,1020.1
2017-03-26T01:50:37.477Z,1020.13
2017-03-26T01:51:37.414Z,1020.13
2017-03-26T01:52:37.352Z,1020.16
2017-03-26T01:53:37.289Z,1020.18
2017-03-26T01:54:37.227Z,1020.2
2017-03-26T01:55:37.164Z,1020.24
2017-03-26T01:56:37.103Z,1020.21
2017-03-26T01:57:37.039Z,1020.22
2017-03-26T01:58:36.976Z,1020.22
2017-03-26T01:59:36.914Z,1020.28
2017-03-26T02:00:36.851Z,1020.28
2017-03-26T02:01:36.792Z,1020.32
2017-03-26T02:02:36.729Z,1020.29
2017-03-26T02:03:36.710Z,1020.31
2017-03-26T02:04:36.602Z,1020.35
2017-03-26T02:05:36.539Z,1020.33
2017-03-26T02:06:36.477Z,1020.33
2017-03-26T02:07:36.415Z,1020.34
2017-03-26T02:08:36.357Z,1020.34
2017-03-26T02:09:36.290Z,1020.34
2017-03-26T02:10:36.228Z,1020.29
2017-03-26T02:11:36.165Z,1020.31
2017-03-26T02:12:36.103Z,1020.3
2017-03-26T02:13:36.040Z,1020.33
2017-03-26T02:14:35.978Z,1020.29
2017-03-26T02:15:35.915Z,1020.29
2017-03-26T02:16:35.853Z,1020.3
2017-03-26T02:17:35.790Z,1020.32
2017-03-26T02:18:35.728Z,1020.34
2017-03-26T02:19:35.666Z,1020.3
2017-03-26T02:20:35.604Z,1020.3
2017-03-26T02:21:35.542Z,1020.27
2017-03-26T02:22:35.478Z,1020.24
2017-03-26T02:23:35.416Z,1020.24
2017-03-26T02:24:35.354Z,1020.22
2017-03-26T02:25:35.292Z,1020.23
2017-03-26T02:26:35.229Z,1020.24
2017-03-26T02:27:35.167Z,1020.26
2017-03-26T02:28:35.104Z,1020.25
2017-03-26T02:29:35.041Z,1020.22
2017-03-26T02:30:34.981Z,1020.22
2017-03-26T02:31:34.916Z,1020.18
2017-03-26T02:32:34.855Z,1020.22
2017-03-26T02:33:34.791Z,1020.23
2017-03-26T02:34:34.729Z,1020.2
2017-03-26T02:35:34.667Z,1020.22
2017-03-26T02:36:34.604Z,1020.19
2017-03-26T02:37:34.541Z,1020.18
2017-03-26T02:38:34.479Z,1020.17
2017-03-26T02:39:34.416Z,1020.21
2017-03-26T02:40:34.353Z,1020.22
2017-03-26T02:41:34.292Z,1020.21
2017-03-26T02:42:34.230Z,1020.22
2017-03-26T02:43:34.168Z,1020.23
2017-03-26T02:44:34.104Z,1020.22
2017-03-26T02:45:34.041Z,1020.23
2017-03-26T02:46:33.980Z,1020.22
2017-03-26T02:47:33.919Z,1020.28
2017-03-26T02:48:33.854Z,1020.24
2017-03-26T02:49:33.792Z,1020.24
2017-03-26T02:50:33.730Z,1020.23
2017-03-26T02:51:33.674Z,1020.2
2017-03-26T02:52:33.604Z,1020.24
2017-03-26T02:53:33.542Z,1020.19
2017-03-26T02:54:33.480Z,1020.21
2017-03-26T02:55:33.417Z,1020.17
2017-03-26T02:56:33.354Z,1020.18
2017-03-26T02:57:33.293Z,1020.2
2017-03-26T02:58:33.231Z,1020.24
2017-03-26T02:59:33.167Z,1020.22
2017-03-26T03:00:33.104Z,1020.2
2017-03-26T03:01:33.043Z,1020.17
2017-03-26T03:02:32.978Z,1020.24
2017-03-26T03:03:32.917Z,1020.19
2017-03-26T03:04:32.854Z,1020.24
2017-03-26T03:05:32.792Z,1020.23
2017-03-26T03:06:32.729Z,1020.18
2017-03-26T03:07:32.669Z,1020.19
2017-03-26T03:08:32.605Z,1020.18
2017-03-26T03:09:32.542Z,1020.19
2017-03-26T03:10:32.479Z,1020.19
2017-03-26T03:11:32.417Z,1020.15
2017-03-26T03:12:32.356Z,1020.15
2017-03-26T03:13:32.292Z,1020.12
2017-03-26T03:14:32.230Z,1020.12
2017-03-26T03:15:32.167Z,1020.14
2017-03-26T03:16:32.105Z,1020.13
2017-03-26T03:17:32.042Z,1020.15
2017-03-26T03:18:31.980Z,1020.14
2017-03-26T03:19:31.917Z,1020.21
2017-03-26T03:20:31.859Z,1020.22
2017-03-26T03:21:31.791Z,1020.25
2017-03-26T03:22:31.729Z,1020.23
2017-03-26T03:23:31.668Z,1020.26
2017-03-26T03:24:31.603Z,1020.28
2017-03-26T03:25:31.542Z,1020.26
2017-03-26T03:26:31.479Z,1020.26
2017-03-26T03:27:31.418Z,1020.28
2017-03-26T03:28:31.354Z,1020.28
2017-03-26T03:29:31.292Z,1020.32
2017-03-26T03:30:31.230Z,1020.27
2017-03-26T03:31:31.167Z,1020.31
2017-03-26T03:32:31.103Z,1020.29
2017-03-26T03:33:31.054Z,1020.28
2017-03-26T03:34:30.980Z,1020.28
2017-03-26T03:35:30.917Z,1020.3
2017-03-26T03:36:30.855Z,1020.31
2017-03-26T03:37:30.792Z,1020.34
2017-03-26T03:38:30.730Z,1020.32
2017-03-26T03:39:30.668Z,1020.27
2017-03-26T03:40:30.605Z,1020.24
2017-03-26T03:41:30.546Z,1020.25
2017-03-26T03:42:30.480Z,1020.23
2017-03-26T03:43:30.417Z,1020.25
2017-03-26T03:44:30.355Z,1020.28
2017-03-26T03:45:30.307Z,1020.24
2017-03-26T03:46:30.229Z,1020.27
2017-03-26T03:47:30.167Z,1020.26
2017-03-26T03:48:30.105Z,1020.24
2017-03-26T03:49:30.043Z,1020.23
2017-03-26T03:50:29.980Z,1020.28
2017-03-26T03:51:29.917Z,1020.23
2017-03-26T03:52:29.856Z,1020.27
2017-03-26T03:53:29.792Z,1020.26
2017-03-26T03:54:29.731Z,1020.26
2017-03-26T03:55:29.669Z,1020.25
2017-03-26T03:56:29.606Z,1020.26
2017-03-26T03:57:29.544Z,1020.23
2017-03-26T03:58:29.480Z,1020.26
2017-03-26T03:59:29.419Z,1020.23
2017-03-26T04:00:29.356Z,1020.23
2017-03-26T04:01:29.293Z,1020.22
2017-03-26T04:02:29.231Z,1020.24
2017-03-26T04:03:29.169Z,1020.23
2017-03-26T04:04:29.105Z,1020.24
2017-03-26T04:05:29.044Z,1020.24
2017-03-26T04:06:28.979Z,1020.2
2017-03-26T04:07:28.918Z,1020.19
2017-03-26T04:08:28.855Z,1020.2
2017-03-26T04:09:28.793Z,1020.15
2017-03-26T04:10:28.730Z,1020.16
2017-03-26T04:11:28.669Z,1020.15
2017-03-26T04:12:28.605Z,1020.15
2017-03-26T04:13:28.543Z,1020.16
2017-03-26T04:14:28.480Z,1020.18
2017-03-26T04:15:28.417Z,1020.15
2017-03-26T04:16:28.355Z,1020.14
2017-03-26T04:17:28.292Z,1020.13
2017-03-26T04:18:28.231Z,1020.18
2017-03-26T04:19:28.167Z,1020.19
2017-03-26T04:20:28.105Z,1020.18
2017-03-26T04:21:28.044Z,1020.2
2017-03-26T04:22:27.982Z,1020.17
2017-03-26T04:23:27.918Z,1020.17
2017-03-26T04:24:27.856Z,1020.19
2017-03-26T04:25:27.793Z,1020.2
2017-03-26T04:26:27.730Z,1020.19
2017-03-26T04:27:27.668Z,1020.19
2017-03-26T04:28:27.609Z,1020.17
2017-03-26T04:29:27.543Z,1020.17
2017-03-26T04:30:27.479Z,1020.24
2017-03-26T04:31:27.417Z,1020.23
2017-03-26T04:32:27.355Z,1020.24
2017-03-26T04:33:27.293Z,1020.28
2017-03-26T04:34:27.230Z,1020.25
2017-03-26T04:35:27.168Z,1020.35
2017-03-26T04:36:27.106Z,1020.35
2017-03-26T04:37:27.042Z,1020.35
2017-03-26T04:38:26.980Z,1020.38
2017-03-26T04:39:26.918Z,1020.35
2017-03-26T04:40:26.856Z,1020.36
2017-03-26T04:41:26.792Z,1020.35
2017-03-26T04:42:26.730Z,1020.36
2017-03-26T04:43:26.668Z,1020.33
2017-03-26T04:44:26.606Z,1020.31
2017-03-26T04:45:26.542Z,1020.28
2017-03-26T04:46:26.480Z,1020.29
2017-03-26T04:47:26.419Z,1020.25
2017-03-26T04:48:26.354Z,1020.25
2017-03-26T04:49:26.293Z,1020.22
2017-03-26T04:50:26.230Z,1020.23
2017-03-26T04:51:26.168Z,1020.23
2017-03-26T04:52:26.108Z,1020.2
2017-03-26T04:53:26.042Z,1020.2
2017-03-26T04:54:25.980Z,1020.19
2017-03-26T04:55:25.918Z,1020.18
2017-03-26T04:56:25.854Z,1020.16
2017-03-26T04:57:25.792Z,1020.16
2017-03-26T04:58:25.732Z,1020.18
2017-03-26T04:59:25.669Z,1020.21
2017-03-26T05:00:25.604Z,1020.2
2017-03-26T05:01:25.542Z,1020.22
2017-03-26T05:02:25.480Z,1020.2
2017-03-26T05:03:25.417Z,1020.22
2017-03-26T05:04:25.355Z,1020.2
2017-03-26T05:05:25.292Z,1020.18
2017-03-26T05:06:25.230Z,1020.19
2017-03-26T05:07:25.168Z,1020.22
2017-03-26T05:08:25.105Z,1020.19
2017-03-26T05:09:25.043Z,1020.22
2017-03-26T05:10:24.979Z,1020.2
2017-03-26T05:11:24.917Z,1020.17
2017-03-26T05:12:24.856Z,1020.21
2017-03-26T05:13:24.793Z,1020.21
2017-03-26T05:14:24.729Z,1020.2
2017-03-26T05:15:24.667Z,1020.22
2017-03-26T05:16:24.605Z,1020.22
2017-03-26T05:17:24.543Z,1020.22
2017-03-26T05:18:24.479Z,1020.22
2017-03-26T05:19:24.417Z,1020.23
2017-03-26T05:20:24.355Z,1020.23
2017-03-26T05:21:24.291Z,1020.22
2017-03-26T05:22:24.229Z,1020.23
2017-03-26T05:23:24.169Z,1020.23
2017-03-26T05:24:24.105Z,1020.26
2017-03-26T05:25:24.041Z,1020.25
2017-03-26T05:26:23.979Z,1020.22
2017-03-26T05:27:23.918Z,1020.27
2017-03-26T05:28:23.855Z,1020.24
2017-03-26T05:29:23.793Z,1020.27
2017-03-26T05:30:23.730Z,1020.28
2017-03-26T05:31:23.668Z,1020.29
2017-03-26T05:32:23.604Z,1020.31
2017-03-26T05:33:23.543Z,1020.31
2017-03-26T05:34:23.482Z,1020.34
2017-03-26T05:35:23.418Z,1020.32
2017-03-26T05:36:23.355Z,1020.37
2017-03-26T05:37:23.293Z,1020.36
2017-03-26T05:38:23.231Z,1020.38
2017-03-26T05:39:23.169Z,1020.41
2017-03-26T05:40:23.105Z,1020.43
2017-03-26T05:41:23.041Z,1020.44
2017-03-26T05:42:22.980Z,1020.48
2017-03-26T05:43:22.918Z,1020.46
2017-03-26T05:44:22.855Z,1020.47
2017-03-26T05:45:22.792Z,1020.49
2017-03-26T05:46:22.731Z,1020.5
2017-03-26T05:47:22.667Z,1020.48
2017-03-26T05:48:22.605Z,1020.46
2017-03-26T05:49:22.543Z,1020.49
2017-03-26T05:50:22.478Z,1020.46
2017-03-26T05:51:22.417Z,1020.49
2017-03-26T05:52:22.355Z,1020.5
2017-03-26T05:53:22.293Z,1020.51
2017-03-26T05:54:22.228Z,1020.49
2017-03-26T05:55:22.168Z,1020.55
2017-03-26T05:56:22.105Z,1020.57
2017-03-26T05:57:22.043Z,1020.6
2017-03-26T05:58:21.981Z,1020.61
2017-03-26T05:59:21.918Z,1020.67
2017-03-26T06:00:21.855Z,1020.7
2017-03-26T06:01:21.792Z,1020.76
2017-03-26T06:02:21.729Z,1020.8
2017-03-26T06:03:21.668Z,1020.82
2017-03-26T06:04:21.605Z,1020.84
2017-03-26T06:05:21.541Z,1020.82
2017-03-26T06:06:21.479Z,1020.87
2017-03-26T06:07:21.417Z,1020.89
2017-03-26T06:08:21.356Z,1020.87
2017-03-26T06:09:21.292Z,1020.91
2017-03-26T06:10:21.229Z,1020.93
2017-03-26T06:11:21.174Z,1020.91
2017-03-26T06:12:21.104Z,1020.98
2017-03-26T06:13:21.042Z,1020.98
2017-03-26T06:14:20.980Z,1020.97
2017-03-26T06:15:20.917Z,1021
2017-03-26T06:16:20.854Z,1021.09
2017-03-26T06:17:20.792Z,1021.13
2017-03-26T06:18:20.730Z,1021.09
2017-03-26T06:19:20.667Z,1021.12
2017-03-26T06:20:20.605Z,1021.13
2017-03-26T06:21:20.542Z,1021.1
2017-03-26T06:22:20.479Z,1021.1
2017-03-26T06:23:20.416Z,1021.06
2017-03-26T06:24:20.356Z,1021.06
2017-03-26T06:25:20.292Z,1021.07
2017-03-26T06:26:20.230Z,1021.1
2017-03-26T06:27:20.170Z,1021.09
2017-03-26T06:28:20.104Z,1021.09
2017-03-26T06:29:20.042Z,1021.13
2017-03-26T06:30:19.980Z,1021.16
2017-03-26T06:31:19.917Z,1021.18
2017-03-26T06:32:19.854Z,1021.16
2017-03-26T06:33:19.793Z,1021.17
2017-03-26T06:34:19.729Z,1021.16
2017-03-26T06:35:19.666Z,1021.14
2017-03-26T06:36:19.604Z,1021.16
2017-03-26T06:37:19.546Z,1021.16
2017-03-26T06:38:19.479Z,1021.17
2017-03-26T06:39:19.417Z,1021.19
2017-03-26T06:40:19.355Z,1021.21
2017-03-26T06:41:19.299Z,1021.23
2017-03-26T06:42:19.229Z,1021.22
2017-03-26T06:43:19.167Z,1021.28
2017-03-26T06:44:19.105Z,1021.33
2017-03-26T06:45:19.040Z,1021.33
2017-03-26T06:46:18.979Z,1021.34
2017-03-26T06:47:18.917Z,1021.4
2017-03-26T06:48:18.855Z,1021.41
2017-03-26T06:49:18.792Z,1021.43
2017-03-26T06:50:18.730Z,1021.42
2017-03-26T06:51:18.666Z,1021.45
2017-03-26T06:52:18.604Z,1021.47
2017-03-26T06:53:18.541Z,1021.44
2017-03-26T06:54:18.489Z,1021.47
2017-03-26T06:55:18.429Z,1021.48
2017-03-26T06:56:18.354Z,1021.52
2017-03-26T06:57:18.294Z,1021.5
2017-03-26T06:58:18.229Z,1021.54
2017-03-26T06:59:18.168Z,1021.56
2017-03-26T07:00:18.104Z,1021.55
2017-03-26T07:01:18.042Z,1021.56
2017-03-26T07:02:17.980Z,1021.55
2017-03-26T07:03:17.918Z,1021.61
2017-03-26T07:04:17.855Z,1021.62
2017-03-26T07:05:17.792Z,1021.59
2017-03-26T07:06:17.730Z,1021.65
2017-03-26T07:07:17.667Z,1021.68
2017-03-26T07:08:17.606Z,1021.65
2017-03-26T07:09:17.543Z,1021.69
2017-03-26T07:10:17.481Z,1021.68
2017-03-26T07:11:17.418Z,1021.7
2017-03-26T07:12:17.356Z,1021.69
2017-03-26T07:13:17.294Z,1021.68
2017-03-26T07:14:17.231Z,1021.68
2017-03-26T07:15:17.168Z,1021.68
2017-03-26T07:16:17.106Z,1021.7
2017-03-26T07:17:17.044Z,1021.72
2017-03-26T07:18:16.981Z,1021.69
2017-03-26T07:19:16.918Z,1021.75
2017-03-26T07:20:16.857Z,1021.76
2017-03-26T07:21:16.795Z,1021.79
2017-03-26T07:22:16.731Z,1021.75
2017-03-26T07:23:16.668Z,1021.73
2017-03-26T07:24:16.607Z,1021.72
2017-03-26T07:25:16.542Z,1021.71
2017-03-26T07:26:16.481Z,1021.73
2017-03-26T07:27:16.419Z,1021.7
2017-03-26T07:28:16.357Z,1021.72
2017-03-26T07:29:16.294Z,1021.71
2017-03-26T07:30:16.231Z,1021.72
2017-03-26T07:31:16.169Z,1021.71
2017-03-26T07:32:16.109Z,1021.7
2017-03-26T07:33:16.043Z,1021.69
2017-03-26T07:34:15.982Z,1021.73
2017-03-26T07:35:15.919Z,1021.71
2017-03-26T07:36:15.858Z,1021.68
2017-03-26T07:37:15.794Z,1021.7
2017-03-26T07:38:15.732Z,1021.75
2017-03-26T07:39:15.669Z,1021.76
2017-03-26T07:40:15.606Z,1021.77
2017-03-26T07:41:15.544Z,1021.78
2017-03-26T07:42:15.482Z,1021.79
2017-03-26T07:43:15.419Z,1021.78
2017-03-26T07:44:15.360Z,1021.79
2017-03-26T07:45:15.295Z,1021.81
2017-03-26T07:46:15.232Z,1021.81
2017-03-26T07:47:15.212Z,1021.82
2017-03-26T07:48:15.107Z,1021.85
2017-03-26T07:49:15.045Z,1021.85
2017-03-26T07:50:14.982Z,1021.87
2017-03-26T07:51:14.919Z,1021.84
2017-03-26T07:52:14.857Z,1021.84
2017-03-26T07:53:14.796Z,1021.89
2017-03-26T07:54:14.733Z,1021.9
2017-03-26T07:55:14.669Z,1021.88
2017-03-26T07:56:14.607Z,1021.92
2017-03-26T07:57:14.545Z,1021.92
2017-03-26T07:58:14.482Z,1021.94
2017-03-26T07:59:14.420Z,1021.91
2017-03-26T08:00:14.363Z,1021.94
2017-03-26T08:01:14.296Z,1021.91
2017-03-26T08:02:14.234Z,1021.95
2017-03-26T08:03:14.171Z,1021.95
2017-03-26T08:04:14.109Z,1021.9
2017-03-26T08:05:14.046Z,1021.9
2017-03-26T08:06:13.983Z,1021.92
2017-03-26T08:07:13.921Z,1021.91
2017-03-26T08:08:13.858Z,1021.91
2017-03-26T08:09:13.796Z,1021.89
2017-03-26T08:10:13.732Z,1021.9
2017-03-26T08:11:13.671Z,1021.9
2017-03-26T08:12:13.609Z,1021.9
2017-03-26T08:13:13.546Z,1021.9
2017-03-26T08:14:13.484Z,1021.92
2017-03-26T08:15:13.421Z,1021.92
2017-03-26T08:16:13.360Z,1021.91
2017-03-26T08:17:13.296Z,1021.92
2017-03-26T08:18:13.233Z,1021.92
2017-03-26T08:19:13.177Z,1021.92
2017-03-26T08:20:13.118Z,1021.92
2017-03-26T08:21:13.047Z,1021.94
2017-03-26T08:22:12.984Z,1021.95
2017-03-26T08:23:12.923Z,1021.91
2017-03-26T08:24:12.859Z,1021.94
2017-03-26T08:25:12.797Z,1021.95
2017-03-26T08:26:12.735Z,1021.93
2017-03-26T08:27:12.673Z,1021.95
2017-03-26T08:28:12.613Z,1021.95
2017-03-26T08:29:12.547Z,1021.94
2017-03-26T08:30:12.486Z,1021.97
2017-03-26T08:31:12.422Z,1021.99
2017-03-26T08:32:12.361Z,1022
2017-03-26T08:33:12.299Z,1022.03
2017-03-26T08:34:12.236Z,1022.04
2017-03-26T08:35:12.173Z,1022.05
2017-03-26T08:36:12.111Z,1022.04
2017-03-26T08:37:12.049Z,1022.02
2017-03-26T08:38:11.986Z,1022.02
2017-03-26T08:39:11.923Z,1022.01
2017-03-26T08:40:11.862Z,1021.98
2017-03-26T08:41:11.799Z,1021.96
2017-03-26T08:42:11.737Z,1021.97
2017-03-26T08:43:11.675Z,1021.98
2017-03-26T08:44:11.613Z,1022.01
2017-03-26T08:45:11.551Z,1022.03
2017-03-26T08:46:11.488Z,1022.04
2017-03-26T08:47:11.425Z,1022
2017-03-26T08:48:11.364Z,1021.99
2017-03-26T08:49:11.300Z,1022.04
2017-03-26T08:50:11.239Z,1022.08
2017-03-26T08:51:11.176Z,1022.08
2017-03-26T08:52:11.114Z,1022.08
2017-03-26T08:53:11.051Z,1022.05
2017-03-26T08:54:10.990Z,1022.08
2017-03-26T08:55:10.927Z,1022.03
2017-03-26T08:56:10.865Z,1022.07
2017-03-26T08:57:10.801Z,1022.05
2017-03-26T08:58:10.739Z,1022.04
2017-03-26T08:59:10.681Z,1022.03
2017-03-26T09:00:10.614Z,1021.97
2017-03-26T09:01:10.552Z,1022.04
2017-03-26T09:02:10.490Z,1022.04
2017-03-26T09:03:10.428Z,1022.06
2017-03-26T09:04:10.365Z,1021.99
2017-03-26T09:05:10.302Z,1021.99
2017-03-26T09:06:10.239Z,1022
2017-03-26T09:07:10.178Z,1022.03
2017-03-26T09:08:10.116Z,1022
2017-03-26T09:09:10.054Z,1021.98
2017-03-26T09:10:09.992Z,1021.97
2017-03-26T09:11:09.929Z,1021.92
2017-03-26T09:12:09.866Z,1021.92
2017-03-26T09:13:09.804Z,1021.92
2017-03-26T09:14:09.743Z,1021.91
2017-03-26T09:15:09.678Z,1021.9
2017-03-26T09:16:09.616Z,1021.86
2017-03-26T09:17:09.554Z,1021.87
2017-03-26T09:18:09.498Z,1021.88
2017-03-26T09:19:09.429Z,1021.87
2017-03-26T09:20:09.368Z,1021.89
2017-03-26T09:21:09.305Z,1021.88
2017-03-26T09:22:09.241Z,1021.85
2017-03-26T09:23:09.182Z,1021.9
2017-03-26T09:24:09.118Z,1021.86
2017-03-26T09:25:09.056Z,1021.86
2017-03-26T09:26:08.992Z,1021.85
2017-03-26T09:27:08.929Z,1021.84
2017-03-26T09:28:08.869Z,1021.88
2017-03-26T09:29:08.806Z,1021.89
2017-03-26T09:30:08.743Z,1021.9
2017-03-26T09:31:08.681Z,1021.94
2017-03-26T09:32:08.620Z,1021.92
2017-03-26T09:33:08.556Z,1021.92
2017-03-26T09:34:08.494Z,1021.94
2017-03-26T09:35:08.432Z,1021.94
2017-03-26T09:36:08.370Z,1021.91
2017-03-26T09:37:08.306Z,1021.93
2017-03-26T09:38:08.244Z,1021.88
2017-03-26T09:39:08.185Z,1021.9
2017-03-26T09:40:08.121Z,1021.87
2017-03-26T09:41:08.059Z,1021.9
2017-03-26T09:42:07.995Z,1021.88
2017-03-26T09:43:07.933Z,1021.9
2017-03-26T09:44:07.871Z,1021.92
2017-03-26T09:45:07.809Z,1021.94
2017-03-26T09:46:07.745Z,1021.93
2017-03-26T09:47:07.684Z,1021.93
2017-03-26T09:48:07.621Z,1021.9
2017-03-26T09:49:07.558Z,1021.89
2017-03-26T09:50:07.497Z,1021.89
2017-03-26T09:51:07.438Z,1021.9
2017-03-26T09:52:07.371Z,1021.9
2017-03-26T09:53:07.310Z,1021.88
2017-03-26T09:54:07.248Z,1021.89
2017-03-26T09:55:07.187Z,1021.94
2017-03-26T09:56:07.122Z,1021.94
2017-03-26T09:57:07.060Z,1021.99
2017-03-26T09:58:06.997Z,1021.96
2017-03-26T09:59:06.935Z,1021.95
2017-03-26T10:00:06.873Z,1021.94
2017-03-26T10:01:06.811Z,1021.97
2017-03-26T10:02:06.749Z,1021.97
2017-03-26T10:03:06.686Z,1021.99
2017-03-26T10:04:06.624Z,1021.98
2017-03-26T10:05:06.562Z,1021.99
2017-03-26T10:06:06.498Z,1021.96
2017-03-26T10:07:06.448Z,1022.01
2017-03-26T10:08:06.374Z,1022.04
2017-03-26T10:09:06.312Z,1022.03
2017-03-26T10:10:06.249Z,1022.03
2017-03-26T10:11:06.187Z,1022.06
2017-03-26T10:12:06.126Z,1022.03
2017-03-26T10:13:06.064Z,1022.03
2017-03-26T10:14:06.001Z,1022.04
2017-03-26T10:15:05.938Z,1022.07
2017-03-26T10:16:05.877Z,1022.03
2017-03-26T10:17:05.814Z,1022.04
2017-03-26T10:18:05.752Z,1022.08
2017-03-26T10:19:05.690Z,1022.1
2017-03-26T10:20:05.627Z,1022.15
2017-03-26T10:21:05.565Z,1022.16
2017-03-26T10:22:05.502Z,1022.13
2017-03-26T10:23:05.440Z,1022.12
2017-03-26T10:24:05.376Z,1022.11
2017-03-26T10:25:05.316Z,1022.11
2017-03-26T10:26:05.253Z,1022.11
2017-03-26T10:27:05.190Z,1022.13
2017-03-26T10:28:05.128Z,1022.1
2017-03-26T10:29:05.066Z,1022.12
2017-03-26T10:30:05.004Z,1022.12
2017-03-26T10:31:04.942Z,1022.13
2017-03-26T10:32:04.879Z,1022.17
2017-03-26T10:33:04.817Z,1022.19
2017-03-26T10:34:04.755Z,1022.15
2017-03-26T10:35:04.691Z,1022.13
2017-03-26T10:36:04.629Z,1022.09
2017-03-26T10:37:04.568Z,1022.09
2017-03-26T10:38:04.505Z,1022.09
2017-03-26T10:39:04.442Z,1022.12
2017-03-26T10:40:04.380Z,1022.14
2017-03-26T10:41:04.319Z,1022.12
2017-03-26T10:42:04.256Z,1022.15
2017-03-26T10:43:04.194Z,1022.12
2017-03-26T10:44:04.132Z,1022.14
2017-03-26T10:45:04.069Z,1022.13
2017-03-26T10:46:04.006Z,1022.13
2017-03-26T10:47:03.948Z,1022.08
2017-03-26T10:48:03.882Z,1022.09
2017-03-26T10:49:03.822Z,1022.1
2017-03-26T10:50:03.756Z,1022.14
2017-03-26T10:51:03.696Z,1022.16
2017-03-26T10:52:03.632Z,1022.19
2017-03-26T10:53:03.570Z,1022.15
2017-03-26T10:54:03.507Z,1022.13
2017-03-26T10:55:03.445Z,1022.08
2017-03-26T10:56:03.384Z,1022.09
2017-03-26T10:57:03.321Z,1022.1
2017-03-26T10:58:03.259Z,1022.08
2017-03-26T10:59:03.197Z,1022.11
2017-03-26T11:00:03.134Z,1022.1
2017-03-26T11:01:03.071Z,1022.11
2017-03-26T11:02:03.010Z,1022.13
2017-03-26T11:03:02.948Z,1022.13
2017-03-26T11:04:02.886Z,1022.2
2017-03-26T11:05:02.822Z,1022.2
2017-03-26T11:06:02.761Z,1022.22
2017-03-26T11:07:02.699Z,1022.2
2017-03-26T11:08:02.634Z,1022.2
2017-03-26T11:09:02.572Z,1022.21
2017-03-26T11:10:02.511Z,1022.23
2017-03-26T11:11:02.449Z,1022.18
2017-03-26T11:12:02.387Z,1022.23
2017-03-26T11:13:02.325Z,1022.23
2017-03-26T11:14:02.262Z,1022.24
2017-03-26T11:15:02.200Z,1022.28
2017-03-26T11:16:02.161Z,1022.27
2017-03-26T11:17:02.075Z,1022.22
2017-03-26T11:18:02.013Z,1022.18
2017-03-26T11:19:01.950Z,1022.17
2017-03-26T11:20:01.889Z,1022.16
2017-03-26T11:21:01.826Z,1022.14
2017-03-26T11:22:01.765Z,1022.17
2017-03-26T11:23:01.700Z,1022.16
2017-03-26T11:24:01.639Z,1022.19
2017-03-26T11:25:01.577Z,1022.17
2017-03-26T11:26:01.516Z,1022.17
2017-03-26T11:27:01.456Z,1022.15
2017-03-26T11:28:01.395Z,1022.13
2017-03-26T11:29:01.328Z,1022.12
2017-03-26T11:30:01.279Z,1022.12
2017-03-26T11:31:01.209Z,1022.11
2017-03-26T11:32:01.141Z,1022.07
2017-03-26T11:33:01.090Z,1022.01
2017-03-26T11:34:01.030Z,1021.98
2017-03-26T11:35:00.953Z,1021.94
2017-03-26T11:36:00.892Z,1021.9
2017-03-26T11:37:00.829Z,1021.85
2017-03-26T11:38:00.766Z,1021.85
2017-03-26T11:39:00.705Z,1021.82
2017-03-26T11:40:00.642Z,1021.83
2017-03-26T11:41:00.582Z,1021.8
2017-03-26T11:42:00.517Z,1021.79
2017-03-26T11:43:00.455Z,1021.8
2017-03-26T11:44:00.393Z,1021.78
2017-03-26T11:45:00.330Z,1021.8
2017-03-26T11:46:00.267Z,1021.79
2017-03-26T11:47:00.207Z,1021.8
2017-03-26T11:48:00.145Z,1021.83
2017-03-26T11:49:00.083Z,1021.81
2017-03-26T11:50:00.021Z,1021.83
2017-03-26T11:50:59.959Z,1021.8
2017-03-26T11:51:59.895Z,1021.8
2017-03-26T11:52:59.833Z,1021.77
2017-03-26T11:53:59.772Z,1021.78
2017-03-26T11:54:59.709Z,1021.73
2017-03-26T11:55:59.646Z,1021.72
2017-03-26T11:56:59.584Z,1021.76
2017-03-26T11:57:59.522Z,1021.76
2017-03-26T11:58:59.459Z,1021.8
2017-03-26T11:59:59.398Z,1021.76
2017-03-26T12:00:59.335Z,1021.85
2017-03-26T12:01:59.273Z,1021.81
2017-03-26T12:02:59.210Z,1021.82
2017-03-26T12:03:59.147Z,1021.81
2017-03-26T12:04:59.087Z,1021.83
2017-03-26T12:05:59.024Z,1021.83
2017-03-26T12:06:58.961Z,1021.86
2017-03-26T12:07:58.898Z,1021.88