createdAt,value
2023-05-13T00:01:01.493Z,1.02
2023-05-13T00:06:03.611Z,1.00
2023-05-13T00:11:05.693Z,0.80
2023-05-13T00:16:07.730Z,0.93
2023-05-13T00:21:09.725Z,0.85
2023-05-13T00:26:11.649Z,0.90
2023-05-13T00:31:13.497Z,1.00
2023-05-13T00:36:15.706Z,1.00
2023-05-13T00:41:18.197Z,1.05
2023-05-13T00:46:20.468Z,1.02
2023-05-13T00:51:22.617Z,0.70
2023-05-13T00:56:25.444Z,0.80
2023-05-13T01:01:52.184Z,0.90
2023-05-13T01:07:24.759Z,0.85
2023-05-13T01:12:46.661Z,1.05
2023-05-13T01:17:56.006Z,1.08
2023-05-13T01:22:58.002Z,1.17
2023-05-13T01:28:00.157Z,0.98
2023-05-13T01:33:02.880Z,0.73
2023-05-13T01:38:05.511Z,0.80
2023-05-13T01:43:07.693Z,1.10
2023-05-13T01:48:09.706Z,1.13
2023-05-13T01:53:12.207Z,0.90
2023-05-13T01:58:14.097Z,0.90
2023-05-13T02:03:16.641Z,0.90
2023-05-13T02:08:18.579Z,0.65
2023-05-13T02:13:20.521Z,1.33
2023-05-13T02:18:22.572Z,0.80
2023-05-13T02:23:24.602Z,1.58
2023-05-13T02:28:26.735Z,0.80
2023-05-13T02:33:28.577Z,0.93
2023-05-13T02:38:30.653Z,1.10
2023-05-13T02:43:32.548Z,1.05
2023-05-13T02:48:34.367Z,1.10
2023-05-13T02:53:36.170Z,0.80
2023-05-13T02:58:37.972Z,0.93
2023-05-13T03:03:39.905Z,0.80
2023-05-13T03:08:41.946Z,0.80
2023-05-13T03:13:43.819Z,0.80
2023-05-13T03:18:45.893Z,1.00
2023-05-13T03:23:47.743Z,0.80
2023-05-13T03:28:49.738Z,0.90
2023-05-13T03:33:51.706Z,0.90
2023-05-13T03:38:53.603Z,0.80
2023-05-13T03:43:55.538Z,1.33
2023-05-13T03:48:57.525Z,1.02
2023-05-13T03:53:59.457Z,0.80
2023-05-13T03:59:01.238Z,0.95
2023-05-13T04:04:03.160Z,0.68
2023-05-13T04:09:05.096Z,0.85
2023-05-13T04:14:07.057Z,1.00
2023-05-13T04:19:09.035Z,0.60
2023-05-13T04:24:11.184Z,0.85
2023-05-13T04:29:13.165Z,0.70
2023-05-13T04:34:15.611Z,0.90
2023-05-13T04:39:17.629Z,0.88
2023-05-13T04:44:19.518Z,1.10
2023-05-13T04:49:21.542Z,1.13
2023-05-13T04:54:24.012Z,0.65
2023-05-13T04:59:26.044Z,0.65
2023-05-13T05:04:28.116Z,1.23
2023-05-13T05:09:30.494Z,0.98
2023-05-13T05:14:32.393Z,0.60
2023-05-13T05:19:34.317Z,0.80
2023-05-13T05:24:36.227Z,0.85
2023-05-13T05:29:38.247Z,0.50
2023-05-13T05:34:40.437Z,0.68
2023-05-13T05:39:42.258Z,0.90
2023-05-13T05:44:44.175Z,0.68
2023-05-13T05:49:46.645Z,0.93
2023-05-13T05:54:48.569Z,1.10
2023-05-13T05:59:51.255Z,0.85
2023-05-13T06:04:53.261Z,1.58
2023-05-13T06:09:55.451Z,1.60
2023-05-13T06:14:57.449Z,1.55
2023-05-13T06:19:59.245Z,2.13
2023-05-13T06:25:01.093Z,1.70
2023-05-13T06:30:03.505Z,1.65
2023-05-13T06:35:05.527Z,1.65
2023-05-13T06:40:08.130Z,2.72
2023-05-13T06:45:10.293Z,3.28
2023-05-13T06:50:12.249Z,3.08
2023-05-13T06:55:14.252Z,2.53
2023-05-13T07:00:17.078Z,1.85
2023-05-13T07:05:19.016Z,2.10
2023-05-13T07:10:21.097Z,2.30
2023-05-13T07:15:24.383Z,2.53
2023-05-13T07:20:26.899Z,2.75
2023-05-13T07:25:28.820Z,2.38
2023-05-13T07:30:31.168Z,2.63
2023-05-13T07:35:33.735Z,2.28
2023-05-13T07:40:35.790Z,2.15
2023-05-13T07:45:39.424Z,2.33
2023-05-13T07:50:41.874Z,1.83
2023-05-13T07:55:43.689Z,1.90
2023-05-13T08:00:45.532Z,2.13
2023-05-13T08:05:48.357Z,2.50
2023-05-13T08:10:50.313Z,2.60
2023-05-13T08:15:52.850Z,2.75
2023-05-13T08:20:54.783Z,3.65
2023-05-13T08:25:56.659Z,2.50
2023-05-13T08:31:03.764Z,2.63
2023-05-13T08:36:06.088Z,2.50
2023-05-13T08:41:08.131Z,2.20
2023-05-13T08:46:12.187Z,2.03
2023-05-13T08:51:14.280Z,1.50
2023-05-13T08:56:16.085Z,2.28
2023-05-13T09:01:18.194Z,2.67
2023-05-13T09:06:20.085Z,1.73
2023-05-13T09:11:23.486Z,1.75
2023-05-13T09:16:27.156Z,1.92
2023-05-13T09:21:35.606Z,2.03
2023-05-13T09:26:37.759Z,2.45
2023-05-13T09:31:39.669Z,1.90
2023-05-13T09:36:42.218Z,2.53
2023-05-13T09:41:44.234Z,2.33
2023-05-13T09:46:46.313Z,2.25
2023-05-13T09:51:48.315Z,1.73
2023-05-13T09:56:50.917Z,1.85
2023-05-13T10:01:54.792Z,1.73
2023-05-13T10:06:59.109Z,1.88
2023-05-13T10:12:03.069Z,1.83
2023-05-13T10:17:06.091Z,1.95
2023-05-13T10:22:08.576Z,2.05
2023-05-13T10:27:12.003Z,2.08
2023-05-13T10:32:15.076Z,3.05
2023-05-13T10:37:51.127Z,1.75
2023-05-13T10:43:20.491Z,2.03
2023-05-13T10:48:22.648Z,2.17
2023-05-13T10:53:28.578Z,2.13
2023-05-13T10:58:32.557Z,2.30
2023-05-13T11:03:34.509Z,1.80
2023-05-13T11:08:41.407Z,1.85
2023-05-13T11:13:43.382Z,2.25
2023-05-13T11:18:45.494Z,1.75
2023-05-13T11:23:58.163Z,2.00
2023-05-13T11:29:05.393Z,1.63
2023-05-13T11:34:12.122Z,2.05
2023-05-13T11:39:18.925Z,1.23
2023-05-13T11:44:24.240Z,1.85
2023-05-13T11:49:45.294Z,1.50
2023-05-13T11:54:53.727Z,1.92
2023-05-13T12:00:07.053Z,1.50
2023-05-13T12:05:11.581Z,1.48
2023-05-13T12:10:13.711Z,1.50
2023-05-13T12:15:20.485Z,1.20
2023-05-13T12:20:24.273Z,1.70
2023-05-13T12:25:44.354Z,1.42
2023-05-13T12:31:03.917Z,1.63
2023-05-13T12:36:28.197Z,1.55
2023-05-13T12:41:35.314Z,1.65
2023-05-13T12:46:38.176Z,1.52
2023-05-13T12:51:40.338Z,1.42
2023-05-13T12:56:42.251Z,2.00
2023-05-13T13:01:44.402Z,1.33
2023-05-13T13:06:46.441Z,1.50
2023-05-13T13:11:48.226Z,1.35
2023-05-13T13:16:50.194Z,1.83
2023-05-13T13:21:52.245Z,1.20
2023-05-13T13:26:55.002Z,1.50
2023-05-13T13:31:57.932Z,2.17
2023-05-13T13:36:59.822Z,1.50
2023-05-13T13:42:04.870Z,1.58
2023-05-13T13:47:06.775Z,1.35
2023-05-13T13:52:08.907Z,1.77
2023-05-13T13:57:10.910Z,1.17
2023-05-13T14:02:13.122Z,1.25
2023-05-13T14:07:15.655Z,1.33
2023-05-13T14:12:17.653Z,1.83
2023-05-13T14:17:20.976Z,1.50
2023-05-13T14:22:23.938Z,1.42
2023-05-13T14:27:26.188Z,1.30
2023-05-13T14:32:28.236Z,1.50
2023-05-13T14:37:30.091Z,1.80
2023-05-13T14:42:31.840Z,1.45
2023-05-13T14:47:33.716Z,1.35
2023-05-13T14:52:35.663Z,1.95
2023-05-13T14:57:37.795Z,1.67
2023-05-13T15:02:39.762Z,2.00
2023-05-13T15:07:42.085Z,1.58
2023-05-13T15:12:43.910Z,1.58
2023-05-13T15:17:45.986Z,1.40
2023-05-13T15:22:48.047Z,1.85
2023-05-13T15:27:50.858Z,1.85
2023-05-13T15:32:52.810Z,1.60
2023-05-13T15:37:54.687Z,1.55
2023-05-13T15:42:56.668Z,2.15
2023-05-13T15:47:58.704Z,2.08
2023-05-13T15:53:00.691Z,2.25
2023-05-13T15:58:02.668Z,1.75
2023-05-13T16:03:04.522Z,2.35
2023-05-13T16:08:06.526Z,1.55
2023-05-13T16:13:08.443Z,1.92
2023-05-13T16:18:10.463Z,2.28
2023-05-13T16:23:12.357Z,1.58
2023-05-13T16:28:14.210Z,1.40
2023-05-13T16:33:18.088Z,1.85
2023-05-13T16:38:19.979Z,1.70
2023-05-13T16:43:22.389Z,1.67
2023-05-13T16:48:24.336Z,1.92
2023-05-13T16:53:26.516Z,2.72
2023-05-13T16:58:34.291Z,2.40
2023-05-13T17:03:36.222Z,2.13
2023-05-13T17:08:38.083Z,2.08
2023-05-13T17:13:39.889Z,2.35
2023-05-13T17:18:41.754Z,1.35
2023-05-13T17:23:43.571Z,1.63
2023-05-13T17:28:45.371Z,1.55
2023-05-13T17:33:47.219Z,1.48
2023-05-13T17:38:50.033Z,1.70
2023-05-13T17:43:51.827Z,1.20
2023-05-13T17:48:53.805Z,1.60
2023-05-13T17:53:55.838Z,2.03
2023-05-13T17:58:57.812Z,1.20
2023-05-13T18:03:59.752Z,1.10
2023-05-13T18:09:02.767Z,1.60
2023-05-13T18:14:04.777Z,1.00
2023-05-13T18:19:07.171Z,1.10
2023-05-13T18:24:09.266Z,1.30
2023-05-13T18:29:11.222Z,0.75
2023-05-13T18:34:13.160Z,1.20
2023-05-13T18:39:15.901Z,1.20
2023-05-13T18:44:17.897Z,0.88
2023-05-13T18:49:19.645Z,1.20
2023-05-13T18:54:21.695Z,0.85
2023-05-13T18:59:23.588Z,1.17
2023-05-13T19:04:25.641Z,0.90
2023-05-13T19:09:27.508Z,1.10
2023-05-13T19:14:29.384Z,0.82
2023-05-13T19:19:31.272Z,0.90
2023-05-13T19:24:33.144Z,0.73
2023-05-13T19:29:35.606Z,1.13
2023-05-13T19:34:37.402Z,0.70
2023-05-13T19:39:39.261Z,1.00
2023-05-13T19:44:41.127Z,0.93
2023-05-13T19:49:43.173Z,0.90
2023-05-13T19:54:44.985Z,1.00
2023-05-13T19:59:47.063Z,1.33
2023-05-13T20:04:49.091Z,0.80
2023-05-13T20:09:51.184Z,1.10
2023-05-13T20:14:56.283Z,1.30
2023-05-13T20:19:58.266Z,1.00
2023-05-13T20:25:00.264Z,0.85
2023-05-13T20:30:02.379Z,1.20
2023-05-13T20:35:04.509Z,0.90
2023-05-13T20:40:07.666Z,1.10
2023-05-13T20:45:10.088Z,1.20
2023-05-13T20:50:12.444Z,1.20
2023-05-13T20:55:15.765Z,1.20
2023-05-13T21:00:18.001Z,1.20
2023-05-13T21:05:20.075Z,1.88
2023-05-13T21:10:22.602Z,1.20
2023-05-13T21:15:24.616Z,1.40
2023-05-13T21:20:26.624Z,1.65
2023-05-13T21:25:28.484Z,0.90
2023-05-13T21:30:32.430Z,0.90
2023-05-13T21:35:34.356Z,1.00
2023-05-13T21:40:38.694Z,0.70
2023-05-13T21:45:40.720Z,0.95
2023-05-13T21:50:42.672Z,1.00
2023-05-13T21:55:44.726Z,0.80
2023-05-13T22:00:46.874Z,1.10
2023-05-13T22:05:48.669Z,0.80
2023-05-13T22:10:50.506Z,0.65
2023-05-13T22:15:52.432Z,0.70
2023-05-13T22:20:54.320Z,0.85
2023-05-13T22:25:56.275Z,0.90
2023-05-13T22:31:01.394Z,0.88
2023-05-13T22:36:03.802Z,1.00
2023-05-13T22:41:06.256Z,0.80
2023-05-13T22:46:08.234Z,0.63
2023-05-13T22:51:10.254Z,1.20
2023-05-13T22:56:12.127Z,0.98
2023-05-13T23:01:15.965Z,0.77
2023-05-13T23:06:17.750Z,0.80
2023-05-13T23:11:19.707Z,0.80
2023-05-13T23:16:21.549Z,0.65
2023-05-13T23:21:23.391Z,0.88
2023-05-13T23:26:26.057Z,0.60
2023-05-13T23:31:27.956Z,1.08
2023-05-13T23:36:29.810Z,0.80
2023-05-13T23:41:31.848Z,0.43
2023-05-13T23:46:33.634Z,0.80
2023-05-13T23:51:35.722Z,0.60
2023-05-13T23:56:37.760Z,0.80
