createdAt,value
2023-04-06T00:00:15.589Z,11.43
2023-04-06T00:02:42.334Z,10.88
2023-04-06T00:05:09.184Z,8.60
2023-04-06T00:07:35.996Z,7.95
2023-04-06T00:10:03.736Z,11.85
2023-04-06T00:12:30.406Z,11.48
2023-04-06T00:14:57.050Z,11.40
2023-04-06T00:17:23.735Z,10.27
2023-04-06T00:19:50.442Z,8.70
2023-04-06T00:22:17.174Z,9.57
2023-04-06T00:24:43.830Z,10.00
2023-04-06T00:27:10.619Z,8.60
2023-04-06T00:29:37.795Z,8.02
2023-04-06T00:32:04.558Z,9.15
2023-04-06T00:34:31.270Z,9.70
2023-04-06T00:36:58.065Z,10.20
2023-04-06T00:39:24.856Z,9.10
2023-04-06T00:41:53.370Z,8.98
2023-04-06T00:44:20.980Z,9.05
2023-04-06T00:46:47.847Z,9.68
2023-04-06T00:49:14.655Z,9.38
2023-04-06T00:51:41.396Z,8.45
2023-04-06T00:54:08.396Z,9.75
2023-04-06T00:56:36.495Z,10.25
2023-04-06T00:59:03.300Z,9.90
2023-04-06T01:01:33.261Z,10.50
2023-04-06T01:04:04.699Z,11.73
2023-04-06T01:06:38.060Z,12.07
2023-04-06T01:09:04.765Z,13.05
2023-04-06T01:11:32.366Z,9.45
2023-04-06T01:13:59.472Z,9.98
2023-04-06T01:16:39.985Z,11.00
2023-04-06T01:19:11.455Z,11.23
2023-04-06T01:21:42.350Z,11.15
2023-04-06T01:24:38.277Z,11.52
2023-04-06T01:27:23.625Z,8.35
2023-04-06T01:29:50.393Z,10.88
2023-04-06T01:32:29.056Z,10.75
2023-04-06T01:34:56.346Z,10.88
2023-04-06T01:37:23.127Z,11.27
2023-04-06T01:39:52.707Z,9.65
2023-04-06T01:42:28.934Z,10.05
2023-04-06T01:44:55.642Z,11.90
2023-04-06T01:47:22.334Z,10.32
2023-04-06T01:49:49.186Z,13.25
2023-04-06T01:52:16.747Z,12.27
2023-04-06T01:55:03.521Z,10.85
2023-04-06T01:57:59.230Z,9.68
2023-04-06T02:00:38.971Z,12.70
2023-04-06T02:03:06.236Z,8.63
2023-04-06T02:05:38.695Z,9.88
2023-04-06T02:08:16.407Z,9.70
2023-04-06T02:10:43.182Z,10.55
2023-04-06T02:13:19.023Z,11.38
2023-04-06T02:15:49.678Z,10.98
2023-04-06T02:18:18.556Z,9.57
2023-04-06T02:20:46.035Z,9.63
2023-04-06T02:23:13.928Z,9.75
2023-04-06T02:25:41.141Z,9.23
2023-04-06T02:28:08.245Z,9.13
2023-04-06T02:30:35.483Z,12.00
2023-04-06T02:33:02.955Z,10.90
2023-04-06T02:35:35.341Z,8.73
2023-04-06T02:38:02.790Z,11.02
2023-04-06T02:40:29.478Z,11.93
2023-04-06T02:42:58.493Z,9.23
2023-04-06T02:45:30.359Z,9.73
2023-04-06T02:47:57.284Z,8.85
2023-04-06T02:50:25.452Z,9.80
2023-04-06T02:52:59.286Z,9.27
2023-04-06T02:55:26.325Z,11.02
2023-04-06T02:57:53.026Z,10.15
2023-04-06T03:00:24.050Z,8.88
2023-04-06T03:02:51.154Z,9.15
2023-04-06T03:05:18.946Z,8.43
2023-04-06T03:07:47.131Z,9.20
2023-04-06T03:10:29.064Z,6.80
2023-04-06T03:12:55.957Z,9.02
2023-04-06T03:15:25.669Z,10.75
2023-04-06T03:18:00.450Z,11.88
2023-04-06T03:20:38.621Z,10.90
2023-04-06T03:23:05.353Z,12.07
2023-04-06T03:25:36.354Z,10.55
2023-04-06T03:28:06.576Z,9.45
2023-04-06T03:30:38.109Z,8.40
2023-04-06T03:33:04.981Z,10.77
2023-04-06T03:35:37.798Z,11.07
2023-04-06T03:38:05.850Z,8.80
2023-04-06T03:40:32.596Z,10.20
2023-04-06T03:42:59.356Z,9.05
2023-04-06T03:45:26.224Z,8.75
2023-04-06T03:47:52.986Z,9.07
2023-04-06T03:50:20.533Z,9.57
2023-04-06T03:52:47.277Z,9.07
2023-04-06T03:55:14.029Z,9.30
2023-04-06T03:57:40.773Z,12.80
2023-04-06T04:00:08.268Z,11.18
2023-04-06T04:02:41.429Z,10.80
2023-04-06T04:05:08.518Z,9.52
2023-04-06T04:07:37.229Z,10.43
2023-04-06T04:10:04.898Z,8.90
2023-04-06T04:12:32.730Z,12.52
2023-04-06T04:14:59.582Z,12.20
2023-04-06T04:17:26.718Z,12.77
2023-04-06T04:19:53.426Z,37.83
2023-04-06T04:22:20.237Z,28.13
2023-04-06T04:24:47.077Z,25.52
2023-04-06T04:27:13.757Z,14.93
2023-04-06T04:29:41.440Z,14.27
2023-04-06T04:32:11.232Z,11.15
2023-04-06T04:34:41.071Z,11.27
2023-04-06T04:37:10.330Z,11.02
2023-04-06T04:39:51.136Z,9.90
2023-04-06T04:42:18.326Z,10.25
2023-04-06T04:44:50.448Z,11.45
2023-04-06T04:47:27.806Z,11.88
2023-04-06T04:49:54.630Z,10.23
2023-04-06T04:52:23.661Z,12.30
2023-04-06T04:54:59.990Z,12.00
2023-04-06T04:57:28.964Z,13.88
2023-04-06T04:59:57.941Z,11.73
2023-04-06T05:02:25.089Z,11.82
2023-04-06T05:05:01.001Z,13.85
2023-04-06T05:07:29.260Z,11.18
2023-04-06T05:09:58.280Z,10.35
2023-04-06T05:12:28.348Z,9.77
2023-04-06T05:15:04.567Z,11.85
2023-04-06T05:17:31.415Z,11.60
2023-04-06T05:19:58.550Z,13.43
2023-04-06T05:22:27.168Z,13.07
2023-04-06T05:25:05.845Z,13.00
2023-04-06T05:27:33.275Z,14.32
2023-04-06T05:30:04.715Z,11.57
2023-04-06T05:32:36.777Z,13.85
2023-04-06T05:35:03.682Z,15.30
2023-04-06T05:37:30.437Z,19.08
2023-04-06T05:39:58.050Z,12.85
2023-04-06T05:42:25.087Z,12.82
2023-04-06T05:44:56.520Z,18.35
2023-04-06T05:47:23.279Z,14.02
2023-04-06T05:49:57.399Z,11.82
2023-04-06T05:52:32.277Z,11.15
2023-04-06T05:54:59.619Z,11.82
2023-04-06T05:57:27.013Z,10.80
2023-04-06T05:59:54.682Z,14.30
2023-04-06T06:02:23.412Z,12.60
2023-04-06T06:04:52.436Z,23.10
2023-04-06T06:07:19.804Z,25.23
2023-04-06T06:09:57.946Z,22.38
2023-04-06T06:12:29.596Z,16.00
2023-04-06T06:14:56.957Z,13.93
2023-04-06T06:17:25.657Z,13.50
2023-04-06T06:19:52.443Z,14.52
2023-04-06T06:22:19.499Z,14.20
2023-04-06T06:24:47.609Z,16.75
2023-04-06T06:27:16.948Z,35.00
2023-04-06T06:29:43.729Z,25.23
2023-04-06T06:32:11.507Z,28.92
2023-04-06T06:34:40.031Z,36.15
2023-04-06T06:37:08.482Z,28.85
2023-04-06T06:39:37.610Z,32.90
2023-04-06T06:42:04.390Z,42.70
2023-04-06T06:44:48.374Z,30.13
2023-04-06T06:47:15.072Z,20.23
2023-04-06T06:49:41.775Z,21.13
2023-04-06T06:52:09.268Z,20.25
2023-04-06T06:54:35.928Z,28.27
2023-04-06T06:57:02.635Z,25.67
2023-04-06T06:59:29.593Z,29.25
2023-04-06T07:01:56.390Z,25.25
2023-04-06T07:04:23.138Z,22.08
2023-04-06T07:06:52.062Z,16.13
2023-04-06T07:09:19.152Z,9.93
2023-04-06T07:11:45.967Z,10.43
2023-04-06T07:14:13.247Z,12.50
2023-04-06T07:16:40.118Z,17.80
2023-04-06T07:19:07.015Z,22.63
2023-04-06T07:21:33.691Z,18.40
2023-04-06T07:24:00.455Z,22.55
2023-04-06T07:26:27.161Z,12.55
2023-04-06T07:28:53.965Z,14.02
2023-04-06T07:31:23.157Z,14.30
2023-04-06T07:33:50.938Z,13.45
2023-04-06T07:36:19.006Z,14.00
2023-04-06T07:38:47.038Z,14.02
2023-04-06T07:41:13.924Z,13.10
2023-04-06T07:43:40.903Z,14.57
2023-04-06T07:46:08.059Z,12.77
2023-04-06T07:48:35.126Z,13.65
2023-04-06T07:51:03.583Z,14.32
2023-04-06T07:53:31.491Z,10.82
2023-04-06T07:55:59.614Z,13.82
2023-04-06T07:58:26.994Z,13.40
2023-04-06T08:00:53.845Z,12.93
2023-04-06T08:03:21.855Z,12.80
2023-04-06T08:05:48.779Z,17.23
2023-04-06T08:08:15.530Z,16.10
2023-04-06T08:10:42.193Z,14.30
2023-04-06T08:13:09.286Z,18.08
2023-04-06T08:15:36.037Z,11.95
2023-04-06T08:18:02.813Z,8.15
2023-04-06T08:20:29.515Z,7.72
2023-04-06T08:22:56.224Z,9.65
2023-04-06T08:25:23.082Z,9.10
2023-04-06T08:27:49.889Z,6.60
2023-04-06T08:30:16.789Z,7.32
2023-04-06T08:32:43.537Z,9.77
2023-04-06T08:35:10.246Z,7.53
2023-04-06T08:37:36.911Z,11.98
2023-04-06T08:40:04.317Z,6.57
2023-04-06T08:42:34.185Z,7.75
2023-04-06T08:45:01.403Z,8.15
2023-04-06T08:47:28.874Z,7.30
2023-04-06T08:49:56.681Z,8.88
2023-04-06T08:52:24.397Z,8.52
2023-04-06T08:54:51.089Z,10.43
2023-04-06T08:57:19.124Z,6.25
2023-04-06T08:59:46.408Z,9.80
2023-04-06T09:02:18.577Z,6.50
2023-04-06T09:04:48.533Z,8.10
2023-04-06T09:07:16.679Z,6.85
2023-04-06T09:09:48.665Z,6.78
2023-04-06T09:12:29.104Z,7.70
2023-04-06T09:14:57.050Z,8.85
2023-04-06T09:17:29.093Z,8.60
2023-04-06T09:19:56.789Z,6.60
2023-04-06T09:22:25.518Z,7.35
2023-04-06T09:24:54.137Z,7.53
2023-04-06T09:27:34.607Z,8.27
2023-04-06T09:30:19.397Z,8.15
2023-04-06T09:32:51.308Z,9.50
2023-04-06T09:35:18.826Z,9.70
2023-04-06T09:37:46.642Z,8.18
2023-04-06T09:40:14.497Z,7.63
2023-04-06T09:42:47.449Z,9.48
2023-04-06T09:45:14.943Z,8.27
2023-04-06T09:47:45.607Z,8.80
2023-04-06T09:50:14.107Z,8.57
2023-04-06T09:52:55.104Z,6.68
2023-04-06T09:55:30.355Z,8.02
2023-04-06T09:58:07.257Z,8.70
2023-04-06T10:00:48.645Z,7.68
2023-04-06T10:03:18.623Z,9.40
2023-04-06T10:05:53.092Z,6.18
2023-04-06T10:08:23.418Z,8.18
2023-04-06T10:10:51.753Z,7.57
2023-04-06T10:13:20.265Z,7.78
2023-04-06T10:15:47.431Z,7.07
2023-04-06T10:18:14.917Z,6.90
2023-04-06T10:21:03.491Z,6.82
2023-04-06T10:23:48.818Z,6.32
2023-04-06T10:26:18.119Z,8.73
2023-04-06T10:28:46.727Z,9.38
2023-04-06T10:31:13.604Z,6.20
2023-04-06T10:33:41.607Z,7.82
2023-04-06T10:36:16.663Z,8.50
2023-04-06T10:38:43.484Z,6.00
2023-04-06T10:41:12.692Z,9.13
2023-04-06T10:43:41.971Z,8.20
2023-04-06T10:46:10.503Z,9.18
2023-04-06T10:48:42.325Z,8.43
2023-04-06T10:51:11.851Z,6.80
2023-04-06T10:53:38.669Z,8.15
2023-04-06T10:56:14.340Z,9.02
2023-04-06T10:58:52.634Z,8.65
2023-04-06T11:01:22.158Z,6.85
2023-04-06T11:03:51.998Z,8.80
2023-04-06T11:06:20.849Z,11.85
2023-04-06T11:08:47.806Z,15.50
2023-04-06T11:11:17.040Z,7.35
2023-04-06T11:13:46.216Z,8.90
2023-04-06T11:16:30.728Z,13.80
2023-04-06T11:19:07.466Z,14.32
2023-04-06T11:21:49.160Z,7.75
2023-04-06T11:24:25.870Z,9.45
2023-04-06T11:26:56.178Z,7.57
2023-04-06T11:29:25.757Z,80.60
2023-04-06T11:31:54.331Z,54.85
2023-04-06T11:34:23.231Z,17.67
2023-04-06T11:36:55.304Z,8.30
2023-04-06T11:39:24.628Z,7.93
2023-04-06T11:41:56.667Z,6.90
2023-04-06T11:44:33.814Z,6.47
2023-04-06T11:47:05.379Z,7.38
2023-04-06T11:49:33.291Z,6.78
2023-04-06T11:52:01.590Z,8.60
2023-04-06T11:54:38.864Z,6.88
2023-04-06T11:57:06.624Z,7.95
2023-04-06T11:59:34.339Z,8.75
2023-04-06T12:02:03.174Z,5.60
2023-04-06T12:04:30.344Z,8.63
2023-04-06T12:06:57.203Z,11.50
2023-04-06T12:09:24.008Z,8.38
2023-04-06T12:11:50.929Z,6.72
2023-04-06T12:14:17.951Z,7.55
2023-04-06T12:16:44.778Z,9.85
2023-04-06T12:19:11.596Z,7.82
2023-04-06T12:21:38.352Z,7.20
2023-04-06T12:24:06.366Z,5.32
2023-04-06T12:26:33.467Z,5.72
2023-04-06T12:29:07.800Z,5.30
2023-04-06T12:31:36.997Z,10.00
2023-04-06T12:34:04.410Z,16.65
2023-04-06T12:36:32.129Z,7.13
2023-04-06T12:38:58.927Z,5.63
2023-04-06T12:41:25.926Z,5.80
2023-04-06T12:43:52.858Z,5.20
2023-04-06T12:46:19.636Z,5.45
2023-04-06T12:48:47.159Z,6.20
2023-04-06T12:51:13.886Z,4.47
2023-04-06T12:53:40.635Z,8.13
2023-04-06T12:56:15.501Z,9.13
2023-04-06T12:58:42.786Z,8.02
2023-04-06T13:01:10.109Z,6.03
2023-04-06T13:03:37.148Z,6.40
2023-04-06T13:06:04.002Z,4.90
2023-04-06T13:08:30.816Z,5.70
2023-04-06T13:10:57.540Z,5.15
2023-04-06T13:13:29.386Z,5.65
2023-04-06T13:16:07.821Z,6.65
2023-04-06T13:18:35.629Z,5.75
2023-04-06T13:21:02.317Z,5.13
2023-04-06T13:23:29.038Z,4.43
2023-04-06T13:26:04.128Z,6.40
2023-04-06T13:28:31.923Z,5.53
2023-04-06T13:31:01.218Z,4.50
2023-04-06T13:33:28.498Z,5.05
2023-04-06T13:35:55.227Z,5.35
2023-04-06T13:38:22.495Z,7.45
2023-04-06T13:40:50.742Z,6.75
2023-04-06T13:43:20.319Z,5.35
2023-04-06T13:45:58.984Z,6.25
2023-04-06T13:48:26.979Z,5.57
2023-04-06T13:50:53.718Z,5.80
2023-04-06T13:53:20.454Z,5.13
2023-04-06T13:55:54.534Z,6.32
2023-04-06T13:58:21.556Z,8.20
2023-04-06T14:00:48.378Z,5.75
2023-04-06T14:03:15.276Z,5.22
2023-04-06T14:05:42.411Z,6.07
2023-04-06T14:08:09.119Z,6.57
2023-04-06T14:10:43.103Z,4.80
2023-04-06T14:13:11.422Z,4.70
2023-04-06T14:15:38.333Z,5.75
2023-04-06T14:18:05.243Z,7.38
2023-04-06T14:20:33.482Z,5.47
2023-04-06T14:23:04.269Z,5.07
2023-04-06T14:25:32.973Z,6.20
2023-04-06T14:27:59.874Z,5.07
2023-04-06T14:30:26.660Z,4.65
2023-04-06T14:32:53.536Z,8.00
2023-04-06T14:35:20.421Z,5.60
2023-04-06T14:37:48.057Z,5.03
2023-04-06T14:40:14.859Z,10.90
2023-04-06T14:42:41.552Z,6.43
2023-04-06T14:45:08.536Z,6.95
2023-04-06T14:47:35.413Z,6.65
2023-04-06T14:50:02.154Z,6.53
2023-04-06T14:52:31.306Z,6.88
2023-04-06T14:54:59.462Z,5.88
2023-04-06T14:57:26.206Z,6.63
2023-04-06T14:59:55.301Z,7.18
2023-04-06T15:02:22.160Z,12.55
2023-04-06T15:04:48.964Z,7.60
2023-04-06T15:07:15.990Z,6.40
2023-04-06T15:09:42.662Z,11.05
2023-04-06T15:12:09.330Z,7.78
2023-04-06T15:14:36.136Z,5.60
2023-04-06T15:17:02.794Z,5.47
2023-04-06T15:19:29.454Z,5.43
2023-04-06T15:21:56.166Z,9.63
2023-04-06T15:24:22.895Z,6.38
2023-04-06T15:26:49.556Z,5.55
2023-04-06T15:29:16.434Z,6.07
2023-04-06T15:31:43.227Z,6.28
2023-04-06T15:34:10.033Z,6.00
2023-04-06T15:36:36.969Z,6.47
2023-04-06T15:39:04.923Z,5.97
2023-04-06T15:41:32.081Z,6.22
2023-04-06T15:43:58.861Z,5.47
2023-04-06T15:46:28.035Z,6.28
2023-04-06T15:48:55.568Z,4.97
2023-04-06T15:51:22.337Z,7.03
2023-04-06T15:53:49.089Z,6.05
2023-04-06T15:56:15.884Z,6.05
2023-04-06T15:58:42.830Z,6.10
2023-04-06T16:01:13.282Z,4.80
2023-04-06T16:03:40.320Z,6.63
2023-04-06T16:06:09.048Z,7.80
2023-04-06T16:08:36.658Z,7.45
2023-04-06T16:11:03.877Z,7.07
2023-04-06T16:13:30.817Z,8.70
2023-04-06T16:15:57.665Z,7.68
2023-04-06T16:18:25.123Z,6.93
2023-04-06T16:20:51.802Z,6.20
2023-04-06T16:23:18.510Z,4.95
2023-04-06T16:25:45.780Z,7.13
2023-04-06T16:28:12.682Z,5.30
2023-04-06T16:30:41.077Z,10.05
2023-04-06T16:33:09.716Z,5.40
2023-04-06T16:35:36.699Z,13.32
2023-04-06T16:38:03.385Z,18.60
2023-04-06T16:40:30.507Z,5.25
2023-04-06T16:42:57.175Z,5.82
2023-04-06T16:45:23.894Z,7.22
2023-04-06T16:47:50.802Z,5.90
2023-04-06T16:50:17.784Z,9.02
2023-04-06T16:52:44.740Z,7.60
2023-04-06T16:55:11.862Z,6.60
2023-04-06T16:57:38.732Z,8.60
2023-04-06T17:00:07.804Z,7.75
2023-04-06T17:02:36.341Z,8.77
2023-04-06T17:05:04.119Z,6.57
2023-04-06T17:07:35.595Z,8.27
2023-04-06T17:10:02.918Z,6.15
2023-04-06T17:12:29.859Z,5.38
2023-04-06T17:14:57.045Z,7.45
2023-04-06T17:17:24.026Z,6.40
2023-04-06T17:19:50.743Z,7.20
2023-04-06T17:22:20.700Z,6.38
2023-04-06T17:24:48.661Z,8.70
2023-04-06T17:27:15.888Z,7.70
2023-04-06T17:29:42.627Z,10.48
2023-04-06T17:32:12.039Z,7.15
2023-04-06T17:34:38.958Z,7.10
2023-04-06T17:37:06.100Z,7.82
2023-04-06T17:39:33.092Z,7.38
2023-04-06T17:42:00.090Z,7.25
2023-04-06T17:44:26.928Z,7.32
2023-04-06T17:46:53.721Z,7.13
2023-04-06T17:49:20.493Z,8.07
2023-04-06T17:51:47.275Z,8.88
2023-04-06T17:54:14.072Z,6.65
2023-04-06T17:56:41.487Z,7.32
2023-04-06T17:59:10.441Z,8.00
2023-04-06T18:01:40.514Z,13.35
2023-04-06T18:04:07.508Z,9.98
2023-04-06T18:06:34.283Z,7.90
2023-04-06T18:09:01.413Z,9.95
2023-04-06T18:11:30.879Z,11.98
2023-04-06T18:13:58.235Z,9.88
2023-04-06T18:16:25.307Z,7.85
2023-04-06T18:18:52.091Z,7.80
2023-04-06T18:21:18.930Z,10.30
2023-04-06T18:23:46.466Z,6.82
2023-04-06T18:26:18.152Z,8.57
2023-04-06T18:28:45.581Z,8.52
2023-04-06T18:31:12.391Z,6.93
2023-04-06T18:33:39.205Z,6.50
2023-04-06T18:36:06.374Z,13.20
2023-04-06T18:38:33.083Z,12.77
2023-04-06T18:40:59.860Z,10.05
2023-04-06T18:43:26.625Z,11.23
2023-04-06T18:45:53.303Z,12.85
2023-04-06T18:48:20.055Z,9.88
2023-04-06T18:51:01.530Z,7.50
2023-04-06T18:53:28.799Z,7.85
2023-04-06T18:55:59.177Z,9.65
2023-04-06T18:58:26.635Z,11.90
2023-04-06T19:00:59.464Z,8.07
2023-04-06T19:03:26.536Z,7.72
2023-04-06T19:05:53.318Z,9.23
2023-04-06T19:08:20.033Z,8.43
2023-04-06T19:10:49.171Z,12.98
2023-04-06T19:13:16.123Z,10.40
2023-04-06T19:15:42.851Z,13.30
2023-04-06T19:18:09.616Z,11.95
2023-04-06T19:20:36.302Z,9.32
2023-04-06T19:23:03.710Z,10.32
2023-04-06T19:25:30.560Z,11.38
2023-04-06T19:27:57.319Z,12.32
2023-04-06T19:30:24.199Z,11.35
2023-04-06T19:32:51.021Z,14.75
2023-04-06T19:35:17.776Z,12.00
2023-04-06T19:37:44.513Z,8.00
2023-04-06T19:40:11.978Z,10.00
2023-04-06T19:42:40.004Z,7.90
2023-04-06T19:45:07.262Z,8.10
2023-04-06T19:47:35.330Z,9.75
2023-04-06T19:50:03.854Z,7.85
2023-04-06T19:52:31.494Z,6.78
2023-04-06T19:54:59.022Z,9.45
2023-04-06T19:57:26.215Z,8.43
2023-04-06T19:59:55.325Z,10.20
2023-04-06T20:02:22.532Z,10.85
2023-04-06T20:04:49.571Z,10.27
2023-04-06T20:07:16.488Z,11.73
2023-04-06T20:09:43.322Z,9.68
2023-04-06T20:12:10.309Z,11.73
2023-04-06T20:14:37.046Z,13.95
2023-04-06T20:17:03.824Z,13.13
2023-04-06T20:19:30.619Z,10.25
2023-04-06T20:21:57.774Z,7.95
2023-04-06T20:24:24.559Z,7.78
2023-04-06T20:26:51.290Z,8.63
2023-04-06T20:29:18.005Z,8.30
2023-04-06T20:31:44.746Z,8.60
2023-04-06T20:34:11.979Z,8.75
2023-04-06T20:36:40.028Z,8.10
2023-04-06T20:39:07.075Z,8.98
2023-04-06T20:41:34.111Z,11.70
2023-04-06T20:44:01.645Z,12.20
2023-04-06T20:46:28.624Z,12.43
2023-04-06T20:48:55.600Z,12.80
2023-04-06T20:51:25.513Z,10.73
2023-04-06T20:53:52.861Z,10.25
2023-04-06T20:56:21.833Z,8.50
2023-04-06T20:58:49.331Z,7.05
2023-04-06T21:01:17.799Z,7.60
2023-04-06T21:03:45.358Z,10.23
2023-04-06T21:06:12.341Z,11.93
2023-04-06T21:08:39.132Z,7.32
2023-04-06T21:11:06.353Z,8.15
2023-04-06T21:13:34.073Z,8.38
2023-04-06T21:16:01.802Z,6.85
2023-04-06T21:18:30.081Z,8.30
2023-04-06T21:20:56.782Z,10.20
2023-04-06T21:23:23.675Z,7.90
2023-04-06T21:25:51.886Z,7.90
2023-04-06T21:28:18.980Z,8.25
2023-04-06T21:30:46.120Z,7.30
2023-04-06T21:33:12.929Z,9.10
2023-04-06T21:35:40.706Z,7.45
2023-04-06T21:38:08.715Z,8.18
2023-04-06T21:40:35.795Z,11.20
2023-04-06T21:43:02.791Z,7.15
2023-04-06T21:45:29.628Z,7.45
2023-04-06T21:47:56.381Z,7.38
2023-04-06T21:50:23.060Z,7.88
2023-04-06T21:52:49.811Z,7.45
2023-04-06T21:55:16.565Z,6.40
2023-04-06T21:57:44.575Z,7.18
2023-04-06T22:00:12.097Z,7.90
2023-04-06T22:02:45.648Z,7.45
2023-04-06T22:05:12.959Z,7.65
2023-04-06T22:07:39.891Z,7.68
2023-04-06T22:10:06.985Z,9.25
2023-04-06T22:12:33.805Z,8.10
2023-04-06T22:15:00.786Z,8.00
2023-04-06T22:17:27.672Z,7.80
2023-04-06T22:19:54.386Z,9.60
2023-04-06T22:22:21.064Z,7.78
2023-04-06T22:24:47.842Z,6.75
2023-04-06T22:27:14.594Z,7.65
2023-04-06T22:29:41.352Z,7.78
2023-04-06T22:32:08.129Z,7.97
2023-04-06T22:34:34.937Z,7.35
2023-04-06T22:37:01.606Z,7.70
2023-04-06T22:39:28.298Z,6.78
2023-04-06T22:41:55.193Z,4.43
2023-04-06T22:44:21.885Z,6.57
2023-04-06T22:46:48.621Z,4.50
2023-04-06T22:49:15.575Z,8.05
2023-04-06T22:51:42.319Z,4.43
2023-04-06T22:54:10.552Z,5.10
2023-04-06T22:56:37.443Z,4.43
2023-04-06T22:59:04.199Z,6.35
2023-04-06T23:01:31.177Z,3.53
2023-04-06T23:03:58.166Z,6.85
2023-04-06T23:06:25.150Z,5.72
2023-04-06T23:08:51.863Z,4.38
2023-04-06T23:11:18.526Z,3.60
2023-04-06T23:13:45.245Z,4.70
2023-04-06T23:16:11.932Z,3.50
2023-04-06T23:18:38.663Z,3.47
2023-04-06T23:21:08.535Z,2.70
2023-04-06T23:23:35.426Z,4.30
2023-04-06T23:26:02.167Z,3.08
2023-04-06T23:28:28.923Z,3.15
2023-04-06T23:30:55.655Z,4.82
2023-04-06T23:33:22.552Z,2.90
2023-04-06T23:35:50.992Z,5.32
2023-04-06T23:38:17.890Z,3.47
2023-04-06T23:40:44.671Z,2.92
2023-04-06T23:43:11.352Z,2.95
2023-04-06T23:45:42.344Z,5.40
2023-04-06T23:48:09.878Z,3.55
2023-04-06T23:50:36.975Z,4.15
2023-04-06T23:53:04.538Z,3.92
2023-04-06T23:55:31.588Z,3.63
2023-04-06T23:57:58.779Z,3.55
