createdAt,value
2023-09-10T00:03:11.628Z,0
2023-09-10T00:08:18.058Z,0
2023-09-10T00:13:24.486Z,0
2023-09-10T00:18:30.879Z,0
2023-09-10T00:23:37.297Z,0
2023-09-10T00:28:43.706Z,0
2023-09-10T00:33:50.122Z,0
2023-09-10T00:38:56.540Z,0
2023-09-10T00:44:02.961Z,0
2023-09-10T00:49:09.368Z,0
2023-09-10T00:54:15.904Z,0
2023-09-10T00:59:22.194Z,0
2023-09-10T01:04:28.611Z,0
2023-09-10T01:09:35.019Z,0
2023-09-10T01:14:41.438Z,0
2023-09-10T01:19:47.853Z,0
2023-09-10T01:24:54.259Z,0
2023-09-10T01:30:00.670Z,0
2023-09-10T01:35:07.097Z,0
2023-09-10T01:40:13.509Z,0
2023-09-10T01:45:20.065Z,0
2023-09-10T01:50:25.688Z,0
2023-09-10T01:55:31.174Z,0
2023-09-10T02:00:37.586Z,0
2023-09-10T02:05:43.991Z,0
2023-09-10T02:10:50.401Z,0
2023-09-10T02:15:56.818Z,0
2023-09-10T02:21:03.224Z,0
2023-09-10T02:26:09.634Z,0
2023-09-10T02:31:16.311Z,0
2023-09-10T02:41:28.895Z,0
2023-09-10T02:46:35.334Z,0
2023-09-10T02:51:41.752Z,0
2023-09-10T02:56:48.120Z,0
2023-09-10T03:01:54.544Z,0
2023-09-10T03:07:00.952Z,0
2023-09-10T03:12:07.375Z,0
2023-09-10T03:17:13.795Z,0
2023-09-10T03:22:20.194Z,0
2023-09-10T03:27:26.617Z,0
2023-09-10T03:32:33.038Z,0
2023-09-10T03:37:39.446Z,0
2023-09-10T03:42:45.838Z,0
2023-09-10T03:47:52.266Z,0
2023-09-10T03:52:58.698Z,0
2023-09-10T03:58:05.096Z,0
2023-09-10T04:03:11.656Z,0
2023-09-10T04:08:17.124Z,0
2023-09-10T04:13:23.498Z,0
2023-09-10T04:18:29.808Z,0
2023-09-10T04:23:36.108Z,0
2023-09-10T04:28:42.425Z,0
2023-09-10T04:33:48.833Z,0
2023-09-10T04:38:55.025Z,0
2023-09-10T04:44:01.336Z,0
2023-09-10T04:49:07.640Z,5
2023-09-10T04:54:13.948Z,5
2023-09-10T04:59:20.251Z,11
2023-09-10T05:04:26.556Z,11
2023-09-10T05:09:32.882Z,16
2023-09-10T05:14:39.178Z,22
2023-09-10T05:19:45.482Z,22
2023-09-10T05:24:51.784Z,28
2023-09-10T05:29:58.090Z,33
2023-09-10T05:35:04.398Z,33
2023-09-10T05:40:10.713Z,39
2023-09-10T05:45:17.016Z,39
2023-09-10T05:50:23.324Z,45
2023-09-10T05:55:29.619Z,45
2023-09-10T06:00:35.938Z,56
2023-09-10T06:05:42.238Z,56
2023-09-10T06:10:48.579Z,56
2023-09-10T06:15:55.005Z,56
2023-09-10T06:21:00.414Z,56
2023-09-10T06:26:06.709Z,56
2023-09-10T06:31:13.040Z,56
2023-09-10T06:36:19.329Z,61
2023-09-10T06:41:25.635Z,61
2023-09-10T06:46:31.955Z,61
2023-09-10T06:51:38.257Z,61
2023-09-10T06:56:44.563Z,61
2023-09-10T07:01:50.863Z,61
2023-09-10T07:06:57.174Z,67
2023-09-10T07:12:03.481Z,67
2023-09-10T07:17:09.791Z,67
2023-09-10T07:22:16.098Z,67
2023-09-10T07:27:22.443Z,67
2023-09-10T07:32:28.736Z,67
2023-09-10T07:37:35.041Z,67
2023-09-10T07:42:41.326Z,67
2023-09-10T07:47:47.630Z,67
2023-09-10T07:52:53.946Z,67
2023-09-10T07:58:00.252Z,67
2023-09-10T08:03:06.566Z,67
2023-09-10T08:08:12.872Z,67
2023-09-10T08:13:19.183Z,67
2023-09-10T08:18:25.502Z,67
2023-09-10T08:23:31.800Z,67
2023-09-10T08:28:38.238Z,67
2023-09-10T08:33:44.652Z,61
2023-09-10T08:38:50.083Z,61
2023-09-10T08:43:56.390Z,61
2023-09-10T08:49:02.701Z,61
2023-09-10T08:54:09.008Z,61
2023-09-10T08:59:15.312Z,61
2023-09-10T09:04:21.639Z,61
2023-09-10T09:09:27.927Z,61
2023-09-10T09:14:34.232Z,61
2023-09-10T09:19:40.548Z,61
2023-09-10T09:24:46.866Z,61
2023-09-10T09:29:53.152Z,61
2023-09-10T09:34:59.459Z,61
2023-09-10T09:40:05.778Z,61
2023-09-10T09:45:12.113Z,61
2023-09-10T09:50:18.394Z,56
2023-09-10T09:55:24.711Z,56
2023-09-10T10:00:31.011Z,56
2023-09-10T10:05:37.338Z,56
2023-09-10T10:10:43.627Z,56
2023-09-10T10:15:49.960Z,56
2023-09-10T10:20:56.261Z,56
2023-09-10T10:26:02.557Z,56
2023-09-10T10:31:09.013Z,56
2023-09-10T10:36:15.185Z,56
2023-09-10T10:41:21.496Z,56
2023-09-10T10:46:27.937Z,56
2023-09-10T10:51:33.366Z,56
2023-09-10T10:56:39.671Z,50
2023-09-10T11:01:46.015Z,50
2023-09-10T11:06:52.294Z,50
2023-09-10T11:11:58.607Z,50
2023-09-10T11:17:04.910Z,50
2023-09-10T11:22:11.256Z,50
2023-09-10T11:27:17.525Z,50
2023-09-10T11:32:23.830Z,50
2023-09-10T11:37:30.144Z,50
2023-09-10T11:42:36.526Z,50
2023-09-10T11:47:42.757Z,50
2023-09-10T11:52:49.071Z,50
2023-09-10T11:57:55.377Z,50
2023-09-10T12:03:01.828Z,50
2023-09-10T12:08:07.998Z,50
2023-09-10T12:13:14.303Z,50
2023-09-10T12:18:20.611Z,50
2023-09-10T12:23:26.932Z,50
2023-09-10T12:28:33.238Z,50
2023-09-10T12:33:39.565Z,50
2023-09-10T12:38:45.859Z,45
2023-09-10T12:43:52.153Z,45
2023-09-10T12:48:58.470Z,45
2023-09-10T12:54:04.785Z,45
2023-09-10T12:59:11.220Z,45
2023-09-10T13:04:16.587Z,45
2023-09-10T13:09:22.877Z,45
2023-09-10T13:14:29.189Z,45
2023-09-10T13:19:35.500Z,45
2023-09-10T13:24:41.800Z,45
2023-09-10T13:29:48.115Z,45
2023-09-10T13:34:54.432Z,45
2023-09-10T13:40:00.727Z,45
2023-09-10T13:45:07.028Z,45
2023-09-10T13:50:13.350Z,50
2023-09-10T13:55:19.664Z,50
2023-09-10T14:00:26.010Z,50
2023-09-10T14:05:32.284Z,50
2023-09-10T14:10:38.604Z,50
2023-09-10T14:15:44.902Z,50
2023-09-10T14:20:51.399Z,50
2023-09-10T14:25:57.574Z,50
2023-09-10T14:31:03.811Z,50
2023-09-10T14:36:10.136Z,50
2023-09-10T14:41:16.434Z,50
2023-09-10T14:46:22.772Z,50
2023-09-10T14:51:29.062Z,50
2023-09-10T14:56:35.365Z,50
2023-09-10T15:01:41.686Z,50
2023-09-10T15:06:48.042Z,50
2023-09-10T15:11:54.370Z,50
2023-09-10T15:17:00.830Z,50
2023-09-10T15:22:07.004Z,45
2023-09-10T15:27:13.305Z,45
2023-09-10T15:32:19.616Z,45
2023-09-10T15:37:25.920Z,45
2023-09-10T15:42:32.230Z,45
2023-09-10T15:47:38.546Z,45
2023-09-10T15:52:44.938Z,45
2023-09-10T15:57:51.152Z,45
2023-09-10T16:02:57.464Z,45
2023-09-10T16:08:03.784Z,45
2023-09-10T16:13:10.080Z,39
2023-09-10T16:18:16.629Z,39
2023-09-10T16:23:22.054Z,39
2023-09-10T16:28:28.268Z,39
2023-09-10T16:33:34.579Z,39
2023-09-10T16:38:40.877Z,33
2023-09-10T16:43:47.181Z,33
2023-09-10T16:48:53.489Z,33
2023-09-10T16:53:59.829Z,28
2023-09-10T16:59:06.112Z,28
2023-09-10T17:04:12.429Z,22
2023-09-10T17:09:18.738Z,22
2023-09-10T17:14:25.071Z,16
2023-09-10T17:19:31.351Z,16
2023-09-10T17:24:37.685Z,11
2023-09-10T17:29:43.959Z,5
2023-09-10T17:34:50.304Z,5
2023-09-10T17:39:56.586Z,0
2023-09-10T17:45:02.902Z,0
2023-09-10T17:50:09.244Z,0
2023-09-10T17:55:15.602Z,0
2023-09-10T18:00:21.826Z,0
2023-09-10T18:05:28.124Z,0
2023-09-10T18:15:40.889Z,0
2023-09-10T18:20:47.169Z,0
2023-09-10T18:25:53.585Z,0
2023-09-10T18:31:00.255Z,0
2023-09-10T18:36:05.615Z,0
2023-09-10T18:41:12.025Z,0
2023-09-10T18:46:18.464Z,0
2023-09-10T18:51:24.852Z,0
2023-09-10T18:56:31.306Z,0
2023-09-10T19:01:37.684Z,0
2023-09-10T19:06:44.132Z,0
2023-09-10T19:11:50.631Z,0
2023-09-10T19:16:56.941Z,0
2023-09-10T19:22:03.349Z,0
2023-09-10T19:27:09.805Z,0
2023-09-10T19:32:16.182Z,0
2023-09-10T19:37:22.608Z,0
2023-09-10T19:42:29.006Z,0
2023-09-10T19:47:35.514Z,0
2023-09-10T19:52:41.838Z,0
2023-09-10T19:57:48.253Z,0
2023-09-10T20:02:54.668Z,0
2023-09-10T20:08:01.080Z,0
2023-09-10T20:13:07.497Z,0
2023-09-10T20:18:13.912Z,0
2023-09-10T20:23:20.331Z,0
2023-09-10T20:28:26.744Z,0
2023-09-10T20:33:33.175Z,0
2023-09-10T20:38:39.579Z,0
2023-09-10T20:43:46.131Z,0
2023-09-10T20:48:51.608Z,0
2023-09-10T20:53:58.017Z,0
2023-09-10T20:59:04.433Z,0
2023-09-10T21:04:10.844Z,0
2023-09-10T21:09:17.258Z,0
2023-09-10T21:14:23.985Z,0
2023-09-10T21:19:30.325Z,0
2023-09-10T21:24:36.819Z,0
2023-09-10T21:29:43.109Z,0
2023-09-10T21:34:49.387Z,0
2023-09-10T21:39:55.738Z,0
2023-09-10T21:45:02.147Z,0
2023-09-10T21:50:08.564Z,0
2023-09-10T21:55:14.992Z,0
2023-09-10T22:00:21.399Z,0
2023-09-10T22:05:27.808Z,0
2023-09-10T22:10:34.257Z,0
2023-09-10T22:15:40.653Z,0
2023-09-10T22:20:47.074Z,0
2023-09-10T22:25:53.477Z,0
2023-09-10T22:30:59.886Z,0
2023-09-10T22:36:06.305Z,0
2023-09-10T22:41:12.718Z,0
2023-09-10T22:46:19.131Z,0
2023-09-10T22:51:25.545Z,0
2023-09-10T22:56:32.099Z,0
2023-09-10T23:01:37.561Z,0
2023-09-10T23:06:43.988Z,0
2023-09-10T23:11:50.396Z,0
2023-09-10T23:16:56.836Z,0
2023-09-10T23:27:09.650Z,0
2023-09-10T23:32:16.061Z,0
2023-09-10T23:37:22.485Z,0
2023-09-10T23:42:28.892Z,0
2023-09-10T23:47:35.297Z,0
2023-09-10T23:52:41.721Z,0
2023-09-10T23:57:48.138Z,0
