createdAt,value
2022-08-26T00:02:10.122Z,3.70
2022-08-26T00:04:40.543Z,3.90
2022-08-26T00:07:10.201Z,4.40
2022-08-26T00:09:42.108Z,3.50
2022-08-26T00:12:18.591Z,3.90
2022-08-26T00:14:57.520Z,3.90
2022-08-26T00:17:31.318Z,3.90
2022-08-26T00:20:01.063Z,3.60
2022-08-26T00:22:32.700Z,4.00
2022-08-26T00:25:02.648Z,3.10
2022-08-26T00:27:33.434Z,3.50
2022-08-26T00:30:22.776Z,4.50
2022-08-26T00:32:53.776Z,3.70
2022-08-26T00:35:24.108Z,3.10
2022-08-26T00:37:53.687Z,3.70
2022-08-26T00:40:30.964Z,3.60
2022-08-26T00:43:01.840Z,4.00
2022-08-26T00:45:40.261Z,4.50
2022-08-26T00:48:16.409Z,4.30
2022-08-26T00:50:55.273Z,4.00
2022-08-26T00:53:30.405Z,4.10
2022-08-26T00:56:07.476Z,3.30
2022-08-26T00:58:43.873Z,3.20
2022-08-26T01:01:14.277Z,3.40
2022-08-26T01:03:46.607Z,3.70
2022-08-26T01:06:16.365Z,3.10
2022-08-26T01:08:46.359Z,3.40
2022-08-26T01:11:16.936Z,3.50
2022-08-26T01:14:03.292Z,3.60
2022-08-26T01:16:33.281Z,3.10
2022-08-26T01:19:16.068Z,3.20
2022-08-26T01:22:01.218Z,3.60
2022-08-26T01:24:31.800Z,3.10
2022-08-26T01:27:04.879Z,4.10
2022-08-26T01:29:36.989Z,2.90
2022-08-26T01:32:10.575Z,3.90
2022-08-26T01:34:40.787Z,3.10
2022-08-26T01:37:15.619Z,3.10
2022-08-26T01:39:48.151Z,3.50
2022-08-26T01:42:20.972Z,3.70
2022-08-26T01:44:53.604Z,3.30
2022-08-26T01:47:30.093Z,3.20
2022-08-26T01:50:03.182Z,3.30
2022-08-26T01:52:36.787Z,3.60
2022-08-26T01:55:10.144Z,2.70
2022-08-26T01:57:40.054Z,2.90
2022-08-26T02:00:16.273Z,2.80
2022-08-26T02:02:52.789Z,3.10
2022-08-26T02:05:22.289Z,3.60
2022-08-26T02:07:52.308Z,3.20
2022-08-26T02:10:23.461Z,3.00
2022-08-26T02:12:53.315Z,3.10
2022-08-26T02:15:26.803Z,3.20
2022-08-26T02:18:00.930Z,3.00
2022-08-26T02:20:30.402Z,3.30
2022-08-26T02:23:02.817Z,3.30
2022-08-26T02:25:40.352Z,2.90
2022-08-26T02:28:10.455Z,2.80
2022-08-26T02:30:40.499Z,2.90
2022-08-26T02:33:10.096Z,3.20
2022-08-26T02:35:39.998Z,3.10
2022-08-26T02:38:11.078Z,2.70
2022-08-26T02:40:43.282Z,3.10
2022-08-26T02:43:16.979Z,3.20
2022-08-26T02:45:48.291Z,3.40
2022-08-26T02:48:21.356Z,3.20
2022-08-26T02:50:52.346Z,2.90
2022-08-26T02:53:25.279Z,2.90
2022-08-26T02:55:55.431Z,3.50
2022-08-26T02:58:28.253Z,3.20
2022-08-26T03:01:06.025Z,3.20
2022-08-26T03:03:40.629Z,3.10
2022-08-26T03:06:13.797Z,2.70
2022-08-26T03:08:43.890Z,2.80
2022-08-26T03:11:20.540Z,3.00
2022-08-26T03:13:53.753Z,2.80
2022-08-26T03:16:32.271Z,2.60
2022-08-26T03:19:04.247Z,3.10
2022-08-26T03:21:36.870Z,2.60
2022-08-26T03:24:11.414Z,3.20
2022-08-26T03:26:52.081Z,3.10
2022-08-26T03:29:41.118Z,3.30
2022-08-26T03:32:10.900Z,3.00
2022-08-26T03:34:40.700Z,2.80
2022-08-26T03:37:11.151Z,3.80
2022-08-26T03:39:42.833Z,3.20
2022-08-26T03:42:14.487Z,3.40
2022-08-26T03:44:43.722Z,3.10
2022-08-26T03:47:16.608Z,3.50
2022-08-26T03:49:47.109Z,3.00
2022-08-26T03:52:20.236Z,2.70
2022-08-26T03:54:53.953Z,3.20
2022-08-26T03:57:23.145Z,3.30
2022-08-26T03:59:52.700Z,3.40
2022-08-26T04:02:25.644Z,3.30
2022-08-26T04:04:56.769Z,3.00
2022-08-26T04:07:33.340Z,3.00
2022-08-26T04:10:06.330Z,3.30
2022-08-26T04:12:36.094Z,3.20
2022-08-26T04:15:07.490Z,3.10
2022-08-26T04:17:48.884Z,3.30
2022-08-26T04:20:18.286Z,2.70
2022-08-26T04:23:11.860Z,3.10
2022-08-26T04:25:47.805Z,2.80
2022-08-26T04:28:18.243Z,3.30
2022-08-26T04:35:31.592Z,3.10
2022-08-26T04:37:43.523Z,3.00
2022-08-26T04:40:14.597Z,3.10
2022-08-26T04:42:58.014Z,2.80
2022-08-26T04:45:43.518Z,3.10
2022-08-26T04:48:13.299Z,3.20
2022-08-26T04:50:49.579Z,3.50
2022-08-26T04:53:19.159Z,3.70
2022-08-26T04:55:55.382Z,3.00
2022-08-26T04:58:27.493Z,3.10
2022-08-26T05:00:56.734Z,3.00
2022-08-26T05:03:27.061Z,4.00
2022-08-26T05:05:56.251Z,3.30
2022-08-26T05:08:25.823Z,3.30
2022-08-26T05:10:56.396Z,3.00
2022-08-26T05:13:27.819Z,3.00
2022-08-26T05:16:01.332Z,3.30
2022-08-26T05:18:31.395Z,3.40
2022-08-26T05:21:01.850Z,3.10
2022-08-26T05:23:35.121Z,3.10
2022-08-26T05:26:11.438Z,3.30
2022-08-26T05:28:40.631Z,3.30
2022-08-26T05:31:24.744Z,3.10
2022-08-26T05:34:00.138Z,3.20
2022-08-26T05:36:41.612Z,3.20
2022-08-26T05:39:16.074Z,3.30
2022-08-26T05:42:02.341Z,3.20
2022-08-26T05:44:53.526Z,3.20
2022-08-26T05:50:25.263Z,3.20
2022-08-26T05:52:58.597Z,3.10
2022-08-26T05:58:17.630Z,3.50
2022-08-26T06:00:56.984Z,3.20
2022-08-26T06:03:26.828Z,3.40
2022-08-26T06:05:56.620Z,3.40
2022-08-26T06:08:26.329Z,3.10
2022-08-26T06:11:01.497Z,3.30
2022-08-26T06:13:33.244Z,3.40
2022-08-26T06:16:11.560Z,2.90
2022-08-26T06:19:10.739Z,3.00
2022-08-26T06:21:42.310Z,3.20
2022-08-26T06:24:35.904Z,3.70
2022-08-26T06:27:13.067Z,3.00
2022-08-26T06:32:29.097Z,3.50
2022-08-26T06:34:58.985Z,2.80
2022-08-26T06:37:28.778Z,3.80
2022-08-26T06:39:58.987Z,3.10
2022-08-26T06:42:29.197Z,3.30
2022-08-26T06:45:00.354Z,3.20
2022-08-26T06:47:30.029Z,3.00
2022-08-26T06:50:50.367Z,3.90
2022-08-26T06:56:51.548Z,3.30
2022-08-26T07:01:14.514Z,3.50
2022-08-26T07:02:29.400Z,3.70
2022-08-26T07:17:14.740Z,4.30
2022-08-26T07:17:17.368Z,3.50
2022-08-26T07:23:01.465Z,3.50
2022-08-26T07:23:11.787Z,4.20
2022-08-26T07:28:03.186Z,3.20
2022-08-26T07:29:44.866Z,3.50
2022-08-26T07:32:18.656Z,3.40
2022-08-26T07:34:49.897Z,3.30
2022-08-26T07:37:19.661Z,3.20
2022-08-26T07:39:54.523Z,3.00
2022-08-26T07:42:27.152Z,3.30
2022-08-26T07:45:04.511Z,3.10
2022-08-26T07:47:35.172Z,3.30
2022-08-26T07:57:35.415Z,3.20
2022-08-26T07:57:39.926Z,4.30
2022-08-26T08:02:36.744Z,3.10
2022-08-26T08:05:10.535Z,3.10
2022-08-26T08:07:45.588Z,3.10
2022-08-26T08:10:20.851Z,3.40
2022-08-26T08:12:57.583Z,3.40
2022-08-26T08:15:36.781Z,3.10
2022-08-26T08:20:59.462Z,2.90
2022-08-26T08:23:50.502Z,2.80
2022-08-26T08:32:02.047Z,2.90
2022-08-26T08:34:33.533Z,2.90
2022-08-26T08:45:55.360Z,3.40
2022-08-26T08:49:11.003Z,3.10
2022-08-26T09:19:14.438Z,3.20
2022-08-26T09:21:58.228Z,4.00
2022-08-26T09:24:41.647Z,3.30
2022-08-26T09:27:12.364Z,3.20
2022-08-26T09:29:53.506Z,3.30
2022-08-26T09:32:36.006Z,3.70
2022-08-26T09:35:08.409Z,3.20
2022-08-26T09:38:09.077Z,3.60
2022-08-26T09:40:56.235Z,3.50
2022-08-26T09:43:37.161Z,3.50
2022-08-26T09:46:35.994Z,3.30
2022-08-26T09:57:14.009Z,3.00
2022-08-26T09:59:44.124Z,3.90
2022-08-26T10:02:29.728Z,3.20
2022-08-26T10:05:09.337Z,3.30
2022-08-26T10:07:46.555Z,3.40
2022-08-26T10:12:59.201Z,3.20
2022-08-26T10:15:33.436Z,3.30
2022-08-26T10:18:10.206Z,3.10
2022-08-26T10:20:49.583Z,3.40
2022-08-26T10:23:23.277Z,2.90
2022-08-26T10:25:59.183Z,3.20
2022-08-26T10:28:35.813Z,3.60
2022-08-26T10:31:20.445Z,3.90
2022-08-26T10:34:00.854Z,3.80
2022-08-26T10:37:14.459Z,3.70
2022-08-26T10:39:59.304Z,3.30
2022-08-26T10:42:50.249Z,3.50
2022-08-26T10:45:37.369Z,3.40
2022-08-26T10:48:13.016Z,3.70
2022-08-26T10:50:44.351Z,3.60
2022-08-26T10:53:24.949Z,3.80
2022-08-26T10:56:18.740Z,3.70
2022-08-26T10:59:01.718Z,4.30
2022-08-26T11:01:55.391Z,4.20
2022-08-26T11:04:50.860Z,4.10
2022-08-26T11:07:47.985Z,3.90
2022-08-26T11:11:03.233Z,4.80
2022-08-26T11:14:03.496Z,4.20
2022-08-26T11:16:45.965Z,4.00
2022-08-26T11:20:00.666Z,4.20
2022-08-26T11:28:45.484Z,4.10
2022-08-26T11:30:57.765Z,3.80
2022-08-26T11:34:20.354Z,3.80
2022-08-26T11:37:07.444Z,3.50
2022-08-26T11:40:15.597Z,4.60
2022-08-26T12:13:43.091Z,4.30
2022-08-26T12:16:27.212Z,4.50
2022-08-26T12:18:57.675Z,3.80
2022-08-26T12:21:34.719Z,4.00
2022-08-26T12:24:05.511Z,4.10
2022-08-26T12:26:36.865Z,4.30
2022-08-26T12:29:20.017Z,3.40
2022-08-26T12:32:08.759Z,3.80
2022-08-26T12:34:38.191Z,3.90
2022-08-26T12:37:10.157Z,3.90
2022-08-26T12:39:42.477Z,4.00
2022-08-26T12:42:40.031Z,3.70
2022-08-26T12:45:10.645Z,4.10
2022-08-26T12:47:43.980Z,3.70
2022-08-26T12:50:20.494Z,3.70
2022-08-26T12:52:57.443Z,3.60
2022-08-26T12:55:38.607Z,4.50
2022-08-26T12:58:23.916Z,3.40
2022-08-26T13:00:54.867Z,3.80
2022-08-26T13:03:43.185Z,3.60
2022-08-26T13:06:16.991Z,3.30
2022-08-26T13:08:47.745Z,3.80
2022-08-26T13:11:19.744Z,3.60
2022-08-26T13:13:56.877Z,3.40
2022-08-26T13:18:57.589Z,3.80
2022-08-26T13:21:29.779Z,3.40
2022-08-26T13:24:11.223Z,3.70
2022-08-26T13:26:40.807Z,3.60
2022-08-26T13:29:10.681Z,3.70
2022-08-26T13:31:42.097Z,3.80
2022-08-26T13:34:13.999Z,3.90
2022-08-26T13:36:44.323Z,3.60
2022-08-26T13:39:13.638Z,4.10
2022-08-26T13:41:42.995Z,4.50
2022-08-26T13:44:13.048Z,4.50
2022-08-26T13:46:42.123Z,4.30
2022-08-26T13:49:12.116Z,5.30
2022-08-26T13:51:41.392Z,4.60
2022-08-26T13:54:10.214Z,4.10
2022-08-26T13:56:39.196Z,4.30
2022-08-26T13:59:08.247Z,3.80
2022-08-26T14:01:39.498Z,4.90
2022-08-26T14:04:08.633Z,4.10
2022-08-26T14:06:37.563Z,5.40
2022-08-26T14:09:06.562Z,4.40
2022-08-26T14:11:50.596Z,4.30
2022-08-26T14:14:24.555Z,4.20
2022-08-26T14:16:58.862Z,4.50
2022-08-26T14:19:30.115Z,4.50
2022-08-26T14:22:00.515Z,4.00
2022-08-26T14:24:29.857Z,3.90
2022-08-26T14:26:58.906Z,4.10
2022-08-26T14:29:28.121Z,3.70
2022-08-26T14:32:00.678Z,4.80
2022-08-26T14:34:30.001Z,4.20
2022-08-26T14:36:59.003Z,3.90
2022-08-26T14:39:37.781Z,3.90
2022-08-26T14:42:08.438Z,4.20
2022-08-26T14:44:38.048Z,4.10
2022-08-26T14:47:07.928Z,4.00
2022-08-26T14:49:40.322Z,4.10
2022-08-26T14:52:09.524Z,4.00
2022-08-26T14:54:38.925Z,4.30
2022-08-26T14:57:11.239Z,4.00
2022-08-26T14:59:42.933Z,4.50
2022-08-26T15:02:27.747Z,4.00
2022-08-26T15:05:03.581Z,4.50
2022-08-26T15:07:32.678Z,4.20
2022-08-26T15:10:01.711Z,4.00
2022-08-26T15:12:30.884Z,4.30
2022-08-26T15:15:00.194Z,4.20
2022-08-26T15:17:29.261Z,3.70
2022-08-26T15:19:58.275Z,3.90
2022-08-26T15:22:29.825Z,3.80
2022-08-26T15:24:59.149Z,3.60
2022-08-26T15:27:28.422Z,4.30
2022-08-26T15:29:57.350Z,3.80
2022-08-26T15:32:26.466Z,4.00
2022-08-26T15:34:55.515Z,4.20
2022-08-26T15:37:24.773Z,4.90
2022-08-26T15:39:53.681Z,3.90
2022-08-26T15:42:22.977Z,4.10
2022-08-26T15:44:52.325Z,4.30
2022-08-26T15:47:21.700Z,4.30
2022-08-26T15:49:50.857Z,4.20
2022-08-26T15:52:19.729Z,4.10
2022-08-26T15:54:48.754Z,4.10
2022-08-26T15:57:22.605Z,4.40
2022-08-26T15:59:51.703Z,4.20
2022-08-26T16:02:20.858Z,4.50
2022-08-26T16:04:49.914Z,4.40
2022-08-26T16:07:31.818Z,4.50
2022-08-26T16:10:00.769Z,4.20
2022-08-26T16:12:29.868Z,4.80
2022-08-26T16:14:58.779Z,4.80
2022-08-26T16:17:28.106Z,4.80
2022-08-26T16:19:57.320Z,4.10
2022-08-26T16:22:26.887Z,4.60
2022-08-26T16:24:58.629Z,4.70
2022-08-26T16:27:27.506Z,4.40
2022-08-26T16:29:56.375Z,4.30
2022-08-26T16:32:28.283Z,4.10
2022-08-26T16:35:00.478Z,4.00
2022-08-26T16:37:29.561Z,4.10
2022-08-26T16:39:58.534Z,4.30
2022-08-26T16:42:27.542Z,4.40
2022-08-26T16:44:56.555Z,4.40
2022-08-26T16:47:26.477Z,4.80
2022-08-26T16:49:55.396Z,5.20
2022-08-26T16:52:24.977Z,5.90
2022-08-26T16:54:59.158Z,5.40
2022-08-26T16:57:28.389Z,5.30
2022-08-26T16:59:57.265Z,5.60
2022-08-26T17:02:26.804Z,4.80
2022-08-26T17:04:55.955Z,4.50
2022-08-26T17:07:26.083Z,4.40
2022-08-26T17:09:55.681Z,4.70
2022-08-26T17:12:24.963Z,5.30
2022-08-26T17:14:53.828Z,4.40
2022-08-26T17:17:22.810Z,4.50
2022-08-26T17:19:51.972Z,4.30
2022-08-26T17:22:20.875Z,4.80
2022-08-26T17:24:49.838Z,4.30
2022-08-26T17:27:19.405Z,5.50
2022-08-26T17:29:48.299Z,5.00
2022-08-26T17:32:17.268Z,5.40
2022-08-26T17:34:46.659Z,5.60
2022-08-26T17:37:16.384Z,5.00
2022-08-26T17:39:45.434Z,5.00
2022-08-26T17:42:14.689Z,5.60
2022-08-26T17:44:46.366Z,4.70
2022-08-26T17:47:15.588Z,4.90
2022-08-26T17:49:45.052Z,4.90
2022-08-26T17:52:14.250Z,5.10
2022-08-26T17:54:43.307Z,5.90
2022-08-26T17:57:12.333Z,5.20
2022-08-26T17:59:41.781Z,5.50
2022-08-26T18:02:10.829Z,5.20
2022-08-26T18:04:39.771Z,4.80
2022-08-26T18:07:09.206Z,5.20
2022-08-26T18:09:38.055Z,5.60
2022-08-26T18:12:08.131Z,5.00
2022-08-26T18:14:37.271Z,5.30
2022-08-26T18:17:06.283Z,5.50
2022-08-26T18:19:35.896Z,5.00
2022-08-26T18:22:06.324Z,5.40
2022-08-26T18:24:35.491Z,6.00
2022-08-26T18:27:05.106Z,6.30
2022-08-26T18:29:34.300Z,5.50
2022-08-26T18:32:03.794Z,6.10
2022-08-26T18:34:34.109Z,6.60
2022-08-26T18:37:03.190Z,6.30
2022-08-26T18:39:32.352Z,6.20
2022-08-26T18:42:01.495Z,5.90
2022-08-26T18:44:30.428Z,6.10
2022-08-26T18:46:59.398Z,6.50
2022-08-26T18:49:28.997Z,5.90
2022-08-26T18:51:57.977Z,6.10
2022-08-26T18:54:27.209Z,6.40
2022-08-26T18:56:56.163Z,6.90
2022-08-26T18:59:29.626Z,7.00
2022-08-26T19:02:00.523Z,6.60
2022-08-26T19:04:29.442Z,5.80
2022-08-26T19:06:58.513Z,6.30
2022-08-26T19:09:28.161Z,7.10
2022-08-26T19:11:58.384Z,6.50
2022-08-26T19:14:27.519Z,7.10
2022-08-26T19:16:56.646Z,6.70
2022-08-26T19:19:25.662Z,6.70
2022-08-26T19:21:54.671Z,7.80
2022-08-26T19:24:27.294Z,6.90
2022-08-26T19:27:00.107Z,6.60
2022-08-26T19:29:33.738Z,6.30
2022-08-26T19:32:04.165Z,6.90
2022-08-26T19:34:33.279Z,6.30
2022-08-26T19:37:02.365Z,6.50
2022-08-26T19:39:31.263Z,6.30
2022-08-26T19:42:00.266Z,6.60
2022-08-26T19:44:47.658Z,6.30
2022-08-26T19:47:16.684Z,5.90
2022-08-26T19:49:45.669Z,5.60
2022-08-26T19:52:14.841Z,6.00
2022-08-26T19:54:44.317Z,6.10
2022-08-26T19:57:13.158Z,6.30
2022-08-26T19:59:43.827Z,6.10
2022-08-26T20:02:14.170Z,6.90
2022-08-26T20:04:43.865Z,5.80
2022-08-26T20:07:18.115Z,5.80
2022-08-26T20:09:48.960Z,6.40
2022-08-26T20:12:18.525Z,6.10
2022-08-26T20:14:47.822Z,6.10
2022-08-26T20:17:16.810Z,5.70
2022-08-26T20:20:04.216Z,6.00
2022-08-26T20:22:33.995Z,6.70
2022-08-26T20:25:02.894Z,5.60
2022-08-26T20:27:37.662Z,6.30
2022-08-26T20:30:10.032Z,5.40
2022-08-26T20:32:39.881Z,6.50
2022-08-26T20:35:13.655Z,6.50
2022-08-26T20:37:43.153Z,6.90
2022-08-26T20:40:14.704Z,8.20
2022-08-26T20:42:43.596Z,9.50
2022-08-26T20:45:12.830Z,8.60
2022-08-26T20:47:43.055Z,7.20
2022-08-26T20:50:12.034Z,7.10
2022-08-26T20:52:41.236Z,6.70
2022-08-26T20:55:11.078Z,6.40
2022-08-26T20:57:41.640Z,7.40
2022-08-26T21:00:13.734Z,5.90
2022-08-26T21:02:44.081Z,6.30
2022-08-26T21:05:13.185Z,6.30
2022-08-26T21:07:42.550Z,6.50
2022-08-26T21:10:14.705Z,6.90
2022-08-26T21:12:43.719Z,6.10
2022-08-26T21:15:12.913Z,7.30
2022-08-26T21:17:41.831Z,6.70
2022-08-26T21:20:11.155Z,6.60
2022-08-26T21:22:40.293Z,6.50
2022-08-26T21:25:11.023Z,6.00
2022-08-26T21:27:39.945Z,6.20
2022-08-26T21:30:11.605Z,6.80
2022-08-26T21:32:40.647Z,6.70
2022-08-26T21:35:10.891Z,6.90
2022-08-26T21:37:39.995Z,6.40
2022-08-26T21:40:10.885Z,6.60
2022-08-26T21:42:39.989Z,7.60
2022-08-26T21:45:10.087Z,6.60
2022-08-26T21:47:40.040Z,6.50
2022-08-26T21:50:09.820Z,6.40
2022-08-26T21:52:39.707Z,6.90
2022-08-26T21:55:11.707Z,6.70
2022-08-26T21:57:40.931Z,7.10
2022-08-26T22:00:15.153Z,6.60
2022-08-26T22:02:44.373Z,6.20
2022-08-26T22:05:13.622Z,7.10
2022-08-26T22:07:42.476Z,6.90
2022-08-26T22:10:11.971Z,8.40
2022-08-26T22:12:40.841Z,6.80
2022-08-26T22:15:11.645Z,7.70
2022-08-26T22:17:40.689Z,8.00
2022-08-26T22:20:16.566Z,6.80
2022-08-26T22:22:46.134Z,8.00
2022-08-26T22:25:15.381Z,7.30
2022-08-26T22:27:44.273Z,7.60
2022-08-26T22:30:14.017Z,7.30
2022-08-26T22:32:45.111Z,7.30
2022-08-26T22:35:29.203Z,8.00
2022-08-26T22:37:59.302Z,8.00
2022-08-26T22:40:28.445Z,7.80
2022-08-26T22:43:00.227Z,7.40
2022-08-26T22:45:31.182Z,7.30
2022-08-26T22:48:04.417Z,7.70
2022-08-26T22:50:33.680Z,6.70
2022-08-26T22:53:02.678Z,6.90
2022-08-26T22:55:31.739Z,7.40
2022-08-26T22:58:01.374Z,7.40
2022-08-26T23:00:32.366Z,7.10
2022-08-26T23:03:03.758Z,6.70
2022-08-26T23:05:33.053Z,6.80
2022-08-26T23:08:02.863Z,6.90
2022-08-26T23:10:32.164Z,6.80
2022-08-26T23:13:01.804Z,6.70
2022-08-26T23:15:31.331Z,6.90
2022-08-26T23:18:00.529Z,6.60
2022-08-26T23:20:30.732Z,6.40
2022-08-26T23:23:00.866Z,7.70
2022-08-26T23:25:31.876Z,6.50
2022-08-26T23:28:01.127Z,6.40
2022-08-26T23:30:32.415Z,7.00
2022-08-26T23:33:01.836Z,6.70
2022-08-26T23:35:30.945Z,6.40
2022-08-26T23:38:01.146Z,7.10
2022-08-26T23:40:33.889Z,6.40
2022-08-26T23:43:05.297Z,6.50
2022-08-26T23:45:34.794Z,7.20
2022-08-26T23:48:05.027Z,6.60
2022-08-26T23:51:03.970Z,6.70
2022-08-26T23:53:33.620Z,6.50
2022-08-26T23:56:02.885Z,7.70
2022-08-26T23:58:31.928Z,6.70
