createdAt,value
2017-01-12T00:00:32.389Z,0
2017-01-12T00:01:32.055Z,0
2017-01-12T00:02:31.731Z,0
2017-01-12T00:03:32.590Z,0
2017-01-12T00:04:31.756Z,0
2017-01-12T00:05:32.201Z,0
2017-01-12T00:06:34.203Z,0
2017-01-12T00:07:32.294Z,0
2017-01-12T00:08:32.564Z,0
2017-01-12T00:09:31.605Z,0
2017-01-12T00:10:34.080Z,0
2017-01-12T00:11:33.251Z,0
2017-01-12T00:12:32.515Z,0
2017-01-12T00:13:32.437Z,0
2017-01-12T00:14:32.108Z,0
2017-01-12T00:15:32.682Z,0
2017-01-12T00:16:32.790Z,0
2017-01-12T00:17:32.993Z,0
2017-01-12T00:18:32.167Z,0
2017-01-12T00:19:32.864Z,0
2017-01-12T00:20:32.677Z,0
2017-01-12T00:21:32.945Z,0
2017-01-12T00:22:33.576Z,0
2017-01-12T00:23:32.929Z,0
2017-01-12T00:24:32.990Z,0
2017-01-12T00:25:31.873Z,0
2017-01-12T00:26:33.684Z,0
2017-01-12T00:27:33.262Z,0
2017-01-12T00:28:31.992Z,0
2017-01-12T00:29:31.928Z,0
2017-01-12T00:30:33.019Z,0
2017-01-12T00:31:32.671Z,0
2017-01-12T00:32:32.014Z,0
2017-01-12T00:33:34.097Z,0
2017-01-12T00:34:32.402Z,0
2017-01-12T00:35:32.682Z,0
2017-01-12T00:36:33.165Z,0
2017-01-12T00:37:33.973Z,0
2017-01-12T00:38:32.993Z,0
2017-01-12T00:39:32.373Z,0
2017-01-12T00:40:33.506Z,0
2017-01-12T00:41:33.212Z,0
2017-01-12T00:42:33.429Z,0
2017-01-12T00:43:32.463Z,0
2017-01-12T00:44:32.572Z,0
2017-01-12T00:45:33.607Z,0
2017-01-12T00:46:33.929Z,0
2017-01-12T00:47:32.141Z,0
2017-01-12T00:48:32.236Z,0
2017-01-12T00:49:32.751Z,0
2017-01-12T00:50:32.410Z,0
2017-01-12T00:51:32.720Z,0
2017-01-12T00:52:32.333Z,0
2017-01-12T00:53:33.047Z,0
2017-01-12T00:54:33.879Z,0
2017-01-12T00:55:32.564Z,0
2017-01-12T00:56:33.842Z,0
2017-01-12T00:57:33.733Z,0
2017-01-12T00:58:33.814Z,0
2017-01-12T00:59:33.025Z,0
2017-01-12T01:00:33.989Z,0
2017-01-12T01:01:32.981Z,0
2017-01-12T01:02:33.633Z,0
2017-01-12T01:03:33.103Z,0
2017-01-12T01:04:32.739Z,0
2017-01-12T01:05:33.804Z,0
2017-01-12T01:06:32.579Z,0
2017-01-12T01:07:32.663Z,0
2017-01-12T01:08:32.499Z,0
2017-01-12T01:09:33.743Z,0
2017-01-12T01:10:32.784Z,0
2017-01-12T01:11:33.972Z,0
2017-01-12T01:12:34.242Z,0
2017-01-12T01:13:33.167Z,0
2017-01-12T01:14:33.773Z,0
2017-01-12T01:15:34.026Z,0
2017-01-12T01:16:34.639Z,0
2017-01-12T01:17:32.032Z,0
2017-01-12T01:18:33.123Z,0
2017-01-12T01:19:33.605Z,0
2017-01-12T01:20:33.867Z,0
2017-01-12T01:21:33.751Z,0
2017-01-12T01:22:34.148Z,0
2017-01-12T01:23:33.688Z,0
2017-01-12T01:24:32.922Z,0
2017-01-12T01:25:33.190Z,0
2017-01-12T01:26:33.441Z,0
2017-01-12T01:27:33.793Z,0
2017-01-12T01:28:34.219Z,0
2017-01-12T01:29:33.309Z,0
2017-01-12T01:30:32.950Z,0
2017-01-12T01:31:34.465Z,0
2017-01-12T01:32:33.524Z,0
2017-01-12T01:33:33.462Z,0
2017-01-12T01:34:32.971Z,0
2017-01-12T01:35:33.989Z,0
2017-01-12T01:36:34.056Z,0
2017-01-12T01:37:34.155Z,0
2017-01-12T01:38:33.645Z,0
2017-01-12T01:39:33.786Z,0
2017-01-12T01:40:32.877Z,0
2017-01-12T01:41:33.861Z,0
2017-01-12T01:42:33.939Z,0
2017-01-12T01:43:34.394Z,0
2017-01-12T01:44:34.527Z,0
2017-01-12T01:45:34.713Z,0
2017-01-12T01:46:33.881Z,0
2017-01-12T01:47:33.889Z,0
2017-01-12T01:48:33.087Z,0
2017-01-12T01:49:34.811Z,0
2017-01-12T01:50:35.034Z,0
2017-01-12T01:51:34.033Z,0
2017-01-12T01:52:33.997Z,0
2017-01-12T01:53:33.004Z,0
2017-01-12T01:54:33.768Z,0
2017-01-12T01:55:33.963Z,0
2017-01-12T01:56:33.715Z,0
2017-01-12T01:57:34.732Z,0
2017-01-12T01:58:33.913Z,0
2017-01-12T01:59:33.870Z,0
2017-01-12T02:00:33.933Z,0
2017-01-12T02:01:34.385Z,0
2017-01-12T02:02:33.552Z,0
2017-01-12T02:03:34.809Z,0
2017-01-12T02:04:34.504Z,0
2017-01-12T02:05:34.709Z,0
2017-01-12T02:06:34.488Z,0
2017-01-12T02:07:35.013Z,0
2017-01-12T02:08:34.820Z,0
2017-01-12T02:09:33.798Z,0
2017-01-12T02:10:34.626Z,0
2017-01-12T02:11:33.574Z,0
2017-01-12T02:12:33.982Z,0
2017-01-12T02:13:34.230Z,0
2017-01-12T02:14:34.330Z,0
2017-01-12T02:15:35.052Z,0
2017-01-12T02:16:33.813Z,0
2017-01-12T02:17:35.125Z,0
2017-01-12T02:18:34.115Z,0
2017-01-12T02:19:33.501Z,0
2017-01-12T02:20:34.103Z,0
2017-01-12T02:21:34.862Z,0
2017-01-12T02:22:34.379Z,0
2017-01-12T02:23:34.803Z,0
2017-01-12T02:24:34.982Z,0
2017-01-12T02:25:34.348Z,0
2017-01-12T02:26:33.960Z,0
2017-01-12T02:27:33.942Z,0
2017-01-12T02:28:34.235Z,0
2017-01-12T02:29:34.467Z,0
2017-01-12T02:30:34.615Z,0
2017-01-12T02:31:34.032Z,0
2017-01-12T02:32:34.767Z,0
2017-01-12T02:33:33.717Z,0
2017-01-12T02:34:33.729Z,0
2017-01-12T02:35:34.184Z,0
2017-01-12T02:36:34.529Z,0
2017-01-12T02:37:34.237Z,0
2017-01-12T02:38:34.289Z,0
2017-01-12T02:39:34.900Z,0
2017-01-12T02:40:35.052Z,0
2017-01-12T02:41:34.263Z,0
2017-01-12T02:42:35.102Z,0
2017-01-12T02:43:34.660Z,0
2017-01-12T02:44:33.965Z,0
2017-01-12T02:45:34.490Z,0
2017-01-12T02:46:36.233Z,0
2017-01-12T02:47:34.021Z,0
2017-01-12T02:48:33.633Z,0
2017-01-12T02:49:34.143Z,0
2017-01-12T02:50:34.161Z,0
2017-01-12T02:51:34.776Z,0
2017-01-12T02:52:34.429Z,0
2017-01-12T02:53:34.709Z,0
2017-01-12T02:54:35.601Z,0
2017-01-12T02:55:35.363Z,0
2017-01-12T02:56:34.540Z,0
2017-01-12T02:57:35.164Z,0
2017-01-12T02:58:34.914Z,0
2017-01-12T02:59:35.184Z,0
2017-01-12T03:00:35.429Z,0
2017-01-12T03:01:34.191Z,0
2017-01-12T03:02:34.163Z,0
2017-01-12T03:03:35.279Z,0
2017-01-12T03:04:34.296Z,0
2017-01-12T03:05:34.403Z,0
2017-01-12T03:06:34.507Z,0
2017-01-12T03:07:35.350Z,0
2017-01-12T03:08:35.028Z,0
2017-01-12T03:09:34.738Z,0
2017-01-12T03:10:34.998Z,0
2017-01-12T03:11:34.669Z,0
2017-01-12T03:12:34.663Z,0
2017-01-12T03:13:34.479Z,0
2017-01-12T03:14:34.233Z,0
2017-01-12T03:15:36.334Z,0
2017-01-12T03:16:35.355Z,0
2017-01-12T03:17:35.065Z,0
2017-01-12T03:18:34.192Z,0
2017-01-12T03:19:34.283Z,0
2017-01-12T03:20:34.871Z,0
2017-01-12T03:21:34.647Z,0
2017-01-12T03:22:36.429Z,0
2017-01-12T03:23:34.391Z,0
2017-01-12T03:24:35.161Z,0
2017-01-12T03:25:36.165Z,0
2017-01-12T03:26:33.765Z,0
2017-01-12T03:27:36.178Z,0
2017-01-12T03:28:35.195Z,0
2017-01-12T03:29:34.324Z,0
2017-01-12T03:30:35.276Z,0
2017-01-12T03:31:35.208Z,0
2017-01-12T03:32:35.139Z,0
2017-01-12T03:33:35.697Z,0
2017-01-12T03:34:35.301Z,0
2017-01-12T03:35:35.239Z,0
2017-01-12T03:36:34.317Z,0
2017-01-12T03:37:34.643Z,0
2017-01-12T03:38:35.071Z,0
2017-01-12T03:39:34.865Z,0
2017-01-12T03:40:35.586Z,0
2017-01-12T03:41:35.186Z,0
2017-01-12T03:42:36.293Z,0
2017-01-12T03:43:35.560Z,0
2017-01-12T03:44:35.984Z,0
2017-01-12T03:45:36.330Z,0
2017-01-12T03:46:34.433Z,0
2017-01-12T03:47:35.532Z,0
2017-01-12T03:48:35.191Z,0
2017-01-12T03:49:34.841Z,0
2017-01-12T03:50:36.129Z,0
2017-01-12T03:51:35.954Z,0
2017-01-12T03:52:36.100Z,0
2017-01-12T03:53:35.456Z,0
2017-01-12T03:54:36.725Z,0
2017-01-12T03:55:34.987Z,0
2017-01-12T03:56:35.876Z,0
2017-01-12T03:57:34.603Z,0
2017-01-12T03:58:34.710Z,0
2017-01-12T03:59:35.163Z,0
2017-01-12T04:00:35.829Z,0
2017-01-12T04:01:35.657Z,0
2017-01-12T04:02:35.478Z,0
2017-01-12T04:03:35.887Z,0
2017-01-12T04:04:34.651Z,0
2017-01-12T04:05:36.425Z,0
2017-01-12T04:06:34.897Z,0
2017-01-12T04:07:35.232Z,0
2017-01-12T04:08:36.277Z,0
2017-01-12T04:09:34.997Z,0
2017-01-12T04:10:35.786Z,0
2017-01-12T04:11:35.271Z,0
2017-01-12T04:12:36.225Z,0
2017-01-12T04:13:34.919Z,0
2017-01-12T04:14:35.311Z,0
2017-01-12T04:15:35.428Z,0
2017-01-12T04:16:35.706Z,0
2017-01-12T04:17:35.970Z,0
2017-01-12T04:18:35.204Z,0
2017-01-12T04:19:36.767Z,0
2017-01-12T04:20:35.260Z,0
2017-01-12T04:21:35.596Z,0
2017-01-12T04:22:35.258Z,0
2017-01-12T04:23:35.210Z,0
2017-01-12T04:24:35.446Z,0
2017-01-12T04:25:35.526Z,0
2017-01-12T04:26:35.740Z,0
2017-01-12T04:27:36.510Z,0
2017-01-12T04:28:36.310Z,0
2017-01-12T04:29:35.511Z,0
2017-01-12T04:30:35.079Z,0
2017-01-12T04:31:35.517Z,0
2017-01-12T04:32:35.697Z,0
2017-01-12T04:33:36.926Z,0
2017-01-12T04:34:36.299Z,0
2017-01-12T04:35:35.255Z,0
2017-01-12T04:36:35.484Z,0
2017-01-12T04:37:36.230Z,0
2017-01-12T04:38:36.342Z,0
2017-01-12T04:39:36.608Z,0
2017-01-12T04:40:36.612Z,0
2017-01-12T04:41:35.844Z,0
2017-01-12T04:42:35.405Z,0
2017-01-12T04:43:36.040Z,0
2017-01-12T04:44:36.093Z,0
2017-01-12T04:45:36.000Z,0
2017-01-12T04:46:36.364Z,0
2017-01-12T04:47:37.067Z,0
2017-01-12T04:48:36.428Z,0
2017-01-12T04:49:35.775Z,0
2017-01-12T04:50:36.517Z,0
2017-01-12T04:51:35.151Z,0
2017-01-12T04:52:36.521Z,0
2017-01-12T04:53:37.754Z,0
2017-01-12T04:54:35.657Z,0
2017-01-12T04:55:36.319Z,0
2017-01-12T04:56:36.401Z,0
2017-01-12T04:57:35.482Z,0
2017-01-12T04:58:36.418Z,0
2017-01-12T04:59:36.051Z,0
2017-01-12T05:00:36.853Z,0
2017-01-12T05:01:36.328Z,0
2017-01-12T05:02:36.979Z,0
2017-01-12T05:03:37.524Z,0
2017-01-12T05:04:36.396Z,0
2017-01-12T05:05:35.354Z,0
2017-01-12T05:06:36.837Z,0
2017-01-12T05:07:38.301Z,0
2017-01-12T05:08:36.223Z,0
2017-01-12T05:09:39.164Z,0
2017-01-12T05:10:38.293Z,0
2017-01-12T05:11:38.947Z,0
2017-01-12T05:12:39.251Z,0
2017-01-12T05:13:37.256Z,0
2017-01-12T05:14:38.875Z,0
2017-01-12T05:15:39.009Z,0
2017-01-12T05:16:38.684Z,0
2017-01-12T05:17:39.428Z,0
2017-01-12T05:18:37.472Z,0
2017-01-12T05:19:38.443Z,0
2017-01-12T05:20:39.585Z,0
2017-01-12T05:21:39.790Z,0
2017-01-12T05:22:39.891Z,0
2017-01-12T05:23:38.828Z,0
2017-01-12T05:24:39.250Z,0
2017-01-12T05:25:39.776Z,0
2017-01-12T05:26:38.095Z,0
2017-01-12T05:27:39.128Z,0
2017-01-12T05:28:39.176Z,0
2017-01-12T05:29:38.139Z,0
2017-01-12T05:30:39.527Z,0
2017-01-12T05:31:39.594Z,0
2017-01-12T05:32:40.609Z,0
2017-01-12T05:33:38.690Z,0
2017-01-12T05:34:40.653Z,0
2017-01-12T05:35:39.650Z,0
2017-01-12T05:36:40.073Z,0
2017-01-12T05:37:41.216Z,0
2017-01-12T05:38:41.078Z,0
2017-01-12T05:39:37.942Z,0
2017-01-12T05:40:37.175Z,0
2017-01-12T05:41:38.593Z,0
2017-01-12T05:42:39.361Z,0
2017-01-12T05:43:38.891Z,0
2017-01-12T05:44:37.945Z,0
2017-01-12T05:45:37.731Z,0
2017-01-12T05:46:38.872Z,0
2017-01-12T05:47:38.733Z,0
2017-01-12T05:48:37.473Z,0
2017-01-12T05:49:37.131Z,0
2017-01-12T05:50:37.498Z,0
2017-01-12T05:51:40.149Z,0
2017-01-12T05:52:38.012Z,0
2017-01-12T05:53:38.389Z,0
2017-01-12T05:54:37.535Z,0
2017-01-12T05:55:37.882Z,0
2017-01-12T05:56:38.334Z,0
2017-01-12T05:57:38.759Z,0
2017-01-12T05:58:38.317Z,0
2017-01-12T05:59:37.594Z,0
2017-01-12T06:00:37.879Z,0
2017-01-12T06:01:38.988Z,0
2017-01-12T06:02:38.226Z,0
2017-01-12T06:03:37.926Z,0
2017-01-12T06:04:38.065Z,0
2017-01-12T06:05:39.762Z,0
2017-01-12T06:06:37.528Z,0
2017-01-12T06:07:39.502Z,0
2017-01-12T06:08:38.974Z,0
2017-01-12T06:09:37.386Z,0
2017-01-12T06:10:38.948Z,0
2017-01-12T06:11:40.809Z,0
2017-01-12T06:12:37.685Z,0
2017-01-12T06:13:38.040Z,0
2017-01-12T06:14:38.400Z,0
2017-01-12T06:15:37.838Z,0
2017-01-12T06:16:38.639Z,0
2017-01-12T06:17:39.956Z,0
2017-01-12T06:18:38.303Z,0
2017-01-12T06:19:39.688Z,0
2017-01-12T06:20:38.772Z,0
2017-01-12T06:21:40.353Z,0
2017-01-12T06:22:39.673Z,0
2017-01-12T06:23:39.537Z,0
2017-01-12T06:24:38.842Z,0
2017-01-12T06:25:39.346Z,0
2017-01-12T06:26:38.962Z,0
2017-01-12T06:27:39.269Z,0
2017-01-12T06:28:38.113Z,0
2017-01-12T06:29:37.823Z,0
2017-01-12T06:30:36.978Z,0
2017-01-12T06:31:36.801Z,0
2017-01-12T06:32:37.249Z,0
2017-01-12T06:33:39.977Z,0
2017-01-12T06:34:37.545Z,0
2017-01-12T06:35:37.839Z,0
2017-01-12T06:36:38.007Z,0
2017-01-12T06:37:38.188Z,0
2017-01-12T06:38:37.849Z,0
2017-01-12T06:39:38.190Z,0
2017-01-12T06:40:38.164Z,0
2017-01-12T06:41:38.768Z,0
2017-01-12T06:42:38.404Z,0
2017-01-12T06:43:38.156Z,0
2017-01-12T06:44:38.158Z,0
2017-01-12T06:45:38.758Z,0
2017-01-12T06:46:37.734Z,0
2017-01-12T06:47:37.974Z,0
2017-01-12T06:48:38.519Z,0
2017-01-12T06:49:37.772Z,0
2017-01-12T06:50:37.853Z,0
2017-01-12T06:51:39.103Z,0
2017-01-12T06:52:38.807Z,0
2017-01-12T06:53:38.200Z,0
2017-01-12T06:54:38.101Z,0
2017-01-12T06:55:37.008Z,0
2017-01-12T06:56:38.180Z,0
2017-01-12T06:57:38.493Z,0
2017-01-12T06:58:39.379Z,0
2017-01-12T06:59:39.589Z,0
2017-01-12T07:00:38.492Z,0
2017-01-12T07:01:40.506Z,0
2017-01-12T07:02:38.947Z,0
2017-01-12T07:03:39.412Z,0
2017-01-12T07:04:39.966Z,0
2017-01-12T07:05:41.257Z,0
2017-01-12T07:06:38.860Z,0
2017-01-12T07:07:40.402Z,0
2017-01-12T07:08:40.023Z,0
2017-01-12T07:09:40.198Z,0
2017-01-12T07:10:40.940Z,5
2017-01-12T07:11:39.940Z,5
2017-01-12T07:12:40.933Z,5
2017-01-12T07:13:38.334Z,5
2017-01-12T07:14:39.283Z,5
2017-01-12T07:15:39.135Z,5
2017-01-12T07:16:38.908Z,5
2017-01-12T07:17:39.578Z,10
2017-01-12T07:18:40.870Z,10
2017-01-12T07:19:39.721Z,10
2017-01-12T07:20:38.342Z,10
2017-01-12T07:21:38.275Z,10
2017-01-12T07:22:38.307Z,10
2017-01-12T07:23:39.012Z,15
2017-01-12T07:24:40.116Z,15
2017-01-12T07:25:39.445Z,15
2017-01-12T07:26:39.078Z,20
2017-01-12T07:27:39.234Z,20
2017-01-12T07:28:39.162Z,20
2017-01-12T07:29:39.067Z,20
2017-01-12T07:30:38.954Z,25
2017-01-12T07:31:39.035Z,25
2017-01-12T07:32:37.653Z,25
2017-01-12T07:33:39.180Z,25
2017-01-12T07:34:39.524Z,30
2017-01-12T07:35:38.821Z,30
2017-01-12T07:36:38.539Z,35
2017-01-12T07:37:38.602Z,40
2017-01-12T07:38:38.756Z,40
2017-01-12T07:39:40.144Z,45
2017-01-12T07:40:40.320Z,45
2017-01-12T07:41:38.377Z,50
2017-01-12T07:42:43.149Z,50
2017-01-12T07:43:39.373Z,50
2017-01-12T07:44:41.344Z,50
2017-01-12T07:45:40.902Z,55
2017-01-12T07:46:39.337Z,55
2017-01-12T07:47:38.644Z,60
2017-01-12T07:48:40.421Z,60
2017-01-12T07:49:39.037Z,65
2017-01-12T07:50:39.064Z,70
2017-01-12T07:51:39.793Z,75
2017-01-12T07:52:41.569Z,75
2017-01-12T07:53:39.019Z,80
2017-01-12T07:54:39.969Z,80
2017-01-12T07:55:38.465Z,85
2017-01-12T07:56:39.293Z,80
2017-01-12T07:57:40.298Z,80
2017-01-12T07:58:39.281Z,80
2017-01-12T07:59:40.517Z,75
2017-01-12T08:00:38.484Z,75
2017-01-12T08:01:38.567Z,70
2017-01-12T08:02:40.879Z,75
2017-01-12T08:03:39.790Z,80
2017-01-12T08:04:38.755Z,80
2017-01-12T08:05:38.395Z,75
2017-01-12T08:06:38.794Z,85
2017-01-12T08:07:39.629Z,90
2017-01-12T08:08:39.414Z,90
2017-01-12T08:09:38.391Z,90
2017-01-12T08:10:40.441Z,95
2017-01-12T08:11:38.188Z,100
2017-01-12T08:12:40.388Z,105
2017-01-12T08:13:39.611Z,105
2017-01-12T08:14:39.308Z,110
2017-01-12T08:15:39.305Z,115
2017-01-12T08:16:38.877Z,115
2017-01-12T08:17:39.519Z,120
2017-01-12T08:18:38.635Z,125
2017-01-12T08:19:38.836Z,125
2017-01-12T08:20:38.937Z,135
2017-01-12T08:21:38.729Z,150
2017-01-12T08:22:39.572Z,165
2017-01-12T08:23:39.750Z,175
2017-01-12T08:24:39.091Z,180
2017-01-12T08:25:38.900Z,165
2017-01-12T08:26:39.345Z,155
2017-01-12T08:27:38.406Z,155
2017-01-12T08:28:39.013Z,150
2017-01-12T08:29:40.152Z,145
2017-01-12T08:30:39.650Z,145
2017-01-12T08:31:38.998Z,140
2017-01-12T08:32:40.077Z,140
2017-01-12T08:33:40.637Z,130
2017-01-12T08:34:40.893Z,135
2017-01-12T08:35:39.124Z,150
2017-01-12T08:36:40.543Z,165
2017-01-12T08:37:39.104Z,175
2017-01-12T08:38:39.923Z,155
2017-01-12T08:39:39.290Z,150
2017-01-12T08:40:39.744Z,155
2017-01-12T08:41:39.553Z,155
2017-01-12T08:42:39.787Z,160
2017-01-12T08:43:39.309Z,170
2017-01-12T08:44:39.880Z,195
2017-01-12T08:45:41.044Z,210
2017-01-12T08:46:39.024Z,210
2017-01-12T08:47:39.398Z,190
2017-01-12T08:48:40.019Z,165
2017-01-12T08:49:39.213Z,160
2017-01-12T08:50:39.100Z,160
2017-01-12T08:51:40.493Z,165
2017-01-12T08:52:39.126Z,170
2017-01-12T08:53:39.624Z,175
2017-01-12T08:54:38.817Z,200
2017-01-12T08:55:38.649Z,215
2017-01-12T08:56:40.019Z,250
2017-01-12T08:57:40.911Z,310
2017-01-12T08:58:40.053Z,305
2017-01-12T08:59:40.297Z,270
2017-01-12T09:00:40.470Z,235
2017-01-12T09:01:40.834Z,250
2017-01-12T09:02:39.483Z,250
2017-01-12T09:03:39.831Z,265
2017-01-12T09:04:39.863Z,240
2017-01-12T09:05:41.583Z,220
2017-01-12T09:06:39.367Z,200
2017-01-12T09:07:40.217Z,210
2017-01-12T09:08:40.311Z,215
2017-01-12T09:09:41.292Z,225
2017-01-12T09:10:40.294Z,230
2017-01-12T09:11:40.447Z,235
2017-01-12T09:12:40.963Z,230
2017-01-12T09:13:40.780Z,260
2017-01-12T09:14:39.438Z,250
2017-01-12T09:15:39.720Z,265
2017-01-12T09:16:40.060Z,270
2017-01-12T09:17:40.989Z,310
2017-01-12T09:18:39.686Z,335
2017-01-12T09:19:39.666Z,365
2017-01-12T09:20:40.886Z,310
2017-01-12T09:21:40.084Z,305
2017-01-12T09:22:39.388Z,310
2017-01-12T09:23:39.816Z,335
2017-01-12T09:24:40.566Z,335
2017-01-12T09:25:39.831Z,285
2017-01-12T09:26:40.134Z,295
2017-01-12T09:27:40.513Z,300
2017-01-12T09:28:41.173Z,275
2017-01-12T09:29:40.271Z,310
2017-01-12T09:30:39.918Z,330
2017-01-12T09:31:41.270Z,350
2017-01-12T09:32:41.092Z,320
2017-01-12T09:33:40.340Z,300
2017-01-12T09:34:41.510Z,295
2017-01-12T09:35:40.444Z,280
2017-01-12T09:36:40.411Z,250
2017-01-12T09:37:40.453Z,220
2017-01-12T09:38:40.197Z,255
2017-01-12T09:39:40.417Z,330
2017-01-12T09:40:40.274Z,355
2017-01-12T09:41:40.448Z,370
2017-01-12T09:42:39.807Z,380
2017-01-12T09:43:39.767Z,355
2017-01-12T09:44:39.932Z,295
2017-01-12T09:45:39.740Z,310
2017-01-12T09:46:39.954Z,315
2017-01-12T09:47:39.868Z,305
2017-01-12T09:48:40.930Z,325
2017-01-12T09:49:40.496Z,320
2017-01-12T09:50:41.075Z,300
2017-01-12T09:51:40.915Z,330
2017-01-12T09:52:40.803Z,375
2017-01-12T09:53:40.253Z,385
2017-01-12T09:54:41.001Z,360
2017-01-12T09:55:41.276Z,415
2017-01-12T09:56:40.806Z,425
2017-01-12T09:57:40.105Z,405
2017-01-12T09:58:40.276Z,375
2017-01-12T09:59:41.168Z,355
2017-01-12T10:00:40.020Z,365
2017-01-12T10:01:40.866Z,370
2017-01-12T10:02:41.289Z,340
2017-01-12T10:03:40.378Z,360
2017-01-12T10:04:40.125Z,375
2017-01-12T10:05:40.470Z,370
2017-01-12T10:06:41.045Z,360
2017-01-12T10:07:40.403Z,375
2017-01-12T10:08:40.153Z,400
2017-01-12T10:09:40.964Z,415
2017-01-12T10:10:41.953Z,395
2017-01-12T10:11:41.403Z,375
2017-01-12T10:12:40.459Z,405
2017-01-12T10:13:41.564Z,405
2017-01-12T10:14:42.011Z,390
2017-01-12T10:15:41.555Z,400
2017-01-12T10:16:41.243Z,365
2017-01-12T10:17:40.436Z,355
2017-01-12T10:18:41.269Z,390
2017-01-12T10:19:42.066Z,370
2017-01-12T10:20:42.243Z,355
2017-01-12T10:21:42.188Z,360
2017-01-12T10:22:41.549Z,360
2017-01-12T10:23:40.549Z,355
2017-01-12T10:24:41.003Z,360
2017-01-12T10:25:41.319Z,390
2017-01-12T10:26:40.666Z,415
2017-01-12T10:27:41.006Z,400
2017-01-12T10:28:40.571Z,400
2017-01-12T10:29:40.987Z,395
2017-01-12T10:30:42.691Z,415
2017-01-12T10:31:40.432Z,420
2017-01-12T10:32:40.915Z,350
2017-01-12T10:33:41.845Z,355
2017-01-12T10:34:45.067Z,360
2017-01-12T10:35:41.484Z,385
2017-01-12T10:36:41.345Z,360
2017-01-12T10:37:41.467Z,330
2017-01-12T10:38:40.071Z,320
2017-01-12T10:39:42.589Z,280
2017-01-12T10:40:40.386Z,260
2017-01-12T10:41:41.092Z,255
2017-01-12T10:42:42.406Z,255
2017-01-12T10:43:40.498Z,260
2017-01-12T10:44:40.553Z,285
2017-01-12T10:45:41.247Z,345
2017-01-12T10:46:40.936Z,365
2017-01-12T10:47:41.787Z,355
2017-01-12T10:48:40.279Z,355
2017-01-12T10:49:41.253Z,335
2017-01-12T10:50:41.459Z,335
2017-01-12T10:51:41.459Z,365
2017-01-12T10:52:41.344Z,370
2017-01-12T10:53:40.850Z,355
2017-01-12T10:54:41.312Z,300
2017-01-12T10:55:41.597Z,280
2017-01-12T10:56:41.068Z,280
2017-01-12T10:57:41.345Z,280
2017-01-12T10:58:41.520Z,290
2017-01-12T10:59:40.770Z,280
2017-01-12T11:00:41.767Z,270
2017-01-12T11:01:42.800Z,275
2017-01-12T11:02:41.828Z,320
2017-01-12T11:03:40.756Z,335
2017-01-12T11:04:40.583Z,305
2017-01-12T11:05:41.522Z,325
2017-01-12T11:06:41.721Z,355
2017-01-12T11:07:42.130Z,355
2017-01-12T11:08:42.841Z,370
2017-01-12T11:09:41.533Z,315
2017-01-12T11:10:41.996Z,315
2017-01-12T11:11:41.561Z,280
2017-01-12T11:12:41.359Z,290
2017-01-12T11:13:41.099Z,270
2017-01-12T11:14:41.560Z,255
2017-01-12T11:15:41.138Z,265
2017-01-12T11:16:41.832Z,270
2017-01-12T11:17:40.641Z,285
2017-01-12T11:18:42.368Z,330
2017-01-12T11:19:41.532Z,370
2017-01-12T11:20:41.855Z,415
2017-01-12T11:21:41.157Z,380
2017-01-12T11:22:40.965Z,330
2017-01-12T11:23:42.131Z,305
2017-01-12T11:24:41.656Z,310
2017-01-12T11:25:41.354Z,325
2017-01-12T11:26:41.558Z,335
2017-01-12T11:27:41.912Z,335
2017-01-12T11:28:41.261Z,355
2017-01-12T11:29:41.016Z,345
2017-01-12T11:30:42.046Z,355
2017-01-12T11:31:41.059Z,355
2017-01-12T11:32:40.545Z,350
2017-01-12T11:33:41.309Z,360
2017-01-12T11:34:42.203Z,335
2017-01-12T11:35:42.154Z,325
2017-01-12T11:36:40.765Z,335
2017-01-12T11:37:41.288Z,340
2017-01-12T11:38:43.115Z,355
2017-01-12T11:39:41.151Z,385
2017-01-12T11:40:41.936Z,370
2017-01-12T11:41:42.637Z,345
2017-01-12T11:42:41.368Z,320
2017-01-12T11:43:42.118Z,320
2017-01-12T11:44:41.321Z,335
2017-01-12T11:45:42.348Z,355
2017-01-12T11:46:42.368Z,385
2017-01-12T11:47:41.429Z,410
2017-01-12T11:48:41.123Z,400
2017-01-12T11:49:42.892Z,355
2017-01-12T11:50:42.210Z,360
2017-01-12T11:51:43.177Z,395
2017-01-12T11:52:42.225Z,375
2017-01-12T11:53:42.748Z,405
2017-01-12T11:54:41.595Z,430
2017-01-12T11:55:42.348Z,445
2017-01-12T11:56:43.265Z,450
2017-01-12T11:57:41.776Z,435
2017-01-12T11:58:41.718Z,430
2017-01-12T11:59:42.150Z,465
2017-01-12T12:00:41.828Z,460
2017-01-12T12:01:43.187Z,430
2017-01-12T12:02:41.580Z,390
2017-01-12T12:03:41.527Z,360
2017-01-12T12:04:41.157Z,345
2017-01-12T12:05:43.015Z,330
2017-01-12T12:06:41.873Z,320
2017-01-12T12:07:43.260Z,300
2017-01-12T12:08:42.709Z,290
2017-01-12T12:09:42.183Z,290
2017-01-12T12:10:42.080Z,270
2017-01-12T12:11:44.069Z,230
2017-01-12T12:12:41.614Z,260
2017-01-12T12:13:42.961Z,275
2017-01-12T12:14:43.170Z,245
2017-01-12T12:15:43.128Z,245
2017-01-12T12:16:41.989Z,265
2017-01-12T12:17:42.645Z,270
2017-01-12T12:18:42.559Z,285
2017-01-12T12:19:44.302Z,270
2017-01-12T12:20:43.496Z,250
2017-01-12T12:21:41.943Z,235
2017-01-12T12:22:42.138Z,210
2017-01-12T12:23:43.522Z,210
2017-01-12T12:24:43.078Z,205
2017-01-12T12:25:43.157Z,215
2017-01-12T12:26:42.193Z,200
2017-01-12T12:27:42.348Z,170
2017-01-12T12:28:42.986Z,155
2017-01-12T12:29:43.901Z,160
2017-01-12T12:30:43.570Z,205
2017-01-12T12:31:43.533Z,210
2017-01-12T12:32:42.419Z,175
2017-01-12T12:33:42.866Z,150
2017-01-12T12:34:42.798Z,155
2017-01-12T12:35:43.314Z,165
2017-01-12T12:36:43.931Z,150
2017-01-12T12:37:43.253Z,160
2017-01-12T12:38:42.357Z,165
2017-01-12T12:39:42.920Z,165
2017-01-12T12:40:43.715Z,155
2017-01-12T12:41:43.147Z,180
2017-01-12T12:42:43.275Z,200
2017-01-12T12:43:44.889Z,200
2017-01-12T12:44:43.119Z,180
2017-01-12T12:45:42.508Z,160
2017-01-12T12:46:43.156Z,190
2017-01-12T12:47:43.587Z,180
2017-01-12T12:48:42.696Z,165
2017-01-12T12:49:43.338Z,170
2017-01-12T12:50:43.556Z,155
2017-01-12T12:51:43.565Z,140
2017-01-12T12:52:44.778Z,145
2017-01-12T12:53:43.125Z,150
2017-01-12T12:54:43.051Z,165
2017-01-12T12:55:44.108Z,160
2017-01-12T12:56:43.483Z,165
2017-01-12T12:57:43.000Z,180
2017-01-12T12:58:42.938Z,170
2017-01-12T12:59:43.505Z,155
2017-01-12T13:00:43.415Z,145
2017-01-12T13:01:43.530Z,150
2017-01-12T13:02:43.699Z,155
2017-01-12T13:03:42.778Z,145
2017-01-12T13:04:44.487Z,135
2017-01-12T13:05:43.242Z,115
2017-01-12T13:06:43.841Z,105
2017-01-12T13:07:43.399Z,90
2017-01-12T13:08:45.188Z,85
2017-01-12T13:09:43.516Z,85
2017-01-12T13:10:43.793Z,95
2017-01-12T13:11:44.402Z,95
2017-01-12T13:12:42.986Z,95
2017-01-12T13:13:44.324Z,100
2017-01-12T13:14:44.305Z,110
2017-01-12T13:15:43.260Z,135
2017-01-12T13:16:43.429Z,135
2017-01-12T13:17:43.042Z,125
2017-01-12T13:18:43.485Z,140
2017-01-12T13:19:42.745Z,135
2017-01-12T13:20:43.394Z,135
2017-01-12T13:21:43.087Z,150
2017-01-12T13:22:44.041Z,145
2017-01-12T13:23:43.833Z,140
2017-01-12T13:24:43.062Z,135
2017-01-12T13:25:44.382Z,135
2017-01-12T13:26:43.267Z,145
2017-01-12T13:27:44.197Z,155
2017-01-12T13:28:43.727Z,150
2017-01-12T13:29:43.840Z,165
2017-01-12T13:30:44.345Z,155
2017-01-12T13:31:42.642Z,140
2017-01-12T13:32:42.790Z,150
2017-01-12T13:33:43.751Z,195
2017-01-12T13:34:44.075Z,195
2017-01-12T13:35:44.060Z,180
2017-01-12T13:36:43.842Z,220
2017-01-12T13:37:42.690Z,290
2017-01-12T13:38:44.309Z,305
2017-01-12T13:39:44.736Z,290
2017-01-12T13:40:44.329Z,280
2017-01-12T13:41:44.525Z,290
2017-01-12T13:42:43.500Z,310
2017-01-12T13:43:43.510Z,325
2017-01-12T13:44:44.544Z,325
2017-01-12T13:45:44.794Z,320
2017-01-12T13:46:44.040Z,305
2017-01-12T13:47:43.957Z,310
2017-01-12T13:48:44.265Z,310
2017-01-12T13:49:43.992Z,290
2017-01-12T13:50:44.621Z,270
2017-01-12T13:51:43.034Z,260
2017-01-12T13:52:44.426Z,245
2017-01-12T13:53:43.434Z,240
2017-01-12T13:54:43.762Z,215
2017-01-12T13:55:44.887Z,205
2017-01-12T13:56:44.108Z,215
2017-01-12T13:57:45.125Z,220
2017-01-12T13:58:43.936Z,205
2017-01-12T13:59:44.400Z,190
2017-01-12T14:00:43.034Z,175
2017-01-12T14:01:44.633Z,150
2017-01-12T14:02:43.944Z,120
2017-01-12T14:03:44.412Z,120
2017-01-12T14:04:44.457Z,130
2017-01-12T14:05:45.263Z,135
2017-01-12T14:06:44.829Z,135
2017-01-12T14:07:43.965Z,120
2017-01-12T14:08:44.797Z,120
2017-01-12T14:09:45.261Z,120
2017-01-12T14:10:43.805Z,115
2017-01-12T14:11:44.093Z,125
2017-01-12T14:12:44.471Z,130
2017-01-12T14:13:44.270Z,125
2017-01-12T14:14:45.169Z,125
2017-01-12T14:15:45.030Z,130
2017-01-12T14:16:45.155Z,145
2017-01-12T14:17:45.300Z,135
2017-01-12T14:18:45.369Z,125